Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_ALP
1091.963,14.64,24.3,13.66,2.5,-0.7,0,95,4,44,13.56,14.19,39,38.7,0.33,34.3,64.69,104,2403.2,2393.1,2720,63,-4.2,13.3,13.4,25.5,25.5,25.5,25.5,25.5,25.5,106,64,28.4,0,-0.7,0,4,0,0,0,0,0,0,614.6,0,38.8,0,0,0,33.4,60.27222,0
1092.043,14.64,24.3,13.65,2.4,-0.7,0,95,4,44,13.65,14.36,38.2,38.4,0.33,34,64.45,104,2392.5,2368.4,2734,63,-5,13.3,13.2,26,26,26,26,26,26,104,64,28.3,0,-0.7,0,4,0,0,0,0,0,0,618.7,0,38.1,0,0,0,33.2,59.74121,0
1092.133,14.64,24.3,13.65,2.3,-0.7,0,95,4,44,13.95,14.47,37.5,38,0.33,33.6,64.47,104,2372.7,2345.1,2738,63,-4.7,13.3,13.2,26,26,26,26,26,26,103,64,28.2,0,-0.7,0,4,0,0,0,0,0,0,618.7,0,38.1,0,0,0,34,58.93708,0
1092.223,14.64,24.3,13.65,2.2,-0.7,0,95,4,44,14.21,14.55,37.5,37.8,0.33,33.6,63.86,104,2340.3,2326.4,2742,63,-4.5,13.3,13.2,26,26,26,26,26,26,102,64,28.2,0,-0.8,0,4,0,0,0,0,0,0,622.7,0,37.8,0,0,0,32.2,58.29316,0
1092.313,14.64,24.3,13.65,2.2,-0.8,0,95,4,44,14.21,14.61,37.5,37.6,0.33,33.4,63.96,104,2322.6,2312.1,2747,63,-5.2,13.4,13.3,26,26,26,26,26,26,101,64,28.1,0,-0.8,0,4,0,0,0,0,0,0,622.7,0,37.7,0,0,0,33.6,58.12531,0
1092.393,14.64,23.1,13.65,2.1,-0.8,0,95,4,44,14.22,14.64,36.8,36.8,0.33,33,64.05,104,2306.2,2291.6,2754,63,-5.7,13.3,13.3,27,27,27,27,27,27,100,64,28,0,-0.7,0,4,0,0,0,0,0,0,626.7,0,36.7,0,0,0,37.1,57.8949,0
1092.473,14.64,22.7,13.65,2,-0.7,0,95,4,44,14.29,14.66,36,35.7,0.33,32.1,63.61,104,2270.2,2247.2,2756,63,-2.7,13,13.2,27.5,27.5,27.5,27.5,27.5,27.5,96,64,28,0,-0.7,0,4,0,0,0,0,0,0,626.7,0,35.1,0,0,0,38.4,57.6767,0
1092.553,14.64,22.7,13.65,2,-0.8,0,95,4,44,14.17,14.68,35.2,34.7,0.33,31.3,63.08,104,2216.9,2195.1,2756,63,-3.4,12.9,12.8,27.5,27.5,27.5,27.5,27.5,27.5,92,64,27.9,0,-0.8,0,4,0,0,0,0,0,0,626.7,0,34.4,0,0,0,41.8,57.40662,0
1092.643,14.64,22.7,13.65,1.9,-0.8,0,95,4,44,14.12,14.69,33.8,33.9,0.33,30.7,62.41,104,2160.7,2140.7,2767,64,-3.3,12.8,12.7,28,28,28,28,28,28,89,64,27.9,0,-0.8,0,4,0,0,0,0,0,0,630.4,0,34,0,0,0,42.8,57.31659,0
1092.733,14.64,22.7,13.65,1.8,-0.8,0,95,4,44,14.12,14.69,33,33.3,0.33,29.9,61.99,104,2102.8,2088.8,2770,64,-3,12.8,12.7,28.5,28.5,28.5,28.5,28.5,28.5,86,64,27.9,0,-0.8,0,4,0,0,0,0,0,0,630.4,0,33.5,0,0,0,44.1,57.28455,0
1092.813,14.64,22.4,13.65,1.7,-0.8,0,95,4,44,14.12,14.7,33,32.7,0.33,29.7,61.79,104,2055.3,2047.6,2774,64,-2.8,12.7,12.8,28.5,28.5,28.5,28.5,28.5,28.5,84,64,27.9,0,-0.8,0,4,0,0,0,0,0,0,633.8,0,33.1,0,0,0,43.8,57.18689,0
1092.903,14.64,22.4,13.65,1.6,-0.8,0,95,4,44,14.06,14.7,32.2,32.4,0.33,29.1,61.83,104,2020.5,2016.9,2780,64,-2.9,12.8,12.8,28.5,28.5,28.5,28.5,28.5,28.5,82,64,27.8,0,-0.8,0,4,0,0,0,0,0,0,633.8,0,32.5,0,0,0,44,57.15485,0
1092.993,14.64,22.4,13.64,1.5,-0.8,0,95,4,44,14.05,14.7,32.2,32.2,0.33,29.1,61.67,104,1989.2,1991.5,2782,64,-2.9,12.9,12.8,29,29,29,29,29,29,80,64,27.8,0,-0.8,0,4,0,0,0,0,0,0,637,0,32.4,0,0,0,44.6,57.15943,0
