Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1321.142,14.67,0,14.79,0.9,-0.6,-0.9,0,103,788,785,0,4,38,189.51,235.2,11.2,12.5,2.45,13.8,1.87,60.21,112,1170.7,1016.6,3582,83,0,8.800000000000001,8.800000000000001,0,0,0,0,0,0,-51,72,39.4,0,10.62927,-0.6,0,-0.87,1,0,0,0.2,0.2,1,0,0,0,0,0,0,535.2,42.2,0,0,-0.55,0,12,15.35,15.53,909,0,0,0,14.80903,0,0,0,98.00721,0
1321.243,14.67,0,14.79,0.9,-0.6,-0.9,0,103,788,785,0,4,38,196.03,235.2,12,12.5,2.45,13.8,1.87,60.09,112,1172.3,1016.6,3570,82,0,8.800000000000001,8.800000000000001,0,0,0,0,0,0,-51,72,39.4,0,10.62927,-0.6,0,-0.87,1,0,0,0.2,0.2,1,0,0,0,0,0,0,535.2,42.2,0,0,-0.5600000000000001,0,12,15.3,15.49,909,0,0,0,14.80035,0,0,0,98.00721,0
1321.343,14.67,0,14.79,0.9,-0.6,-0.9,0,103,787,785,0,4,38,200.93,235.2,12,12.4,2.45,13.8,1.87,60.03,112,1174.4,1016.6,3555,82,0,8.800000000000001,8.699999999999999,0,0,0,0,0,0,-51,72,39.4,0,10.62927,-0.6,0,-0.86,1,0,0,0.2,0.2,1,0,0,0,0,0,0,532.9,42.2,0,0,-0.5600000000000001,0,12.1,15.26,15.44,909,0,0,0,14.78299,0,0,0,98.00721,0
1321.443,14.67,0,14.79,0.9,-0.6,-0.9,0,103,787,785,0,4,38,200.93,235.2,12,12.4,2.45,13.8,1.87,59.8,112,1175.2,1016.6,3552,82,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-51,72,39.4,0,10.62927,-0.6,0,-0.86,1,0,0,0.2,0.2,1,0,0,0,0,0,0,532.9,41.6,0,0,-0.58,0,11.9,15.22,15.4,909,0,0,0,14.67882,0,0,0,98.00721,0
1321.543,14.67,0,14.79,0.9,-0.6,-0.9,0,103,787,785,0,4,38,200.93,235.2,11.2,12.4,2.45,13.6,1.87,59.81,112,1177.3,1016.6,3542,82,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-51,72,39.4,0,10.62927,-0.6,0,-0.86,1,0,0,0.2,0.2,1,0,0,0,0,0,0,530.7,41.6,0,0,-0.59,0,11.9,15.14,15.35,909,0,0,0,14.54861,0,0,0,98.00721,0
1321.642,14.67,0,14.79,0.9,-0.6,-0.9,0,103,787,785,0,4,38,196.03,235.2,11.2,12.4,2.45,13.6,1.87,59.73,112,1178.8,1016.6,3535,81,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-51,72,39.4,0,10.62927,-0.6,0,-0.86,1,0,0,0.2,0.2,1,0,0,0,0,0,0,530.7,41.6,0,0,-0.59,0,11.9,15.11,15.3,909,0,0,0,14.53125,0,0,0,98.00721,0
1321.743,14.67,0,14.79,0.9,-0.6,-0.9,0,103,787,785,0,4,38,187.88,235.2,11.2,12.4,2.45,13.6,1.87,59.64,112,1179,1016.6,3518,81,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-51,72,39.4,0,10.62927,-0.6,0,-0.85,1,0,0,0.2,0.2,1,0,0,0,0,0,0,528.5,41.6,0,0,-0.62,0,12,15.05,15.25,909,0,0,0,14.52257,0,0,0,98.00721,0
1321.843,14.67,0,14.79,0.9,-0.6,-0.9,0,103,787,785,0,4,38,200.93,235.2,11.2,12.4,2.45,13.5,1.87,59.44,112,1181.3,1016.6,3522,81,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-51,72,39.4,0,10.62927,-0.6,0,-0.85,1,0,0,0.2,0.2,1,0,0,0,0,0,0,528.5,41.6,0,0,-0.63,0,12,15.03,15.21,909,0,0,0,14.52257,0,0,0,98.00721,0
1321.943,14.67,0,14.79,0.9,-0.6,-0.9,0,103,786,785,0,4,38,207.46,235.2,12,12.4,2.45,13.6,1.87,59.45,112,1182.6,1016.6,3509,81,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-51,72,39.4,0,10.62927,-0.6,0,-0.85,1,0,0,0.2,0.2,1,0,0,0,0,0,0,526.4,41.6,0,0,-0.63,0,12,14.98,15.17,909,0,0,0,14.50521,0,0,0,98.00721,0
1322.043,14.67,0,14.79,0.9,-0.6,-0.8,0,103,786,785,0,4,38,205.82,235.2,12,12.4,2.45,13.6,1.87,59.38,112,1183.1,1016.6,3498,81,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-51,72,39.4,0,10.62927,-0.6,0,-0.84,1,0,0,0.2,0.2,1,0,0,0,0,0,0,526.4,41.6,0,0,-0.63,0,12,14.97,15.13,909,0,0,0,14.51389,0,0,0,98.00721,0
1322.143,14.67,0,14.78,0.9,-0.6,-0.8,0,103,786,785,0,4,38,191.14,235.2,12,12.4,2.45,13.5,1.87,59.22,112,1184.2,1016.6,3478,80,0,8.6,8.6,0,0,0,0,0,0,-50,72,39.4,0,10.62927,-0.6,0,-0.85,1,0,0,0.2,0.2,1,0,0,0,0,0,0,524.4,40.9,0,0,-0.65,0,12,14.9,15.09,909,0,0,0,14.51389,0,0,0,98.00721,0
1322.243,14.67,0,14.78,0.9,-0.6,-0.9,0,103,786,785,0,4,38,202.56,235.2,11.2,12.4,2.45,13.4,1.87,59.12,112,1187.5,1016.6,3476,80,0,8.6,8.6,0,0,0,0,0,0,-50,72,39.4,0,10.62927,-0.6,0,-0.85,1,0,0,0.2,0.2,1,0,0,0,0,0,0,524.4,40.9,0,0,-0.66,0,11.9,14.84,15.03,909,0,0,0,14.29688,0,0,0,98.00721,0
1322.343,14.67,0,14.78,0.9,-0.6,-0.8,0,103,785,785,0,4,38,196.03,235.2,11.2,12.4,2.45,13.3,1.87,59.07,112,1188.1,1016.6,3470,80,0,8.6,8.6,0,0,0,0,0,0,-50,72,39.4,0,10.62927,-0.6,0,-0.84,1,0,0,0.2,0.2,1,0,0,0,0,0,0,522.4,40.9,0,0,-0.66,0,11.9,14.81,14.99,909,0,0,0,14.25347,0,0,0,98.00721,0
1322.443,14.67,0,14.78,0.9,-0.6,-0.8,0,103,785,785,0,4,38,191.14,235.2,11.2,12.4,2.45,13.3,1.87,58.89,112,1189.2,1016.6,3457,80,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,39.4,0,10.62927,-0.6,0,-0.84,1,0,0,0.2,0.2,1,0,0,0,0,0,0,522.4,40.9,0,0,-0.68,0,11.9,14.77,14.95,909,0,0,0,14.22743,0,0,0,98.00721,0
1322.543,14.67,0,14.78,0.9,-0.6,-0.8,0,103,785,785,0,4,38,204.19,235.2,11.2,12.4,2.45,13.3,1.87,58.96,112,1191.3,1016.6,3450,80,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,39.4,0,10.62927,-0.6,0,-0.83,1,0,0,0.2,0.2,1,0,0,0,0,0,0,520.4,40.9,0,0,-0.6899999999999999,0,12,14.74,14.9,909,0,0,0,14.23611,0,0,0,98.00721,0
1322.643,14.67,0,14.78,0.9,-0.6,-0.8,0,103,785,785,0,4,38,196.03,235.2,11.2,12.4,2.45,13.3,1.87,58.8,112,1191.9,1016.6,3440,79,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,39.4,0,10.62927,-0.6,0,-0.83,1,0,0,0.2,0.2,1,0,0,0,0,0,0,520.4,40.9,0,0,-0.71,0,12,14.7,14.87,909,0,0,0,14.24479,0,0,0,98.00721,0
1322.743,14.67,0,14.78,0.9,-0.6,-0.8,0,103,784,780,0,4,38,202.56,235.2,12,12.4,2.45,13.3,1.87,58.71,112,1194.3,1016.6,3432,79,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,39.4,0,10.62927,-0.6,0,-0.83,1,0,0,0.2,0.2,1,0,0,0,0,0,0,518.5,40.9,0,0,-0.73,0,12,14.64,14.83,909,0,0,0,14.23611,0,0,0,98.00721,0
1322.843,14.67,0,14.78,0.9,-0.6,-0.8,0,103,784,780,0,4,38,207.46,235.2,12,12.4,2.45,13.3,1.87,58.6,112,1196.1,1016.6,3425,79,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,39.4,0,10.62927,-0.6,0,-0.83,1,0,0,0.2,0.2,1,0,0,0,0,0,0,518.5,40.9,0,0,-0.73,0,12.1,14.6,14.77,909,0,0,0,14.23611,0,0,0,98.00721,0
1322.943,14.67,0,14.78,0.9,-0.6,-0.8,0,103,784,780,0,4,38,192.77,235.2,12,12.4,2.45,13.3,1.87,58.57,112,1196.2,1016.6,3413,79,0,8.6,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,39.4,0,10.62927,-0.6,0,-0.82,1,0,0,0.2,0.2,1,0,0,0,0,0,0,516.7,40.9,0,0,-0.73,0,12.1,14.56,14.73,909,0,0,0,14.23611,0,0,0,98.00721,0
1323.046,14.67,0,14.78,0.9,-0.7,-0.8,0,103,784,780,0,4,38,207.46,235.2,12,12.4,2.45,13.3,1.87,58.33,112,1198.4,1016.6,3406,79,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,39.4,0,10.62927,-0.7,0,-0.82,1,0,0,0.2,0.2,1,0,0,0,0,0,0,516.7,40.9,0,0,-0.75,0,12.1,14.52,14.69,909,0,0,0,14.21007,0,0,0,98.00721,0
1323.153,14.67,0,14.78,0.9,-0.7,-0.8,0,103,783,780,0,4,38,191.14,235.2,12,12.4,2.45,13.3,1.87,58.39,112,1200.2,1016.6,3394,78,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,39.4,0,10.62927,-0.7,0,-0.82,1,0,0,0.2,0.2,1,0,0,0,0,0,0,514.9,40.9,0,0,-0.76,0,12.1,14.48,14.64,909,0,0,0,14.21007,0,0,0,98.00721,0
1323.258,14.67,0,14.78,0.9,-0.7,-0.8,0,103,783,780,0,4,38,202.56,235.2,12,12.4,2.45,13.3,1.87,58.33,112,1200.7,1016.6,3387,78,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,39.4,0,10.62927,-0.7,0,-0.82,1,0,0,0.2,0.2,1,0,0,0,0,0,0,514.9,40.9,0,0,-0.76,0,12.2,14.44,14.6,909,0,0,0,14.21875,0,0,0,98.00721,0
1323.363,14.67,0,14.78,0.8,-0.7,-0.8,0,103,783,780,0,4,38,202.56,235.2,12,12.4,2.45,13.3,1.86,58.12,112,1201.3,1016.6,3376,78,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,39.4,0,10.62927,-0.7,0,-0.82,1,0,0,0.2,0.2,1,0,0,0,0,0,0,513.1,40.9,0,0,-0.78,0,12.2,14.4,14.56,909,0,0,0,14.20139,0,0,0,98.00721,0
1323.463,14.67,0,14.78,0.9,-0.7,-0.8,0,103,783,780,0,4,38,197.67,235.2,12,12.4,2.45,13.1,1.87,58.04,112,1203.5,1016.6,3366,78,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,39.4,0,10.62927,-0.7,0,-0.8100000000000001,1,0,0,0.2,0.2,1,0,0,0,0,0,0,511.4,40.3,0,0,-0.79,0,12.1,14.34,14.51,909,0,0,0,14.01042,0,0,0,98.00721,0
1323.563,14.67,0,14.78,0.9,-0.7,-0.8,0,103,782,780,0,4,38,204.19,235.2,12,12.4,2.45,13,1.87,58.03,112,1204.8,1016.6,3356,77,0,8.5,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,39.4,0,10.62927,-0.7,0,-0.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,511.4,40.3,0,0,-0.8100000000000001,0,12.1,14.31,14.47,909,0,0,0,13.96701,0,0,0,98.00721,0
1323.664,14.67,0,14.78,0.9,-0.7,-0.8,0,103,782,780,0,4,38,199.3,235.2,12,12.4,2.45,13,1.87,57.87,112,1205.7,1016.6,3350,77,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,72,39.4,0,10.62927,-0.7,0,-0.8100000000000001,1,0,0,0.2,0.2,1,0,0,0,0,0,0,509.8,40.3,0,0,-0.82,0,12.1,14.25,14.43,909,0,0,0,13.96701,0,0,0,98.00721,0
