Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1952.937,14.64,0,14.76,0.9,-0.7,-0.8,0,97,796,795,0,4,39,207.46,220.55,12,12.3,2.45,12.6,1.87,56.39,109,1080.5,1016.6,3235,75,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,80,39.4,0,10.62927,-0.7,0,-0.82,1,0,0,0.2,0.2,1,0,0,0,0,0,0,675.4,38.8,0,0,-0.17,0,12.1,13.75,13.95,909,0,0,0,13.54167,0,0,0,98.00721,0
1953.027,14.64,0,14.76,0.9,-0.7,-0.8,0,97,796,795,0,4,39,217.25,223,12,12.3,2.45,12.5,1.87,56.23,109,1082.6,1016.6,3226,75,0,8.300000000000001,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,80,39.4,0,10.62927,-0.7,0,-0.82,1,0,0,0.2,0.2,1,0,0,0,0,0,0,675.4,38.8,0,0,-0.17,0,12,13.7,13.91,909,0,0,0,13.36806,0,0,0,98.00721,0
1953.117,14.64,0,14.76,0.9,-0.7,-0.8,0,97,796,795,0,4,39,217.25,225.51,11.2,12.3,2.45,12.4,1.86,56.12,109,1083.4,1016.6,3220,74,0,8.300000000000001,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,80,39.4,0,10.62927,-0.7,0,-0.82,1,0,0,0.2,0.2,1,0,0,0,0,0,0,668.8,38.8,0,0,-0.17,0,12,13.66,13.87,909,0,0,0,13.31597,0,0,0,98.00721,0
1953.197,14.64,0,14.77,0.8,-0.7,-0.8,0,97,797,795,0,4,39,228.67,227.21,12,12.3,2.45,12.4,1.87,56.09,109,1084.4,1016.6,3208,74,0,8.300000000000001,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,80,39.4,0,10.62927,-0.7,0,-0.82,1,0,0,0.2,0.2,1,0,0,0,0,0,0,668.8,38.8,0,0,-0.18,0,12,13.64,13.84,909,0,0,0,13.32465,0,0,0,98.00721,0
1953.287,14.64,0,14.77,0.8,-0.7,-0.8,0,97,797,795,0,4,39,225.41,228.94,12,12.3,2.45,12.4,1.87,56.03,109,1086.7,1016.6,3202,74,0,8.300000000000001,8.300000000000001,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,80,39.4,0,10.62927,-0.7,0,-0.8100000000000001,1,0,0,0.2,0.2,1,0,0,0,0,0,0,662.4,38.8,0,0,-0.19,0,12.1,13.58,13.79,909,0,0,0,13.31597,0,0,0,98.00721,0
1953.368,14.64,0,14.77,0.8,-0.7,-0.8,0,97,797,795,0,4,39,235.2,229.81,12,12.3,2.45,12.4,1.87,55.94,109,1087.3,1016.6,3192,74,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-44,80,39.4,0,10.62927,-0.7,0,-0.8100000000000001,1,0,0,0.2,0.2,1,0,0,0,0,0,0,662.4,38.4,0,0,-0.19,0,12,13.54,13.75,909,0,0,0,13.34201,0,0,0,98.00721,0
1953.463,14.64,0,14.77,0.8,-0.7,-0.8,0,97,797,795,0,4,39,235.2,230.69,11.2,12.3,2.45,12.3,1.87,55.87,109,1087.9,1016.6,3185,74,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-44,80,39.4,0,10.62927,-0.7,0,-0.8100000000000001,1,0,0,0.2,0.2,1,0,0,0,0,0,0,662.4,38.4,0,0,-0.19,0,12,13.52,13.72,909,0,0,0,13.19444,0,0,0,98.00721,0
1953.557,14.64,0,14.77,0.8,-0.7,-0.8,0,97,798,795,0,4,39,235.2,231.58,12,12.3,2.45,12.3,1.87,55.85,109,1088.6,1016.6,3176,73,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-44,80,39.4,0,10.62927,-0.7,0,-0.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,656.3,38.4,0,0,-0.2,0,12,13.47,13.67,909,0,0,0,13.15972,0,0,0,98.00721,0
1953.637,14.64,0,14.77,0.8,-0.7,-0.8,0,97,798,795,0,4,39,235.2,232.47,12,12.3,2.45,12.3,1.87,55.78,109,1091.4,1016.6,3164,73,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-44,80,39.4,0,10.62927,-0.7,0,-0.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,656.3,38.4,0,0,-0.21,0,12.1,13.43,13.64,909,0,0,0,13.15104,0,0,0,98.00721,0
1953.727,14.64,0,14.77,0.8,-0.7,-0.8,0,97,798,795,0,4,39,235.2,233.37,12,12.3,2.45,12.3,1.87,55.67,109,1092.1,1016.6,3160,73,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-44,80,39.4,0,10.62927,-0.7,0,-0.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,650.4,38.4,0,0,-0.21,0,12.1,13.39,13.59,909,0,0,0,13.15972,0,0,0,98.00721,0
