Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00000FEF81A001 v1.07 ps2 95_102AT_ALP
2863.204,14.65,27.5,14.83,1.1,-0.6,0,102,4,34,14.49,14.7,34.5,35.1,11.39,45.1,74.70999999999999,110,2157.7,2160.6,4010,92,0.6,19.6,19.4,31.9,31.9,31.9,31.9,31.9,31.9,90,79,26.7,0,-0.6,0,0,1,0,0,0,0,0,0,813.6,0,34.4,47.66,48.5,0,0,0,0
2863.294,14.65,26.3,14.83,1.1,-0.6,0,102,4,34,14.42,14.71,33,33.1,11.39,43.3,74.51000000000001,110,2125.9,2103.8,4019,92,0.2,18.8,18.8,30.2,30.2,30.2,30.2,30.2,30.2,86,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,813.6,0,32,45.03,47.29,0,0,0,0
2863.384,14.65,25.9,14.83,1.1,-0.7,0,102,4,34,14.38,14.71,31.5,32,11.39,41.1,74.14,110,2010,2015.4,4015,92,-0.1,18.4,18.3,34.4,34.4,34.4,34.4,34.4,34.4,78,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,813.9,0,31.5,43.53,45.8,0,0,0,0
2863.484,14.65,25.9,14.83,1.1,-0.7,0,102,4,34,14.41,14.71,30.8,31.3,11.39,40.5,74.33,110,1925,1938.2,4024,93,-0.1,18.2,18.1,33.7,33.7,33.7,33.7,33.7,33.7,76,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,813.9,0,31.2,43.53,44.74,0,0,0,0
2863.573,14.65,25.9,14.83,1,-0.7,0,102,4,34,14.36,14.71,30.8,31.4,11.39,40.4,74.09,110,1908.7,1917.9,4022,93,-0.5,18.3,18.1,33.7,33.7,33.7,33.7,33.7,33.7,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814,0,31.1,43.56,44.29,0,0,0,0
2863.664,14.65,25.9,14.83,1,-0.7,0,102,4,34,14.3,14.71,30.8,31.4,11.39,40.4,74.38,110,1915,1912.7,4024,93,-0.9,18.4,18.2,34.1,34.1,34.1,34.1,34.1,34.1,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814,0,30.9,43.54,43.98,0,0,0,0
2863.753,14.65,25.9,14.83,0.9,-0.7,0,102,4,34,14.28,14.7,30.8,31.4,11.39,40.1,74.31999999999999,110,1909.6,1911.2,4024,93,-1.3,18.5,18.4,34.1,34.1,34.1,34.1,34.1,34.1,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814,0,30.9,43.58,43.86,0,0,0,0
2863.844,14.65,25.9,14.83,0.9,-0.7,0,102,4,34,14.32,14.71,30.8,31.4,11.39,40.2,74.23,110,1910.7,1910.9,4031,93,-1.5,18.7,18.6,34.4,34.4,34.4,34.4,34.4,34.4,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814,0,30.9,43.59,43.77,0,0,0,0
2863.933,14.65,25.9,14.83,0.8,-0.7,0,102,4,34,14.31,14.71,30.8,31.4,11.39,40.2,74.17,110,1908.6,1910.9,4030,93,-1.8,18.8,18.8,34.4,34.4,34.4,34.4,34.4,34.4,74,79,26.7,0,-0.6,0,0,1,0,0,0,0,0,0,814,0,31,43.61,43.75,0,0,0,0
2864.023,14.65,25.9,14.83,0.8,-0.6,0,102,4,34,14.32,14.71,30.8,31.4,11.39,40.3,74.16,110,1914.6,1910.9,4028,93,-2.2,18.9,18.9,34.4,34.4,34.4,34.4,34.4,34.4,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.1,0,31,43.65,43.74,0,0,0,0
