Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 95_102AT_ALP
2094.911,14.58,0,14.01,0.7,-0.8,0,89,4,41,235.2,235.2,12,12.2,3.64,11.1,52.3,98,2288,2176.7,2814,65,0,8.199999999999999,8.199999999999999,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,82,41.8,0,-0.8,0,1,0,0,0,0,0,0,522.7,0,0,0,0,98,98.00721,0
2095.011,14.58,0,14.01,0.7,-0.8,0,88,4,41,235.2,235.2,12,12.2,3.64,11.1,52.23,98,2288,2176.7,2804,65,0,8.199999999999999,8.199999999999999,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,82,41.8,0,-0.8,0,1,0,0,0,0,0,0,522.7,0,0,0,0,98,98.00721,0
2095.166,14.58,0,14.01,0.7,-0.8,0,88,4,41,235.2,235.2,12,12.2,3.64,11.1,52.13,98,2289.2,2176.7,2790,64,0,8.1,8.199999999999999,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,82,41.8,0,-0.8,0,1,0,0,0,0,0,0,520.6,0,0,0,0,98,98.00721,0
2095.331,14.58,0,14.01,0.7,-0.8,0,88,4,41,235.2,235.2,12,12.2,3.64,11.1,51.94,98,2291.2,2176.7,2778,64,0,8.1,8.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,82,41.5,0,-0.8,0,1,0,0,0,0,0,0,520.6,0,0,0,0,98,98.00721,0
2095.421,14.58,100,14.01,0.6,-1,0,88,4,41,235.2,235.2,24.8,26.7,3.64,22.2,51.97,98,2272.1,2359,2778,64,0,15.6,12.7,34.5,34.5,34.5,34.5,34.5,34.5,-24,82,57.8,0,-1.1,0,1,0,0,0,0,0,0,518.6,0,0,0,0,23.1,98.00874,0
2095.512,14.58,100,14.01,-0.1,-0.5,2.5,88,4,41,59.8,235.2,69.8,71.2,3.64,66.8,63.11,98,2682.4,2730.2,2981,64,0,61.4,47.1,21.5,21.5,21.5,21.5,21.5,21.5,109,82,100,0,-0.6,5.9,1,0,0,0,0,0,0,530.9,0,0,0,0,99,99.22638999999999,0
2095.639,14.58,100,14.01,-0.1,-0.4,17.1,88,4,41,15.95,21.47,76.5,178,3.64,71.2,80.15000000000001,98,2906.9,2821.5,2838,64,0,100,99.3,17.4,17.4,17.4,17.4,17.4,17.4,236,82,100,0,0.3,16.6,1,0,0,0,0,0,0,530.9,0,0,0,0,99,99.20654999999999,0
2095.721,14.58,100,14.01,1.2,1,15.3,88,4,41,16.44,14.61,84.8,173.7,3.64,78.8,71.92,98,2907.3,2872.4,2886,65,0.5,100,100.8,15.9,15.9,15.9,15.9,15.9,15.9,260,82,100,0,1.4,14.8,1,0,0,0,0,0,0,545.7,0,0,0,0,99,99.16992999999999,0
2095.821,14.58,100,14.01,2.3,2,14.7,88,4,41,15.66,13.82,91.5,172,3.65,83.3,74.58,98,2856.2,2886.1,2808,65,1.9,100,99.7,15,15,15,15,15,15,284,82,100,0,2.7,14.3,1,0,0,0,0,0,0,545.7,0,0,0,0,99,99.15772,0
2095.947,14.58,100,14,3.6,3.3,14.3,88,4,41,15.31,13.6,98.2,171.2,3.64,92.40000000000001,74.98,98,2820,2892.6,2914,66,4.1,100,99.7,13.5,13.5,13.5,13.5,13.5,13.5,312,82,100,0,4,14.3,1,0,0,0,0,0,0,561.4,0,0,0,0,99,99.13789,0
2096.279,14.58,100,14,5.7,5.4,14.5,88,4,41,14.72,13.54,112.5,175.5,3.64,106.3,76.56999999999999,98,2815.1,2896,2936,66,6.2,100,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,352,82,98.59999999999999,0,8.1,15.2,1,0,0,0,0,0,0,578.3,0,0,0,0,89.7,98.22999,0
2096.371,14.58,100,13.99,12.1,11.7,15.9,88,4,41,12.67,13.52,151.5,186.5,3.64,149.6,76.59,98,2804.5,2899,3064,69,3.7,100,99.90000000000001,7,7,7,7,7,7,430,82,85.3,0,12.7,16.1,1,0,0,0,0,0,0,597.9,0,0,0,0,82.2,87.04071999999999,0
2096.531,14.58,100,13.99,14.2,13.8,16.2,88,4,41,12.61,13.52,163.5,187.7,3.64,164.4,76.73,98,2824,2899,3098,70,2.6,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,456,82,68.40000000000001,0,16.2,16.4,1,0,0,0,0,0,0,617.8,0,0,0,0,65.3,66.72059,0
