Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
936.208,14.67,0,14.81,0.6,-0.1,-0.4,0.2,99,696,695,0,4,34,111.79,98.38,12,12.4,1.69,13.4,1.94,57.19,103,1070.2,1016.9,3418,79,0,12,11.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.1,0,-0.37,1.02,0.01,0.2,0.2,0.2,1,0,0,0,0,0,0,677.8,39.9,0,0,-0.12,0,12.1,14.57,14.7,909,0,0,0,14.27951,0,0,0,98.00721,0
936.308,14.67,0,14.81,0.6,-0.1,-0.4,0.2,99,696,695,0,4,34,121.7,115.12,12,12.4,1.69,13.3,1.94,57.17,103,1070.8,1016.9,3408,79,0,12.1,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.1,0,-0.37,1.01,-0.01,0.2,0.2,0.2,1,0,0,0,0,0,0,670.2,39.9,0,0,-0.13,0,12.1,14.54,14.66,909,0,0,0,14.22743,0,0,0,98.00721,0
936.408,14.67,0,14.81,0.6,-0.1,-0.4,0.2,99,696,695,0,4,34,131.72,132.04,12,12.4,1.69,13.3,1.94,57.07,103,1074.4,1016.9,3396,78,0,12,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.1,0,-0.36,1.01,-0.01,0.2,0.2,0.2,1,0,0,0,0,0,0,670.2,39.4,0,0,-0.14,0,12.1,14.51,14.63,909,0,0,0,14.21007,0,0,0,98.00721,0
936.5069999999999,14.67,0,14.81,0.6,-0.1,-0.4,0.2,99,697,695,0,4,34,142.57,147.94,12,12.4,1.69,13.2,1.94,57.09,103,1075.9,1016.9,3391,78,0,12.1,12.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.1,0,-0.36,1.01,-0.01,0.2,0.2,0.2,1,0,0,0,0,0,0,662.8,39.4,0,0,-0.14,0,12.1,14.46,14.58,909,0,0,0,14.1059,0,0,0,98.00721,0
936.6079999999999,14.67,0,14.82,0.6,-0.1,-0.4,0.2,99,697,695,0,4,34,155.09,162.73,12,12.4,1.69,13.2,1.94,56.99,103,1078.1,1016.9,3382,78,0,12.1,12.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.1,0,-0.36,1.01,-0.01,0.2,0.2,0.2,1,0,0,0,0,0,0,662.8,39.4,0,0,-0.15,0,12.1,14.44,14.55,909,0,0,0,14.09722,0,0,0,98.00721,0
936.707,14.67,0,14.82,0.6,-0.1,-0.4,0.2,99,698,695,0,4,34,157.6,176.06,12,12.4,1.69,13.2,1.95,56.87,103,1080,1016.9,3376,78,0,12.1,12.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.1,0,-0.36,1.01,-0.02,0.1,0.2,0.2,1,0,0,0,0,0,0,655.7,39.4,0,0,-0.16,0,12.1,14.4,14.51,909,0,0,0,14.1059,0,0,0,98.00721,0
936.808,14.67,0,14.82,0.6,-0.1,-0.4,0.1,99,698,695,0,4,34,179.72,187.57,12,12.4,1.69,13.2,1.95,56.94,103,1082.6,1016.9,3370,78,0,12,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.1,0,-0.37,1.01,-0.02,0.1,0.2,0.2,1,0,0,0,0,0,0,655.7,39.4,0,0,-0.16,0,12.2,14.36,14.47,909,0,0,0,14.13194,0,0,0,98.00721,0
936.908,14.67,0,14.82,0.6,-0.1,-0.4,0.1,99,698,695,0,4,34,178.09,197.41,12,12.4,1.69,13.2,1.94,56.8,103,1084.1,1016.9,3358,77,0,12,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.1,0,-0.37,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,648.8,39.4,0,0,-0.18,0,12.2,14.31,14.43,909,0,0,0,14.12326,0,0,0,98.00721,0
937.008,14.67,0,14.82,0.5,-0.1,-0.4,0.1,99,698,695,0,4,34,184.61,205.5,12,12.4,1.69,13.2,1.93,56.65,103,1087.3,1016.9,3341,77,0,11.9,11.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.1,0,-0.38,1.01,-0.02,0.1,0.2,0.2,1,0,0,0,0,0,0,648.8,39.4,0,0,-0.18,0,12.2,14.27,14.38,909,0,0,0,14.11458,0,0,0,98.00721,0
937.098,14.67,0,14.82,0.6,-0.1,-0.4,0.1,99,699,695,0,4,34,205.82,212.01,12,12.4,1.69,13.2,1.94,56.52,103,1088.2,1016.9,3340,77,0,11.9,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.2,0,-0.38,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,642.1,39.4,0,0,-0.19,0,12.3,14.24,14.35,909,0,0,0,14.11458,0,0,0,98.00721,0
