Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1200.796,14.67,0,14.77,0.8,-0.6,-0.7,0,104,823,820,0,4,36,182.98,233.37,12,12.5,2.45,14,1.89,60.73,111,1095.3,1016.7,3621,84,0,9.4,9.4,0,0,0,0,0,0,-42,66,39.2,0,10.61401,-0.6,0,-0.72,1,0,0,0.2,0.2,1,0,0,0,0,0,0,715.8,42.9,0,0,-0.19,0,12,15.56,15.74,909,0,0,0,15.03472,0,0,0,98.00721,0
1200.886,14.67,0,14.77,0.8,-0.6,-0.7,0,104,823,820,0,4,36,189.51,233.37,12,12.5,2.45,14,1.88,60.67,111,1096.3,1016.7,3616,84,0,9.4,9.4,0,0,0,0,0,0,-42,66,39.2,0,10.61707,-0.6,0,-0.75,1,0,0,0.2,0.2,1,0,0,0,0,0,0,708.7,42.9,0,0,-0.2,0,12.1,15.51,15.69,909,0,0,0,15.03472,0,0,0,98.00721,0
1200.976,14.67,0,14.77,0.8,-0.6,-0.8,0,104,824,820,0,4,36,181.35,234.28,12,12.5,2.45,14.1,1.89,60.54,111,1097.9,1016.7,3608,83,0,9.4,9.4,0,0,0,0,0,0,-42,66,39.2,0,10.62012,-0.6,0,-0.75,1,0,0,0.2,0.2,1,0,0,0,0,0,0,708.7,42.9,0,0,-0.21,0,12.1,15.49,15.66,909,0,0,0,15.0434,0,0,0,98.00721,0
1201.056,14.67,0,14.77,0.8,-0.6,-0.8,0,104,824,820,0,4,36,181.35,234.28,12,12.5,2.45,14,1.89,60.5,111,1100.3,1016.7,3605,83,0,9.300000000000001,9.300000000000001,0,0,0,0,0,0,-42,66,39.2,0,10.61707,-0.6,0,-0.76,1,0,0,0.2,0.2,1,0,0,0,0,0,0,701.9,42.9,0,0,-0.21,0,12.1,15.47,15.63,909,0,0,0,15.0434,0,0,0,98.00721,0
1201.146,14.67,0,14.77,0.8,-0.6,-0.8,0,104,824,820,0,4,36,176.46,234.28,12,12.5,2.45,14,1.88,60.36,111,1101.3,1016.7,3592,83,0,9.199999999999999,9.300000000000001,0,0,0,0,0,0,-42,66,39.2,0,10.61707,-0.6,0,-0.77,1,0,0,0.2,0.2,1,0,0,0,0,0,0,701.9,42.2,0,0,-0.22,0,12,15.4,15.59,909,0,0,0,14.9132,0,0,0,98.00721,0
1201.236,14.67,0,14.77,0.8,-0.6,-0.8,0,104,824,820,0,4,36,173.19,235.2,11.2,12.5,2.45,13.8,1.88,60.28,111,1103.6,1016.7,3586,83,0,9.199999999999999,9.199999999999999,0,0,0,0,0,0,-42,66,39.2,0,10.61707,-0.6,0,-0.78,1,0,0,0.2,0.2,1,0,0,0,0,0,0,701.9,42.2,0,0,-0.23,0,12,15.36,15.55,909,0,0,0,14.79167,0,0,0,98.00721,0
1201.327,14.67,0,14.78,0.8,-0.6,-0.8,0,104,825,820,0,4,36,178.09,235.2,11.2,12.5,2.45,13.8,1.88,60.22,111,1105.3,1016.7,3580,83,0,9.1,9.1,0,0,0,0,0,0,-42,66,39.2,0,10.61707,-0.6,0,-0.79,1,0,0,0.2,0.2,1,0,0,0,0,0,0,695.4,42.2,0,0,-0.23,0,12,15.33,15.51,909,0,0,0,14.79167,0,0,0,98.00721,0
1201.416,14.67,0,14.78,0.8,-0.6,-0.8,0,104,825,820,0,4,37,192.77,235.2,12,12.4,2.45,13.8,1.88,60.25,111,1105.6,1016.7,3574,82,0,9.1,9,0,0,0,0,0,0,-42,66,39.2,0,10.61707,-0.6,0,-0.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,695.4,42.2,0,0,-0.24,0,12,15.3,15.48,909,0,0,0,14.78299,0,0,0,98.00721,0
1201.506,14.67,0,14.78,0.8,-0.6,-0.8,0,104,825,825,0,4,37,194.4,235.2,12,12.4,2.45,13.8,1.88,60.15,111,1107.7,1016.7,3563,82,0,9.1,9,0,0,0,0,0,0,-42,66,39.2,0,10.61707,-0.6,0,-0.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,689,42.2,0,0,-0.24,0,12,15.27,15.44,909,0,0,0,14.80035,0,0,0,98.00721,0
1201.596,14.67,0,14.78,0.8,-0.6,-0.8,0,104,825,825,0,4,37,197.67,235.2,12,12.4,2.45,13.8,1.88,60.07,111,1109.3,1016.7,3554,82,0,9.1,9.1,0,0,0,0,0,0,-42,66,39.2,0,10.61707,-0.6,0,-0.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,689,42.2,0,0,-0.25,0,12.1,15.25,15.42,909,0,0,0,14.78299,0,0,0,98.00721,0
