Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_ALP
527.7910000000001,14.64,0,14.78,0.7,-0.4,0,95,4,46,235.2,233.37,12,12.2,0.42,11.8,52.9,106,1107.7,1016.7,2929,67,0,9.800000000000001,9.800000000000001,-3,-3,-3,-3,-3,-3,-48,78,39.8,0,-0.4,0,4,0,0,0,0,0,0,569.4,0,12.5,12.35,12.66,0,0,0,98,0
527.881,14.64,0,14.79,0.7,-0.4,0,95,4,46,235.2,234.28,12,12.2,0.42,11.7,52.71,106,1111.1,1016.7,2907,67,0,9.800000000000001,9.699999999999999,-3,-3,-3,-3,-3,-3,-48,78,39.6,0,-0.4,0,4,0,0,0,0,0,0,569.4,0,12.4,12.23,12.55,0,0,0,98,0
527.971,14.64,0,14.79,0.7,-0.4,0,95,4,46,235.2,234.28,12,12.2,0.42,11.5,52.56,106,1111.4,1016.7,2894,67,0,9.699999999999999,9.699999999999999,-3,-3,-3,-3,-3,-3,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,565.5,0,12.3,12.19,12.47,0,0,0,98,0
528.056,14.64,0,14.79,0.7,-0.4,0,95,4,46,235.2,234.28,12,12.2,0.42,11.4,52.53,106,1111.6,1016.7,2894,67,0,9.699999999999999,9.6,-3,-3,-3,-3,-3,-3,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,565.5,0,12.3,12.17,12.44,0,0,0,98,0
528.151,14.64,0,14.79,0.7,-0.4,0,95,4,46,235.2,234.28,12,12.2,0.42,11.4,52.53,106,1113.9,1016.7,2886,67,0,9.699999999999999,9.6,-3,-3,-3,-3,-3,-3,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,561.7,0,12.2,12.14,12.41,0,0,0,98,0
528.241,14.64,0,14.8,0.7,-0.4,0,95,4,46,235.2,234.28,12,12.2,0.42,11.3,52.43,106,1116,1016.7,2874,66,0,9.6,9.6,-3,-3,-3,-3,-3,-3,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,561.7,0,12.1,12.1,12.39,0,0,0,98,0
528.331,14.64,0,14.8,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.2,52.29,106,1116.5,1016.7,2867,66,0,9.6,9.6,-3,-3,-3,-3,-3,-3,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,558,0,12.2,12.07,12.35,0,0,0,98,0
528.421,14.64,0,14.81,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.3,52.29,106,1117.6,1016.7,2860,66,0,9.6,9.699999999999999,-3,-3,-3,-3,-3,-3,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,558,0,12.2,12.01,12.31,0,0,0,98,0
528.511,14.64,0,14.81,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.2,52.23,106,1119,1016.7,2850,66,0,9.6,9.6,-3,-3,-3,-3,-3,-3,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,558,0,12.2,11.99,12.26,0,0,0,98,0
528.601,14.64,0,14.81,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.3,52.11,106,1119.8,1016.7,2846,66,0,9.5,9.5,-3,-3,-3,-3,-3,-3,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,554.4,0,12.3,11.96,12.23,0,0,0,98,0
528.687,14.64,0,14.81,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.3,52,106,1120.5,1016.7,2840,66,0,9.5,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,554.4,0,12.3,11.94,12.2,0,0,0,98,0
528.7809999999999,14.64,0,14.81,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.3,51.95,106,1121.6,1016.7,2830,65,0,9.5,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,551,0,12.3,11.91,12.17,0,0,0,98,0
