﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
48.657,14.8,21.2,0.4,0,0,3,72,16.61,3.98,17.75,1.04,1.56,52.63,1039.6,2625,0,11.6,11.5,21.4,21.4,28,194,44,0,1,0.49,0,0,0,0,0,0,0,22.7,21.9,17.92,31.99,0.22,0
48.780,14.8,21.2,0.4,0,0,3,72,15.05,3.98,20.25,1.06,1.48,55.98,1039.6,2600,0,12.8,12.6,30.5,30.5,50,194,41.4,0,1,0.49,0,0,0,0,0,0,0,25.5,24,19.8,29.23,0.23,0
48.920,14.8,21.2,0.4,0,0,3,72,14.04,3.98,22.67,1.07,1.4,63.34,1002.5,2625,0,13.8,13.9,30,30,63,194,38.4,0,1,0.49,0,0,0,0,0,0,0,28.4,26,21.85,26.15,0.25,0
49.049,14.8,21.2,0.5,0,0,3,72,13.51,3.98,23.78,1.08,1.38,60.93,1076.8,2616,-0.1,14,14,29.5,29.5,68,194,35.9,0,1,0.49,0,0,0,0,0,0,0,28.8,27.4,23.11,23.6,0.27,0
49.189,14.8,21.2,0.6,0,0,3,72,13.45,3.98,24.19,1.1,1.37,59.04,1095.3,2617,-0.1,14.2,14.3,29.5,29.5,70,194,33.4,0,1,0.49,0,0,0,0,0,0,0,29.1,28.4,24.19,21.19,0.28,0
49.318,14.8,21.2,0.6,0,0,3,72,13.62,3.98,24.58,1.11,1.39,62.66,1132.5,2618,0,14.2,14.3,29,29,74,194,31.7,0,1,0.49,0,0,0,0,0,0,0,29.7,29.3,24.96,19.38,0.29,0
49.427,14.8,21.2,0.7,0,0,3,70,13.71,3.98,25.36,1.11,1.39,62.84,1132.5,2626,0.2,14.3,14.3,29.5,29.5,77,194,30.4,0,1,0.49,0,0,0,0,0,0,0,30,29.7,25.6,18.12,0.29,0
49.538,14.8,21.2,0.7,0,0,3,70,13.68,3.98,25.5,1.12,1.39,59.74,1188.2,2622,0.3,14.3,14.3,28.5,28.5,76,194,29.3,0,1,0.49,0,0,0,0,0,0,0,30.4,29.9,26.01,17.09,0.3,0
49.657,14.8,21.2,0.7,0,0,3,70,13.64,3.98,25.75,1.14,1.39,59.44,1169.6,2626,0.4,14.2,14.3,29,29,79,194,28.4,0,1,0.49,0,0,0,0,0,0,0,30.3,30.1,26.09,16.16,0.3,0
49.768,14.8,21.2,0.7,0,0,3,70,13.62,3.98,25.92,1.23,1.38,63.16,1188.2,2631,0.5,14.5,14.4,29,29,79,194,27.7,0,1,0.49,0,0,0,0,0,0,0,30.9,30.6,26.52,15.47,0.3,0
49.889,14.8,21.2,0.7,0,0,3,70,13.5,3.98,26.53,1.67,1.38,63.66,1151,2632,0.6,14.7,14.7,28.5,28.5,68,194,27,0,1,0.49,0,0,0,0,0,0,0,31.1,30.6,26.77,14.85,0.3,0
50.010,14.8,21.2,0.6,0,0,3,70,13.41,3.98,26.94,1.72,1.38,59.57,1169.6,2640,0.7,15,15,28.5,28.5,70,194,26.4,0,1,0.49,0,0,0,0,0,0,0,31.9,31.1,27.16,14.34,0.31,0
50.138,14.8,21.2,0.6,0,0,3,70,13.85,3.98,27.64,1.75,1.42,58.96,1188.2,2644,0.7,15.4,15.5,28.5,28.5,72,194,26,0,1,0.49,0,0,0,0,0,0,0,32,31.4,27.55,13.89,0.31,0
50.237,14.8,21.2,0.6,0,0,3,70,13.97,3.98,27.5,1.77,1.43,62.61,1188.2,2648,0.3,15.8,15.7,28,28,72,194,25.7,0,1,0.49,0,0,0,0,0,0,0,32.7,31.7,27.86,13.61,0.31,0
50.349,14.8,21.2,0.5,0,0,3,70,14.02,3.98,27.86,1.78,1.43,64.09,1188.2,2655,0,16,16,28,28,74,194,25.4,0,1,0.49,0,0,0,0,0,0,0,32.7,31.8,28.05,13.36,0.32,0
50.470,14.8,21.2,0.5,0,0,3,70,14.12,3.98,27.89,1.79,1.44,60.7,1225.3,2660,-0.3,16.2,16.3,28.5,28.5,74,194,25.2,0,1,0.49,0,0,0,0,0,0,0,32.7,31.6,28.09,13.13,0.32,0
50.586,14.8,21.2,0.4,0,0,3,70,14.11,3.98,28.11,1.79,1.44,58.96,1206.7,2667,-0.7,16.5,16.4,28.5,28.5,75,194,43.4,0,1,0.49,0,0,0,0,0,0,0,36,35.9,29.33,30.36,0.33,0
50.698,14.8,57.3,0.3,0.2,0,3,70,14.2,3.98,36.81,1.79,1.45,61.39,1243.8,2677,-1.3,44,27.4,25.5,25.5,112,194,40.5,0,1.05,0.53,0,0,0,0,0,0,0,54.6,68.2,44.42,64.78,0.66,0
50.818,14.8,100,-0.2,3.9,0,3,70,14.15,3.98,47.53,1.8,1.4,67.04,1930.7,2694,0,62.8,61.5,8.5,8.5,138,194,90.4,0,1.28,0.64,0,0,0,0,0,0,0,71.6,118.9,77.98,80.85,1.93,0
50.936,14.8,100,-0.2,8.6,0,3,70,14.43,3.98,66.56,1.79,1.46,66.53,1856.5,2765,0,100,101,2.7,2.7,191,194,66.8,0,1.67,0.84,0,0,0,0,0,0,0,79.1,157.4,123.66,59.46,4.03,0
51.068,14.8,100,1.1,13.2,0,3,70,14.16,3.98,73.72,1.78,1.43,74.06,2580.5,2750,0,100,100.3,5.5,5.5,239,194,54.1,0,1.89,0.95,0,0,0,0,0,0,0,89.3,159.1,141.44,40.76,5.05,0
51.198,14.8,100,2.7,13.1,0,3,70,14.68,3.98,84.42,1.75,1.47,75.88,2562,2791,0,100,100.1,6.5,6.5,280,194,53.4,0,1.93,0.97,0,0,0,0,0,0,0,102.9,160,149.11,42.62,5.98,0
51.329,14.8,100,4.7,13,0,3,68,13.94,3.98,98.83,1.77,1.4,76.06,2784.7,2824,0,100,99.9,7,6.5,344,194,52.8,0,1.92,0.96,0,0,0,0,0,0,0,119.4,160,152.97,43.21,6.24,0
51.449,14.8,100,7.1,12.2,0,3,68,13.21,3.98,116.53,1.79,1.32,72.32,2914.7,2888,0,100,99.9,6,6,378,194,51.3,0,1.89,0.94,0,0,0,0,0,0,0,134.5,160,156.01,37.24,6.22,0
51.566,14.8,100,9.5,11.8,0,3,68,12.78,3.98,134.11,1.83,1.28,74.59,3026.1,2958,0,100,99.9,5,5,402,194,33.1,0,1.86,0.93,0,0,0,0,0,0,0,146.7,160,159.42,27.12,6.25,0
51.677,14.8,100,10.4,11.6,0,3,68,12.81,3.98,141.58,1.83,1.32,74.93,2803.3,3021,0,100,99.9,5.5,2.5,403,194,47,0,1.84,0.92,0,0,0,0,0,-3,0,143.3,160,162.64,36.64,6.43,0
51.788,14.8,100,9.8,11.7,0,3,68,13.86,3.98,139.58,1.79,1.39,76.52,2654.8,3076,0,100,99.9,5.5,2.5,396,194,49.1,0,1.85,0.92,0,0,0,0,0,-3,-6,140.6,160,165.86,35.93,6.74,0
51.900,14.8,100,9.7,11.8,0,3,68,13.4,3.98,140.33,1.8,1.37,75.45,3007.5,3124,0,100,99.9,5.5,2.5,392,194,47.4,0,1.85,0.93,0,0,0,0,0,-3,-6,139.8,160,168.96,36.22,7.08,0
52.017,14.8,100,9.7,11.9,0,3,68,13.46,3.98,143.06,1.81,1.37,75.41,3081.8,3170,0,100,99.9,5.5,2.8,393,194,46.5,0,1.86,0.93,0,0,0,0,0,-2.7,-6,140.3,160,172.47,36.42,7.47,0
52.129,14.8,100,9.9,12,0,3,68,13.91,3.98,145.86,1.79,1.44,77.55,2394.9,3242,0.1,100,99.9,6,3.3,394,194,46.8,0,1.87,0.94,0,0,0,0,0,-2.7,-5.7,139.9,160,174.44,36.52,7.74,0
52.246,14.8,100,10,12.1,0,3,68,13.36,3.98,148.39,1.81,1.35,75.35,2896.1,3299,0,100,99.9,6.5,3.8,398,194,47.3,0,1.88,0.94,0,0,0,0,0,-2.7,-5.7,139.7,160,177.32,35.63,8.1,0
52.360,14.8,100,10.1,12.2,0,3,68,13.49,3.98,150.81,1.81,1.37,75.93,3026.1,3364,0,100,99.9,6,4.2,400,194,47.6,0,1.89,0.95,0,0,0,0,0,-2.3,-5.7,139.6,160,180.63,36.92,8.46,0
52.490,14.8,100,10.1,12.2,0,3,68,13.67,3.98,153.81,1.79,1.43,78.73,2264.9,3418,0.3,100,99.9,5.6,3.7,400,194,48,0,1.89,0.95,0,0,0,0,0,-2.3,-5.3,141.4,160,183.93,36.77,8.73,0
52.618,14.8,100,10.1,12,0,3,68,13.15,3.98,158.94,1.81,1.33,75.1,2840.4,3470,-1.8,100,99.9,6,4.1,402,194,46.9,0,1.89,0.94,0,0,0,0,0,-1.9,-5.3,142.8,160,188.06,35.97,8.94,0
52.740,14.8,100,10.3,11.8,0,3,68,13.42,3.98,164.42,1.81,1.36,76.91,2970.4,3562,-2.1,100,99.9,6,4.1,406,194,46.9,0,1.88,0.94,0,0,0,0,0,-1.9,-4.9,144.3,160,191.7,35.75,9.16,0
52.845,14.8,100,10.2,11.7,0,3,68,13.43,3.98,168.75,1.81,1.36,78.42,2914.7,3626,-2.6,100,99.9,6,4.1,408,194,47,0,1.87,0.93,0,0,0,0,0,-1.9,-4.9,145.2,160,194.74,35.79,9.33,0
52.957,14.8,100,10.2,11.5,0,3,68,13.42,3.98,171.67,1.82,1.34,74.71,2803.3,3679,-3.3,100,99.9,6,4.5,408,194,47.3,0,1.86,0.93,0,0,0,0,0,-1.5,-4.9,145.8,160,198.21,35.76,9.57,0
53.079,14.8,100,10.2,11.4,0,3,68,13.22,3.98,174.5,1.82,1.33,74.59,2766.2,3720,-4,100,99.9,6,4.5,408,194,47,0,1.85,0.93,0,0,0,0,0,-1.5,-4.5,146.2,160,201.73,36.12,9.85,0
53.200,14.8,100,10.2,11.3,0,3,68,13.22,3.98,178.69,1.82,1.33,78.94,2654.8,3789,-4.6,100,99.9,6,4.5,410,194,47.3,0,1.85,0.92,0,0,0,0,0,-1.2,-4.5,146.4,160,205.43,36.61,10.17,0
53.317,14.8,100,10,11.2,0,3,68,13.2,3.98,181.31,1.82,1.32,75.33,2524.8,3858,-5.1,100,99.9,6,4.8,408,194,47.9,0,1.84,0.92,0,0,0,0,0,-1.2,-4.5,146.1,160,209.02,37.06,10.48,0
53.435,14.8,100,9.9,11.1,0,3,66,13.22,3.98,183.78,1.83,1.32,74.69,2469.1,3915,-5.7,100,99.9,6,4.8,408,194,48.2,0,1.84,0.92,0,0,0,0,0,-1.2,-4.2,145.6,160,212.65,37.1,10.83,0
53.536,14.8,100,9.8,11.1,0,3,66,13.21,3.98,185.92,1.83,1.33,78.45,2394.9,3978,-6,100,99.9,6,5.2,408,194,48.7,0,1.84,0.92,0,0,0,0,0,-0.8,-4.2,145.2,160,215.79,38.24,11.14,0
53.645,14.8,100,9.7,11.1,0,3,66,13.17,3.98,187.22,1.83,1.32,75.88,2376.3,4007,-6.4,100,99.9,6,5.2,405,194,49.4,0,1.84,0.92,0,0,0,0,0,-0.8,-4.2,144.8,160,218.66,38.11,11.42,0
53.748,14.8,100,9.7,11.1,0,3,66,13.16,3.98,189.89,1.83,1.32,75.09,2376.3,4077,-6.7,100,99.9,6,5.2,404,194,49.8,0,1.85,0.92,0,0,0,0,0,-0.8,-3.8,144.6,160,221.71,38.87,11.73,0
53.850,14.8,100,9.6,11.1,0,3,66,13.2,3.98,191.75,1.83,1.32,78.48,2357.7,4126,-6.6,100,99.9,6,5.6,404,194,49.8,0,1.85,0.92,0,0,0,0,0,-0.4,-3.8,144.3,160,224.71,39.15,12.03,0
53.978,14.8,100,9.6,11.1,0,3,66,13.19,3.98,193.97,1.83,1.32,77.48,2357.7,4188,-7.1,100,99.9,6,5.6,402,194,50.2,0,1.85,0.93,0,0,0,0,0,-0.4,-3.8,143.9,160,228.93,39.23,12.46,0
54.079,14.8,100,9.6,11.1,0,3,66,13.25,3.98,195.97,1.83,1.32,75.65,2320.6,4240,-6.8,100,99.9,6,5.6,402,194,50.1,0,1.85,0.93,0,0,0,0,0,-0.4,-3.4,143.8,160,231.89,39.9,12.77,0
54.189,14.8,100,9.6,11.1,0,3,64,13.24,3.98,198.19,1.83,1.33,79.15,2339.2,4284,-6.7,100,99.9,6,6,402,194,50.4,0,1.86,0.93,0,0,0,0,0,0,-3.4,143.6,160,234.84,40.14,13.07,0
54.309,14.8,100,9.6,11.1,0,3,64,13.21,3.98,200.89,1.83,1.32,78.39,2320.6,4340,-6.5,100,99.9,6,6,401,194,51,0,1.86,0.93,0,0,0,0,0,0,-3.4,143.5,160,238.47,40.32,13.43,0
54.440,14.8,100,9.6,11.1,0,3,64,13.16,3.98,203.56,1.83,1.32,77.06,2376.3,4412,-6.7,100,99.9,6,6,400,194,51.2,0,1.86,0.93,0,0,0,0,0,0,-3,143.3,160,242.65,40.66,13.85,0
54.559,14.8,100,9.6,11.1,0,3,64,13.19,3.98,206.25,1.83,1.32,80.19,2394.9,4476,-6.6,100,99.9,6,6,400,194,51.7,0,1.87,0.93,0,0,0,0,0,0,-3,143.2,160,246.12,41.06,14.15,0
54.677,14.8,100,9.5,11.1,0,3,64,13.17,3.98,208.33,1.83,1.32,77.48,2413.4,4522,-6.5,100,99.9,6.5,6.5,404,194,51.9,0,1.87,0.94,0,0,0,0,0,0,-2.7,143,160,249.46,41.08,14.48,0
54.779,14.8,100,9.5,11.1,0,3,64,13.16,3.98,210.42,1.83,1.31,79.51,2413.4,4580,-6.6,100,99.9,6.5,6.5,404,194,52.3,0,1.87,0.94,0,0,0,0,0,0,-2.7,142.7,160,252.34,41.38,14.76,0
54.888,14.8,100,9.4,11.1,0,3,64,13.11,3.98,212.42,1.83,1.31,77.55,2432,4623,-6.6,100,99.9,6.5,6.5,400,194,52.2,0,1.88,0.94,0,0,0,0,0,0,-2.7,142.4,160,255.31,41.74,15.05,0
55.007,14.8,100,9.4,11.1,0,3,64,13.03,3.98,214.17,1.83,1.3,77.68,2432,4672,-6.8,100,99.9,6.5,6.5,400,194,52.7,0,1.88,0.94,0,0,0,0,0,0,-2.3,142.1,160,258.84,42.07,15.4,0
55.127,14.8,100,9.4,11.1,0,3,64,13,3.98,216,1.83,1.3,77.15,2450.6,4726,-7.1,100,99.9,6.5,6.5,396,194,53,0,1.88,0.94,0,0,0,0,0,0,-2.3,142,160,262.31,42.71,15.73,0
55.239,14.8,100,9.4,11.1,0,3,64,13.06,3.98,218.47,1.83,1.3,77.32,2450.6,4776,-7,100,99.9,6.5,6.5,396,194,53.7,0,1.89,0.94,0,0,0,0,0,0,-2.3,142.2,160,265.87,44.04,16.44,0
55.369,14.8,100,9.5,11.1,0,3,64,13.04,3.98,221.69,1.83,1.3,78.48,2432,4850,-7,100,99.9,6.5,6.5,394,194,55.2,0,1.89,0.95,0,0,0,0,0,0,-1.9,142.3,160,269.44,45.02,17.45,0
55.469,14.8,100,9.5,11.1,0,3,64,12.99,3.98,224.61,1.84,1.3,78.41,2469.1,4888,-7.3,100,99.9,6.5,6.5,394,194,56.4,0,1.9,0.95,0,0,0,0,0,0,-1.9,143,160,272.37,45.86,18.27,0
55.556,14.8,100,9.7,11.2,0,3,64,12.99,3.98,227.69,1.84,1.28,78.23,2450.6,4949,-7.4,100,99.9,6.5,6.5,392,194,57.2,0,1.9,0.95,0,0,0,0,0,0,-1.9,143.4,160,275.29,46.93,19.13,0
55.668,14.8,100,9.8,11.4,0,3,64,12.92,3.98,230.14,1.84,1.29,79.26,2469.1,4987,-7.4,100,99.9,6.5,6.5,392,194,57.9,0,1.92,0.96,0,0,0,0,0,0,-1.9,143.8,160,278.19,47.54,20.01,0
55.789,14.8,100,9.9,11.7,0,3,64,12.87,3.98,233.89,1.84,1.27,78.92,2450.6,5031,-7.3,100,99.9,6.5,6.5,390,194,58.5,0,1.94,0.97,0,0,0,0,0,0,-1.5,144.3,159.8,281.68,47.74,21.09,0
56.156,14.8,100,10.1,12.2,0,3,64,12.77,3.98,242.47,1.84,1.26,79.51,2469.1,5208,-7.1,100,99.9,6.5,6.5,390,194,54.6,0,1.99,0.99,0,0,0,0,0,0,-1.2,144.3,159.2,291.71,42.98,24.17,0
56.276,14.8,100,10,12.2,0,3,64,12.75,3.98,243.33,1.85,1.26,79.05,2469.1,5256,-7.2,100,99.9,6.5,6.5,388,194,54.8,0,1.99,1,0,0,0,0,0,0,-1.2,143.1,158.9,294.78,45.17,25.08,0
56.387,14.8,100,9.8,12.2,0,3,64,12.79,3.98,243.81,1.84,1.26,79.58,2469.1,5294,-7.3,100,99.9,6.5,6.5,384,194,55.7,0,2,1,0,0,0,0,0,0,-1.2,142,158.7,297.26,44.65,25.82,0
56.499,14.8,100,9.6,12.2,0,3,64,12.82,3.98,244.03,1.84,1.26,79.96,2469.1,5357,-7.7,100,99.9,6.5,6.5,382,194,56.5,0,2,1,0,0,0,0,0,0,-0.8,140.7,158.5,300.38,46.43,26.74,0
56.627,14.8,100,9.4,12.2,0,3,64,12.89,3.98,243.72,1.84,1.28,79.61,2432,5392,-7.9,100,99.9,7,7,378,194,56.7,0,2,1,0,0,0,0,0,0,-0.8,139.2,158.3,302.91,45.85,27.49,0
56.768,14.8,100,9.2,12.2,0,3,64,12.92,3.98,243.39,1.84,1.28,79.19,2469.1,5461,-8.5,100,99.9,7,7,378,194,56,0,2.01,1,0,0,0,0,0,0,-0.8,137.5,158.1,304.67,46.12,28.01,0
56.900,14.8,100,9,12.2,0,3,64,12.99,3.98,243.03,1.84,1.28,79.21,2450.6,5497,-8.8,100,99.9,7.5,7.5,378,194,57.2,0,2.01,1,0,0,0,0,0,0,-0.4,135.9,157.8,305.71,46.88,28.33,0
57.016,14.8,100,8.9,12.2,0,3,64,13.08,3.98,242.97,1.84,1.3,79.99,2432,5556,-8.6,100,99.9,7.5,7.5,378,194,56.7,0,2.01,1.01,0,0,0,0,0,0,-0.4,135.1,157.6,306.83,45.35,28.68,0
57.129,14.8,100,8.7,12.2,0,3,64,12.98,3.98,243.39,1.84,1.29,79.74,2450.6,5592,-9,100,99.9,7.5,7.5,374,194,56.4,0,2.02,1.01,0,0,0,0,0,0,-0.4,134.3,157.5,307.89,45.76,29.01,0
57.235,14.8,100,8.6,12.3,0,3,64,13.11,3.98,243.75,1.84,1.3,79.28,2450.6,5646,-8.9,100,99.9,7.5,7.5,374,194,57.1,0,2.02,1.01,0,0,0,0,0,0,0,133.3,157.4,309.32,46.32,29.47,0
57.370,14.8,100,8.6,12.3,0,3,64,13.05,3.98,243.94,1.83,1.3,78.73,2432,5702,-8.8,100,99.9,7.5,7.5,370,194,55.9,0,2.03,1.01,0,0,0,0,0,0,0,132.4,157.2,310.87,45.92,29.96,0
57.500,14.8,100,8.4,12.4,0,3,64,13.07,3.98,244.44,1.83,1.3,77.48,2450.6,5758,-9.1,100,99.9,7.5,7.5,368,194,56.2,0,2.04,1.02,0,0,0,0,0,0,0,131.6,156.9,312.84,45.73,30.58,0
57.598,14.8,100,8.5,12.4,0,3,64,13.08,3.98,245.17,1.83,1.3,76.73,2432,5796,-9.3,100,99.9,7.5,7.5,364,194,56.6,0,2.04,1.02,0,0,0,0,0,0,0,131.2,156.8,314.34,46,31.05,0
57.719,14.8,100,8.4,12.4,0,3,64,13.09,3.98,245.67,1.83,1.3,77.36,2413.4,5810,-9.3,100,99.9,7.5,7.5,364,194,57,0,2.05,1.02,0,0,0,0,0,0,0,130.4,156.6,316.18,46.67,31.63,0
57.827,14.8,100,8.4,12.4,0,4,64,13.12,3.98,246.47,1.83,1.3,78.87,2413.4,5870,-9.5,100,99.9,7.5,7.5,358,194,57,0,2.05,1.03,0,0,0,0,0,0,0,129.9,156.5,317.8,46.3,32.14,0
57.935,14.8,100,8.3,12.5,0,4,64,13.13,3.98,247.08,1.83,1.3,78.51,2432,5908,-9.5,100,99.9,8,8,357,194,57.1,0,2.06,1.03,0,0,0,0,0,0,0,129.2,156.3,319.81,46.48,32.76,0
58.028,14.8,100,8.2,12.5,0,4,64,13.05,3.98,248.44,1.83,1.3,77.81,2413.4,5975,-9.9,100,99.9,8,8,356,194,57,0,2.06,1.03,0,0,0,0,0,0,0,128.7,156,321.28,46.33,33.22,0
58.138,14.8,100,8,12.5,0,4,64,13.08,3.98,248.5,1.83,1.3,78.26,2432,5998,-10,100,99.9,8.5,8.5,356,194,56.8,0,2.06,1.03,0,0,0,0,0,0,0,128.5,155.8,323.35,47.07,33.73,0
58.242,14.8,100,8.4,12.5,0,4,64,13.16,3.98,244.56,1.83,1.32,78.49,2450.6,5732,-9.7,100,99.9,-9.7,-9.7,192,194,53.8,0,2.06,1.03,0,0,0,0,0,0,0,138,157.7,323.53,50.33,33.75,0
58.359,14.8,100,9.8,12.4,0,4,64,13.18,3.98,243.75,1.83,1.31,79.5,2450.6,5141,-9,100,99.9,-8.6,-8.6,194,194,45.2,0,2.04,1.02,0,0,0,0,0,0,0,152.7,160,309.24,36.25,29.38,0
58.477,14.8,100,11.3,11.9,0,4,64,12.73,3.98,243.44,1.85,1.25,81.79,2506.3,4905,-8.2,100,99.9,3.9,3.9,399,194,49.7,0,2,1,0,0,0,0,0,0,0,152.6,160,293.74,40.32,24.67,0
58.578,14.8,100,11,11.9,0,4,66,12.73,3.98,233.39,1.85,1.26,83.22,2469.1,4720,-7.1,100,99.9,5.3,5.3,414,194,55.1,0,1.97,0.98,0,0,0,0,0,0,0,151.9,160,282.92,42.06,21.47,0
58.686,14.8,100,10.4,11.9,0,4,66,12.75,3.98,230.94,1.85,1.25,82.48,2432,4744,-7.1,100,99.9,6.5,6.5,411,194,55.7,0,1.95,0.98,0,0,0,0,0,0,0,146.8,160,276.36,43.13,19.56,0
58.796,14.8,100,10,11.9,0,4,66,12.77,3.98,222.83,1.85,1.26,81.18,2432,4738,-7.3,100,99.9,6.5,6.5,405,194,52.4,0,1.95,0.97,0,0,0,0,0,0,0,145,160,272.06,40.92,18.33,0
58.896,14.8,100,9.8,11.9,0,4,66,12.9,3.98,222.14,1.85,1.27,83.32,2413.4,4752,-7.7,100,99.9,6.5,6.5,403,194,52.2,0,1.95,0.97,0,0,0,0,0,0,0,144.8,160,270.3,40.88,17.83,0
59.007,14.8,100,9.7,11.9,0,4,66,12.86,3.98,222.08,1.85,1.27,82.12,2432,4757,-8,100,99.9,6.5,6.5,402,194,51.3,0,1.95,0.97,0,0,0,0,0,0,0,144.3,160,269.43,40.52,17.59,0
59.127,14.8,100,9.6,11.9,0,4,66,12.97,3.98,222.31,1.84,1.27,82.57,2413.4,4778,-8.2,100,99.9,6.5,6.5,400,194,51.6,0,1.95,0.97,0,0,0,0,0,0,0,143.9,160,269.47,40.7,17.61,0
59.236,14.8,100,9.6,11.9,0,4,66,12.98,3.98,222.19,1.84,1.28,80.41,2394.9,4799,-8.5,100,99.9,6.5,6.5,397,194,51.8,0,1.95,0.98,0,0,0,0,0,0,0,143.7,160,269.71,40.87,17.68,0
59.345,14.8,100,9.7,12,0,4,66,12.95,3.98,222.36,1.84,1.28,81.26,2413.4,4818,-8.4,100,99.9,6.5,6.5,397,194,52,0,1.95,0.98,0,0,0,0,0,0,0,143.4,160,270.14,41.28,17.81,0
59.458,14.8,100,9.6,12,0,4,66,12.89,3.98,222.61,1.84,1.28,78.97,2450.6,4818,-8.9,100,99.9,6.5,6.5,396,194,52,0,1.95,0.98,0,0,0,0,0,0,0,143.2,160,270.87,41.5,18.02,0
59.588,14.8,100,9.6,12,0,4,66,12.96,3.98,223.81,1.84,1.28,79.93,2450.6,4864,-8.8,100,99.9,6.5,6.5,396,194,52.2,0,1.96,0.98,0,0,0,0,0,0,0,143.2,160,272.2,41.96,18.41,0
59.705,14.8,100,9.6,12,0,4,66,12.97,3.98,225.14,1.84,1.28,79.29,2432,4870,-8.7,100,99.9,6.5,6.5,396,194,52.8,0,1.96,0.98,0,0,0,0,0,0,0,143.2,160,273.74,42.33,18.86,0
59.828,14.8,100,9.6,12,0,4,66,12.95,3.98,226.03,1.84,1.27,80.64,2450.6,4912,-8.7,100,99.9,6.5,6.5,392,194,53,0,1.96,0.98,0,0,0,0,0,0,0,142.8,160,275.29,42.8,19.31,0
59.959,14.8,100,9.6,12.1,0,4,66,12.91,3.98,227,1.84,1.28,79.13,2450.6,4932,-9.1,100,99.9,6.5,6.5,392,194,53.9,0,1.97,0.98,0,0,0,0,0,0,0,142.9,160,277.17,43.32,19.86,0
60.086,14.8,100,9.7,12.1,0,4,66,12.96,3.98,228.61,1.84,1.28,80.42,2450.6,4977,-9,100,99.9,6.5,6.5,392,194,53.9,0,1.97,0.99,0,0,0,0,0,0,0,143,160,278.87,43.61,20.36,0
60.206,14.8,100,9.7,12.1,0,4,68,12.92,3.98,229.97,1.84,1.28,78.44,2450.6,5000,-9.1,100,99.9,6.5,6.5,392,194,54.4,0,1.97,0.99,0,0,0,0,0,0,0,142.8,160,280.63,44.07,20.88,0
60.308,14.8,100,9.7,12.2,0,4,68,12.89,3.98,231.25,1.85,1.27,80.24,2469.1,5027,-9.3,100,99.9,6.5,6.5,388,194,55,0,1.98,0.99,0,0,0,0,0,0,0,142.9,159.9,282.05,44.54,21.29,0
60.416,14.8,100,9.7,12.2,0,4,68,13.02,3.98,232.14,1.85,1.29,78.87,2469.1,5036,-8.7,100,99.9,6.5,6.5,388,194,55.3,0,1.98,0.99,0,0,0,0,0,0,0,143.1,159.8,283.65,44.94,21.76,0
60.520,14.8,100,9.8,12.2,0,4,68,12.92,3.98,233.56,1.84,1.28,80.44,2469.1,5058,-8.7,100,99.9,6.5,6.5,389,194,55.4,0,1.98,0.99,0,0,0,0,0,0,0,143,159.7,284.94,45.12,22.14,0
60.648,14.8,100,9.8,12.2,0,4,68,12.92,3.98,234.58,1.85,1.27,78.96,2413.4,5088,-8.3,100,99.9,6.5,6.5,388,194,55.7,0,1.99,0.99,0,0,0,0,0,0,0,143,159.6,286.48,45.2,22.6,0
60.757,14.8,100,9.8,12.3,0,4,68,12.89,3.98,235.42,1.85,1.27,79.97,2432,5124,-8.4,100,99.9,6.5,6.5,388,194,55.9,0,1.99,0.99,0,0,0,0,0,0,0,142.8,159.5,287.93,45.71,23.03,0
60.868,14.8,100,9.8,12.3,0,4,68,12.88,3.98,236.53,1.85,1.27,79.39,2450.6,5144,-8.3,100,99.9,6.5,6.5,388,194,56.2,0,1.99,1,0,0,0,0,0,0,0,142.8,159.4,289.15,45.96,23.38,0
60.989,14.8,97.6,10,12.3,0,4,68,12.87,3.98,238.06,1.85,1.27,79.92,2469.1,5162,-8.3,100,99.9,6.5,6.5,387,194,56.8,0,2,1,0,0,0,0,0,0,0,142.7,159.3,290.74,46.47,23.85,0
61.118,14.8,92.9,9.9,12.3,0,4,68,12.89,3.98,238.42,1.85,1.28,79.92,2450.6,5188,-8.3,100,99.9,6.5,6.5,386,194,57,0,2,1,0,0,0,0,0,0,0,142.4,159.2,292.34,46.96,24.33,0
61.249,14.8,89.8,9.8,12.3,0,4,68,12.89,3.98,239.97,1.85,1.28,79.16,2469.1,5210,-8.3,100,99.9,6.5,6.5,386,194,57.6,0,2,1,0,0,0,0,0,0,0,142.3,153.2,292.99,42.12,24.49,0
