﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B JesseWallace Twisted Tune Stk Turbo 93oct v0.08.mhd
125.361,14.7,0,13.94,0.4,0.1,198,1085,3,4,93,64.37,2.89,9.14,1,2.08,51.13,223,1095.3,2354,43,0,7.5,7.5,-6,-6,-6,-46,198,2,3,-15.2,-15.2,41.9,0,3.63,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,179.7,12,9.12,9.71,0,0,0,1.23,29.81,0.29,13.82,0
125.541,14.7,0,13.94,0.4,0.1,199,1074,3,4,93,78.05,2.89,9.14,1,2.11,52.53,223,1076.8,2343,43,0,7.5,7.6,-6.5,-6.5,-6.5,-46,198,2.7,3,-14.9,-15.2,41.9,0,3.98,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,179,12,9.06,9.65,0,0,0,1.22,29.81,0.29,13.82,0
125.726,14.7,0,14.04,0.4,0.1,199,1074,3,4,93,94.6,2.89,9.17,1,2.14,54.16,223,1076.8,2336,42,0,7.5,7.6,-6.5,-6.5,-6.5,-46,198,2,3,-15.4,-15.2,41.6,0,4.26,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,178.6,12,9.03,9.62,0,0,0,1.22,29.82,0.29,13.82,0
125.885,14.7,0,13.94,0.4,0.1,199,1074,3,4,93,109.46,2.88,9.17,1,2.17,50.82,223,1058.2,2322,42,0,7.6,7.5,-7,-7,-7,-44,198,2.3,3,-15.6,-15.2,41.9,0,4.77,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,177.9,12,8.99,9.57,0,0,0,1.21,29.82,0.29,13.82,0
126.058,14.7,0,13.94,0.3,0.1,199,1074,3,4,93,113.51,2.88,8.89,1,2.18,51.6,223,1039.6,2310,42,0,7.6,7.6,-7,-7,-7,-45,198,2.7,3,-15,-15.2,41.9,0,5.31,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,177.3,12,8.95,9.53,0,0,0,1.21,29.82,0.29,13.82,0
126.231,14.7,0,13.94,0.3,0.1,199,1074,3,4,93,122.57,2.88,8.86,1,2.19,54.48,223,1039.6,2300,42,0,7.6,7.6,-7.5,-7.5,-7.5,-44,198,2.1,3,-14.9,-15.2,42.2,0,5.62,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,176.7,12,8.91,9.5,0,0,0,1.2,29.83,0.29,13.82,0
126.404,14.7,0,13.94,0.3,0.1,199,1074,3,4,93,145.94,2.88,8.89,1,2.2,51.5,223,1021.1,2290,42,0,7.6,7.6,-7.5,-7.5,-7.5,-46,198,2.9,3,-14.8,-15.2,41.7,0,5.74,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,176.3,12,8.87,9.44,0,0,0,1.2,29.83,0.29,13.82,0
126.583,14.7,0,13.85,0.3,0.1,199,1074,3,4,93,154.29,2.88,8.89,1,2.21,50.31,223,1021.1,2278,42,0,7.5,7.6,-8,-8,-8,-44,198,2.5,3,-14.6,-15.2,41.9,0,5.9,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,175.6,12,8.82,9.39,0,0,0,1.19,29.84,0.29,13.83,0
126.786,14.7,0,14.04,0.3,0.1,199,1074,3,3,93,173.22,2.88,8.89,1,2.21,53.62,223,1021.1,2273,41,0,12.7,9.7,32.1,32.1,32.1,-40,198,3.4,6.4,-14.6,-16.8,49.4,0,4.88,1.99,1.06,0.53,2.1,0,0,0,0,0,0,0,46.4,179.7,38.7,28.96,20.23,8,8,8,7.42,42.44,0.74,15.95,0
126.982,14.7,0,13.85,-0.2,0.1,199,1074,2,3,93,14.91,2.9,45.14,1.02,1.36,56.62,223,1485.2,2747,41,0,44.1,42,1.2,1.2,1.2,124,198,24.8,25.4,-17.3,-20.8,34.8,0,4.88,1.98,1.02,0.51,-0.3,0,0,0,0,0,0,0,55.2,205,24.2,22.36,37.86,8,8,8,1.62,35.6,0.54,13.31,0
127.170,14.7,0,13.94,1.8,0.1,199,1074,2,3,93,13.93,2.9,14.64,1.06,1.41,67.01,223,2005,2988,41,0,7.7,8.5,3,3,3,-44,198,6.7,3.8,-22.1,-19.2,42.5,0,6.56,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,205,12.2,11.63,14.75,0,0,0,1.51,31.14,0.29,13.71,0
127.320,14.7,0,14.04,1.3,0.1,199,1085,3,3,93,13.9,2.9,11.67,1.06,1.42,57.75,223,1800.8,2874,41,0,6.9,7,-10,-10,-10,-48,198,2.8,0.6,-17.7,-16.8,41.3,0,2.3,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,205,12.2,11.34,12.42,0,0,0,1.52,29.5,0.29,13.75,0
127.514,14.7,0,14.13,1.2,0.1,199,1085,3,3,93,14.78,2.9,11.39,1.06,1.49,58.03,223,1670.8,2954,41,0,7.5,7.4,-2,-2,-2,-49,198,4,3.8,-15.9,-16,41.5,0,1.95,1.99,1,0.5,0,0,0,0,0,0,0,0,11.7,205,12.3,11.72,12.33,0,0,0,1.46,30.35,0.29,13.99,0
127.693,14.7,0,14.04,1,0.4,199,1085,3,3,93,15.98,2.9,11.25,1.06,1.55,58.48,223,1670.8,2962,40,0,9.3,8.9,-2,-2,-2,-50,198,2.6,3.8,-16.3,-16,41.3,0,0.08,1.99,1.02,0.51,0.1,0,0,0,0,0,0,0,12,205,12.2,11.67,12.42,0,0,0,1.44,29.5,0.29,14.29,0
127.904,14.7,0,14.04,0.9,0.4,199,1074,3,3,93,28.37,2.9,11.53,1.06,1.85,55.01,223,1485.2,2950,40,0,9.7,9.7,-2,-2,-2,-50,198,3.2,3.8,-16.2,-16,41.3,0,4.57,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,205,12.2,11.62,12.38,0,0,0,1.43,29.51,0.29,14.32,0
128.102,14.7,0,14.04,0.8,0.4,199,1074,3,3,93,55.39,2.9,11.61,1.02,2.05,58.96,223,946.8,2934,40,0,10.1,10.1,-3,-3,-3,-50,198,4.3,3.8,-15.1,-16,41.3,0,8.87,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,11.9,205,12.2,11.55,12.31,0,0,0,1.41,29.52,0.29,14.32,0
128.274,14.7,0,14.04,0.7,0.4,199,1074,3,3,93,64.81,2.9,11.17,1.01,2.09,58.23,223,854,2915,40,0,10.6,10.5,-3,-3,-3,-49,198,3.6,3.8,-15.6,-16,41.4,0,2.07,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,11.9,205,12.2,11.47,12.24,0,0,0,1.4,29.53,0.29,14.33,0
128.454,14.7,0,14.04,0.7,0.5,199,1074,3,3,93,76.03,2.9,11.25,1,2.11,54.84,223,891.1,2897,40,0,11.3,11.3,-3,-3,-3,-50,198,3.4,3.8,-16,-16,41.4,0,6.37,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,205,12.2,11.39,12.14,0,0,0,1.39,29.54,0.29,14.37,0
128.618,14.7,0,14.04,0.6,0.4,199,1074,3,3,93,95.95,2.9,11.28,1,2.15,56.1,223,928.2,2878,39,0,11.3,11.3,-3,-3,-3,-48,198,3.2,3.8,-16.2,-16,41.4,0,6.72,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,205,12.2,11.33,12.07,0,0,0,1.39,29.55,0.29,14.33,0
128.807,14.7,0,14.04,0.6,0.4,199,1074,3,3,93,111.14,2.9,11.25,1,2.18,60.09,223,965.4,2868,39,0,11.6,11.6,-3,-3,-3,-49,198,3.1,3.8,-15.6,-15.2,41.4,0,8.32,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,205,12.2,11.28,12.01,0,0,0,1.38,29.56,0.29,14.32,0
129.000,14.7,0,14.04,0.6,0.4,199,1074,3,3,93,126.74,2.9,11.28,1,2.19,55.81,223,1021.1,2846,39,0,11.9,11.8,-3.5,-3.5,-3.5,-48,198,3.4,3.8,-15.4,-15.2,41.4,0,9.88,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,205,12.2,11.17,11.92,0,0,0,1.37,29.57,0.29,14.33,0
129.160,14.7,0,14.04,0.5,0.4,199,1074,3,3,93,159.3,2.9,10.89,1,2.21,54.33,223,1039.6,2830,39,0,12.1,12,-3.5,-3.5,-3.5,-48,198,3.6,3.8,-15.3,-15.2,41.4,0,1.05,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,11.9,205,12.2,11.12,11.85,0,0,0,1.36,29.58,0.29,14.33,0
129.339,14.7,0,14.04,0.5,0.4,199,1074,3,3,93,202.6,2.9,10.86,1,2.23,56.51,223,1058.2,2811,39,0,12.4,12.3,-3.5,-3.5,-3.5,-49,198,4,3.8,-15,-15.2,41.4,0,2.15,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12,205,12.2,11.04,11.77,0,0,0,1.35,29.59,0.29,14.33,0
129.502,14.7,0,14.04,0.5,0.4,199,1074,3,3,93,217.28,2.9,10.89,1,2.23,59.49,223,1076.8,2794,38,0,12.2,12.5,-3.5,-3.5,-3.5,-48,198,3.9,3.8,-15,-15.2,41.4,0,1.21,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,204.6,12.2,10.96,11.69,0,0,0,1.34,29.59,0.29,14.3,0
129.675,14.7,0,14.04,0.5,0.4,199,1074,3,3,93,235.2,2.9,10.86,1,2.24,55.64,223,1076.8,2782,38,0,11.8,11.8,-3.5,-3.5,-3.5,-48,198,3,3.8,-15.9,-15.2,41.4,0,0.16,1.99,1.02,0.51,0,0,0,0,0,0,0,0,12.1,203.8,12.2,10.91,11.62,0,0,0,1.34,29.6,0.29,14.24,0
129.851,14.7,0,14.04,0.5,0.3,199,1074,3,3,93,235.2,2.9,10.86,1,2.24,53.94,223,1095.3,2762,38,0,11.5,11.5,-3.5,-3.5,-3.5,-48,198,3.9,3.8,-15.6,-15.2,41.4,0,8.52,1.99,1.02,0.51,0,0,0,0,0,0,0,0,12.2,202.7,12.2,10.84,11.55,0,0,0,1.34,29.61,0.29,14.16,0
130.025,14.7,0,14.04,0.5,0.3,199,1074,3,3,93,235.2,2.9,10.83,1,2.25,56.14,223,1095.3,2747,37,0,11.2,11.2,-4,-4,-4,-48,198,3.8,3.8,-15.5,-15.2,41.4,0,6.76,1.99,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.2,201.9,12.2,10.75,11.48,0,0,0,1.34,29.61,0.29,14.09,0
130.195,14.7,0,14.04,0.5,0.2,199,1074,3,3,93,235.2,2.9,10.81,1,2.26,59,223,1095.3,2734,37,0,10.2,10.5,-4,-4,-4,-47,198,4.1,3.8,-15.1,-15.2,41.4,0,2.34,1.99,1.01,0.5,-0.3,0,0,0,0,0,0,0,12.2,201.1,12.2,10.7,11.41,0,0,0,1.39,29.61,0.29,13.85,0
130.361,14.7,17.6,14.04,0.6,0.1,199,1074,2,3,93,235.2,2.9,10.67,1,2.26,55.04,223,1039.6,2741,37,0,8.9,8.9,5.3,5.3,5.3,-44,198,0.5,0.6,-15.7,-15.2,41.8,0,8.4,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.1,202.1,12.2,10.79,11.42,0,0,0,1.4,29.97,0.29,13.77,0
130.551,14.7,17.6,14.04,0.6,0.1,199,1074,2,3,93,99.67,2.9,10.83,1,2.14,52.61,223,946.8,2707,37,0,8.5,8.7,20.7,20.7,20.7,-17,198,0.1,0.6,-15.6,-15.2,41.4,0,0.82,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,199.5,12.2,10.61,11.32,0,0,0,1.41,29.62,0.29,13.78,0
130.721,14.7,17.6,14.04,0.6,0.1,199,1074,2,3,93,31.98,2.9,10.67,1.01,1.87,54.11,223,946.8,2716,37,0,9.3,8.6,28.6,28.6,28.6,-1,198,0.1,0.6,-15.7,-15.2,41.4,0,2.7,1.99,1,0.5,-0.1,0,0,0,0,0,0,0,14.8,200.2,15.3,13.39,12.76,0,0,0,1.87,32.01,0.29,13.95,0
130.913,14.7,17.6,13.94,0.5,0.6,199,1074,2,3,93,19.95,2.9,15.72,1.02,1.67,57.86,223,965.4,2738,37,0,15.2,16.1,21.9,21.9,21.9,16,198,0.5,0.6,-18.5,-25.6,40.3,0,5.04,1.99,1.02,0.51,-0.1,0,0,0,0,0,0,0,19,202,17.8,15.68,15.67,0,0,0,2.29,28.02,0.32,14.05,0
131.098,14.7,18.4,13.94,0.6,0.1,199,1074,2,3,93,17.08,2.9,17.39,1.04,1.59,55.14,223,1002.5,2712,37,0,12.3,12.2,32.5,32.5,32.5,32,198,1.9,4.6,-31.2,-36,39.3,0,1.29,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,21,201.1,20.9,18.33,17.97,0,0,0,3.22,26.87,0.36,13.6,0
131.298,14.7,20.8,14.04,0.6,0.1,199,1074,2,3,93,16.1,2.9,20.78,1.06,1.54,57.41,223,1021.1,2716,37,0,13.4,13.5,31,31,31,44,198,7.2,9.4,-37.6,-40.8,38.2,0,7.07,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,27.8,201.1,25.4,22.32,22.06,0,0,0,4.72,24.91,0.43,13.49,0
131.472,14.7,20.8,13.94,0.6,0.1,199,1074,2,3,93,13.93,2.9,24.94,1.08,1.42,63.66,223,1058.2,2726,37,0,14.8,14.7,30,30,30,64,198,18.9,18.2,-44.6,-46.4,35.9,0,6.95,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,28.9,201.2,27,23.81,24.47,0,0,0,4.96,22.86,0.46,13.44,0
131.650,14.7,20.8,13.94,0.7,0.1,199,1074,2,3,93,14.19,2.9,25.97,1.09,1.44,61.26,223,1113.9,2736,37,0.1,15,15.2,29.5,29.5,29.5,69,198,21.4,22.2,-49.1,-50.4,33.9,0,0.9,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,29.2,201.5,28.2,24.86,26.02,0,0,0,5.29,20.76,0.49,13.4,0
131.830,14.7,21.2,13.94,0.8,0.1,199,1074,2,3,93,14.52,2.9,26.53,1.1,1.47,59.36,223,1169.6,2752,37,0.3,14.8,14.8,30,30,30,72,198,24.6,24.6,-51.8,-52.8,32.2,0,5.12,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,30.2,202.4,30.7,27.24,27.88,0,0,0,5.85,19.2,0.52,13.35,0
132.014,14.7,23.1,13.94,0.9,0.1,199,1074,2,3,93,14.55,2.9,28.06,1.12,1.47,64.03,223,1206.7,2765,37,0.7,16,16.2,29,29,29,78,198,28.8,28.6,-56.2,-56.8,31,0,5.86,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,34.2,203,33.6,29.98,30.6,0,0,0,6.41,18.05,0.56,13.28,0
132.204,14.7,24.3,14.04,1.1,0.1,199,1074,2,3,93,14.12,2.9,31.94,1.14,1.43,60.73,223,1299.5,2782,38,0.9,16.6,16.7,27.5,27.5,27.5,94,198,31.1,31,-57.4,-56.8,30,0,0.86,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,36.2,204,36.3,32.54,33.47,0,0,0,7.08,17.16,0.61,13.21,0
132.384,14.7,24.3,13.94,1.1,0.1,199,1074,2,3,93,13.53,2.9,33.53,1.46,1.37,62.26,223,1336.7,2800,38,0.8,17.5,17.6,27,27,27,100,198,32.8,31.8,-58,-57.6,29.4,0,1.09,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,37.7,205,37.7,34.03,35.64,0,0,0,7.39,16.55,0.64,13.16,0
132.579,14.7,24.3,13.94,1.2,0.1,199,1074,2,3,91,13.95,2.9,34.78,1.68,1.42,65.66,223,1355.2,2824,38,1.3,17.7,17.7,26.5,26.5,26.5,90,198,32.9,31.8,-58.1,-57.6,28.7,0,0.9,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,38.6,205,38.7,35.23,37.1,0,0,0,7.52,16.09,0.66,13.12,0
132.758,14.7,24.3,14.04,1.2,0.1,199,1074,2,3,91,14.44,2.9,35.22,1.67,1.45,61.77,223,1429.5,2840,39,1.2,17.9,17.8,26.5,26.5,26.5,92,198,32.7,31,-58.4,-57.6,28.5,0,2.66,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,39.2,205,39.4,36.09,37.96,0,0,0,7.56,15.76,0.68,13.1,0
132.939,14.7,24.3,14.04,1.2,0.1,199,1074,2,3,91,14.56,2.9,36.31,1.67,1.47,66.11,223,1410.9,2863,39,1.2,18.1,18,26,26,26,94,198,32.8,31,-57.4,-57.6,28.3,0,1.45,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,39.8,205,39.8,36.74,38.76,0,0,0,7.62,15.54,0.69,13.08,0
133.130,14.7,24.7,13.94,1.2,0.1,199,1074,2,3,91,14.57,2.9,36.83,1.67,1.47,64.67,223,1429.5,2881,39,1.7,18.4,18.3,25.5,25.5,25.5,96,198,31.5,30.2,-57.8,-57.6,28.1,0,2.38,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,40.4,205,40.4,37.59,39.66,0,0,0,7.67,15.37,0.7,13.06,0
133.314,14.7,24.7,14.04,1.2,0.1,201,1074,2,3,91,14.51,2.9,37.89,1.67,1.46,64.54,223,1448.1,2898,39,1.6,18.7,18.7,25.5,25.5,25.5,98,198,31.9,30.2,-58.4,-58.4,27.9,0,0.74,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,40.4,205,41.3,38.72,40.44,0,0,0,7.67,15.26,0.72,13.04,0
133.479,14.7,25.1,14.04,1.1,0.1,201,1074,2,3,90,14.42,2.9,38.81,1.69,1.46,67.76,223,1466.6,2926,40,1.3,19.2,19.2,26,26,26,101,198,30.8,29.4,-58.6,-58.4,27.9,0,2.07,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,42.2,205,42.8,40.34,41.75,0,0,0,7.81,15.19,0.74,13.09,0
133.664,14.7,25.5,13.94,1,0.1,201,1074,2,3,90,14.61,2.9,40.64,1.68,1.47,64.48,223,1522.3,2950,40,1.4,20.2,20.1,26.5,26.5,26.5,107,198,29.2,29.4,-58.8,-58.4,27.7,0,4.3,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,43.1,205,43,40.88,43.01,0,0,0,7.75,15.13,0.76,13.09,0
133.849,14.7,25.9,13.94,1.1,0.1,201,1074,2,3,90,14.72,2.9,40.97,1.65,1.48,69.76,223,1540.9,2973,40,1.6,20.4,20.4,27,27,27,107,198,29.8,28.6,-59.2,-59.2,27.8,0,5.27,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,43.4,205,43.5,41.64,43.8,0,0,0,7.66,15.17,0.77,13.08,0
134.022,14.7,28.2,13.94,1,0.1,201,1074,2,3,90,14.85,2.9,42.14,1.62,1.49,66.54,223,1559.4,2990,40,1.9,24.7,22.9,27,27,27,110,198,29.8,27,-59.5,-59.2,41.9,0,6.37,1.98,1.03,0.52,0.7,0,0,0,0,0,0,0,55.9,205,53.2,51.47,48.94,0,0,0,8.48,27.45,0.91,14.69,0
134.199,14.7,42,13.94,0.8,1.5,201,1074,2,3,90,14.35,2.9,58.67,1.62,1.44,69.05,223,1819.4,3020,41,0.9,57.3,58.3,21.5,21.5,21.5,170,198,28.2,25.4,-59,-57.6,36.5,0,4.88,1.98,1.12,0.56,1.5,0,0,0,0,0,0,0,66.7,205,68.6,67.28,64.67,0,0,0,8.88,22.73,1.61,17.46,0
134.380,14.7,43.1,13.94,1.7,2,201,1074,2,3,90,13.54,2.9,72.5,1.73,1.38,73.29,223,2283.5,3084,41,0,60.8,61.5,17,17,17,210,198,23.5,21.4,-55.4,-52.8,35.8,0,0.08,1.97,1.14,0.57,1.6,0,0,0,0,0,0,0,79.8,205,77.8,77.54,77.58,0,0,0,9.34,25.08,1.98,18.8,0
134.574,14.7,46.7,13.94,2.8,2.7,201,1074,2,3,90,13.51,2.9,86.94,1.74,1.36,72.85,223,2432,3126,42,0,63.5,62.9,4.9,4.9,4.9,244,198,14.4,7.8,-48,-42.7,38.4,0,4.88,1.97,1.22,0.61,3.1,0,0,0,0,0,0,0,97.2,205,103.3,104.55,99.06,0,0,0,9.8,45.7,3.29,27.94,0
134.754,14.7,62.7,14.04,3.9,7.9,201,1074,2,3,90,13.47,2.9,104.78,1.75,1.36,76.06,223,2710.5,3195,43,0,80.9,78.6,13.5,13.5,13,318,198,11.9,11.8,-36.4,-32,59.9,0,4.88,1.91,1.74,0.87,13.4,0,0,0,0,0,0,0,112.2,205,176.3,182.84,154.33,0,0,0,9.8,51.27,8.17,47.73,0
134.945,14.7,80,13.94,6.9,15.7,201,1074,2,3,90,12.97,2.9,126.67,1.81,1.31,74.64,223,2803.3,3276,43,0,100,100.4,9.5,9.5,9.5,335,198,16.8,15.8,-30.6,-28.8,59.8,0,4.88,1.89,2.17,1.09,16.7,0,0,0,0,0,0,0,133.3,205,195.2,207.61,192.4,0,0,0,9.8,51.01,19.63,42.03,0
135.118,14.7,91.8,13.94,11.4,19.4,201,1085,2,3,88,12.82,2.9,158.08,1.83,1.28,77.49,223,2951.8,3394,45,0,100,100,6,6,3,345,198,17.3,14.2,-26.9,-28,66,0,4.88,1.87,2.45,1.22,18.6,0,0,0,0,0,-3,0,161.2,205,205,225.48,227.93,0,0,0,9.8,55.86,30.69,40.5,0
135.304,14.7,99.6,13.94,15.9,19.4,201,1085,2,3,88,12.52,2.9,192.58,1.85,1.25,75.38,223,2821.9,3504,46,0,100,99.9,5,5,2,412,198,14.9,12.6,-26.2,-27.2,51.9,0,4.88,1.87,2.48,1.24,18.6,0,0,0,0,0,-3,0,186.8,205,205,233.61,245.02,0,0,0,9.8,45.06,34.35,40.5,0
135.490,14.7,100,13.94,18.3,19.2,201,1085,2,3,88,12.89,2.9,218.28,1.84,1.29,76.8,223,2469.1,3640,48,0,100,99.9,5.5,5.5,2.8,454,198,15.5,11,-26.3,-27.2,70,0,4.88,1.86,2.46,1.23,18.2,0,0,0,0,0,-2.7,0,185,205,205,241.4,260.97,0,0,0,9.8,55.73,37.36,40.5,0
135.663,14.7,100,13.94,18.1,18.8,201,1085,2,3,88,12.49,2.9,227.22,1.85,1.24,77.42,223,2376.3,3764,49,0,100,99.9,5.5,5.5,2.8,462,198,12.1,10.2,-26,-26.4,58.6,0,4.88,1.85,2.44,1.22,17.8,0,0,0,0,0,-2.7,0,195.6,205,205,250.78,271.1,0,0,0,9.8,49.48,39.71,40.5,0
135.852,14.7,100,13.94,19,18.3,201,1085,2,3,86,12.4,2.9,243.47,1.86,1.22,76.14,223,2246.3,3905,51,0,100,99.9,6,6,3.7,482,198,12.9,8.6,-25.6,-26.4,73.8,0,4.88,1.84,2.43,1.21,17.4,0,0,0,0,0,-2.3,0,193.9,205,205,259.4,284.17,0,0,0,9.8,63.02,42.22,40.5,0
136.034,14.7,100,13.94,18.3,18.3,201,1096,2,3,86,12.18,2.9,248.36,1.86,1.18,77.87,223,2190.7,4028,53,0,100,99.9,6,6,3.7,476,198,9.4,7,-25.3,-25.6,74.1,0,4.88,1.83,2.44,1.22,17.9,0,0,0,0,0,-1.9,0,196.1,205,205,267.92,294.95,0,0,0,9.8,64.89,45.45,40.5,0
136.205,14.7,100,13.94,19.4,19.1,201,1096,2,3,84,12.08,2.9,264.06,1.87,1.16,79.06,223,2172.1,4156,55,0,100,99.9,6,6,4.1,494,198,8.2,6.2,-24.7,-25.6,76.2,0,4.88,1.82,2.49,1.24,18.6,0,0,0,0,0,-1.9,0,200.7,205,205,275.98,298.51,0,0,0,9.8,63.36,47.77,40.5,0
136.401,14.7,100,13.94,19.9,19.4,201,1107,2,3,84,12.45,2.9,275.67,1.86,1.22,77.64,223,2153.5,4292,56,-5.4,100,99.9,6,6,4.5,503,198,7.3,5.4,-25.2,-25.6,79.9,0,4.88,1.81,2.55,1.28,18.6,0,0,0,0,0,-1.5,0,200.1,205,205,285.5,303.01,0,0,0,9.8,68.69,50.73,40.5,0
136.586,14.7,100,13.94,19.5,19.4,201,1107,2,3,82,12.49,2.9,281.61,1.86,1.22,77.35,223,2246.3,4406,58,-6.1,100,99.9,6,6,1.5,498,198,7,3.8,-25.4,-25.6,79.9,0,4.88,1.8,2.58,1.29,18.6,0,0,0,-3,0,-4.5,0,198.6,205,205,292.55,308.19,0,0,0,9.8,66.6,52.83,40.5,0
136.754,14.7,100,13.94,19.2,19.4,201,1117,2,3,82,12.46,2.9,286.89,1.86,1.21,77.77,223,2302,4534,60,-6.6,100,99.9,6,6,1.5,492,198,6.7,3,-24.8,-25.6,84.8,0,4.88,1.79,2.61,1.3,18.6,0,0,0,-3,0,-4.5,0,195,205,205,300.58,314.22,0,0,0,9.8,73.87,54.86,40.5,0
136.937,14.7,100,13.94,18.7,19.4,201,1117,2,3,82,12.55,2.9,288.36,1.86,1.23,77.9,223,2376.3,4629,61,-7,100,99.9,6,6,1.8,478,198,5.8,3,-23,-24.8,85.3,0,4.88,1.79,2.62,1.31,18.6,0,0,0,-2.7,0,-4.2,0,192,205,205,308.37,320.68,0,0,0,9.8,75.41,58.01,40.5,0
137.109,14.7,100,13.94,18.2,19.4,201,1128,2,3,82,12.55,2.9,290.42,1.86,1.24,78.84,223,2469.1,4736,63,-7.2,100,99.9,6,6,1.8,466,198,5.4,3,-23.1,-23.2,86.5,0,4.88,1.79,2.63,1.31,18.6,0,0,0,-2.7,0,-3.8,0,190.1,205,205,314.9,327.43,0,0,0,9.8,77.5,60.33,40.5,0
137.291,14.7,100,13.94,18,19.4,201,1139,2,3,81,12.56,2.9,293.53,1.86,1.24,76.65,223,2524.8,4858,64,-7.4,100,99.9,6,6,2.2,456,198,2.9,3,-22.8,-22.4,89.6,0,4.88,1.79,2.63,1.32,18.6,0,0,0,-2.3,0,-3.8,0,187.9,205,205,322.38,334.41,0,0,0,9.8,80.85,62.82,40.5,0
137.494,14.7,100,13.94,17.6,19.4,201,1139,2,3,81,12.42,2.9,296.75,1.86,1.21,77.33,223,2543.4,4948,65,-7.8,100,99.9,6,6,2.2,443,198,4.3,3,-21.1,-21.6,91,0,4.88,1.79,2.64,1.32,18.6,0,0,0,-2.3,0,-3.4,0,185.4,205,205,328.14,342.27,0,0,0,9.8,81.37,66.73,40.5,0
137.853,14.7,100,13.94,16.9,19.4,201,1150,2,3,79,12.49,2.9,298.33,1.86,1.22,78.61,223,2636.2,5153,68,-8.4,100,99.9,6,6,2.6,422,198,2.3,3,-20.4,-19.2,91.8,0,4.88,1.79,2.63,1.32,18.6,0,0,0,-1.9,0,-3,0,179.8,199.9,199.9,333.29,354.99,0,0,0,9.8,82.53,71.66,40.5,0
