﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B JesseWallace Twisted Tune Stk Turbo 93oct v0.07.mhd
0.614,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
0.822,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
0.971,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
1.129,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
1.293,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
1.452,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
1.612,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
1.820,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
1.970,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
2.123,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
2.272,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
2.428,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
2.589,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
2.760,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
