﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
7.189,14.9,0,-0.1,0,0,1,84,14.74,2.89,4.86,1.72,1.46,40.34,724,658,0,4.8,4.8,-3,-3.5,25,180,37,0,1,0.49,0,0,0,0,0,0,0,22.9,22.3,5.01,24.22,0.18,0
7.297,14.9,0,-0.1,0,0,1,84,14.72,2.89,4.83,1.72,1.46,40.23,705.5,654,0,4.8,4.7,-2.7,-3.2,25,180,37,0,1,0.49,0,0,0,0,0,0,0,22.8,22.6,5.03,24.26,0.18,0
7.421,14.9,0,-0.1,0,0,1,84,14.73,2.89,4.81,1.72,1.46,40.23,724,656,0,4.7,4.7,-4,-4.5,25,180,36.8,0,1,0.49,0,0,0,0,0,0,0,22.7,22.9,5.01,24.29,0.18,0
7.558,14.9,0,-0.1,0,0,1,84,14.71,2.89,4.81,1.72,1.46,40.22,724,666,0,4.7,4.7,-3.2,-3.7,22,180,36.8,0,1,0.49,0,0,0,0,0,0,0,22.6,22.4,5.02,24.24,0.18,0
7.668,14.9,5.9,-0.1,0,0,1,84,14.68,2.9,4.81,1.72,1.46,40.36,724,663,-0.2,4.9,4.8,3.9,3.9,30,180,36.9,0,1,0.49,0,0,0,0,0,0,0,24.4,23.8,5.16,24.37,0.18,0
7.789,14.9,8.6,-0.1,0,0,1,84,14.69,2.75,5.42,1.72,1.46,40.55,724,684,-0.2,5.1,5.1,-0.3,-0.3,37,180,37,0,1,0.49,0,0,0,0,0,0,0,25.2,24.3,5.45,24.78,0.18,0
7.930,14.9,8.6,-0.1,0,0,1,84,14.67,2.72,5.53,1.72,1.46,40.54,705.5,710,-0.2,5.1,5.2,-0.5,-0.5,32,180,36.9,0,1,0.49,0,0,0,0,0,0,0,23.9,23.4,5.53,24.51,0.18,0
8.061,14.9,5.1,-0.1,0,0,1,84,14.64,2.76,5.69,1.72,1.45,41.55,724,754,-0.4,5,5.1,-2.8,-2.8,28,180,36.5,0,1,0.49,0,0,0,0,0,0,0,23.4,21.6,5.36,24.15,0.18,0
8.188,14.9,0,-0.1,0,0,1,84,14.61,2.78,5.56,1.72,1.46,43.21,705.5,765,-0.4,5.2,5,-1.1,-1.1,25,180,36.8,0,1,0.49,0,0,0,0,0,0,0,22.8,22.4,5.54,24.23,0.18,0
8.309,14.9,0,-0.1,0,0,1,84,14.69,2.81,5.47,1.72,1.47,43.63,724,756,0.1,5.2,5.2,-1.1,-1.1,24,180,36.8,0,1,0.49,0,0,0,0,0,0,0,22.6,22.2,5.58,24.21,0.18,0
8.429,14.9,0,-0.1,0,0,1,84,14.8,2.83,5.44,1.72,1.47,44.03,705.5,746,0.4,5.2,5.2,-2.1,-2.1,24,180,36.7,0,1,0.49,0,0,0,0,0,0,0,22.5,23.2,5.6,24.31,0.18,0
8.545,14.9,11.8,-0.1,0,0,1,84,14.76,2.78,5.69,1.72,1.46,44.29,724,750,0.1,5.6,5.5,4.1,4.1,31,180,37,0,1,0.49,0,0,0,0,0,0,0,25.2,25.2,6.03,24.52,0.18,0
8.668,14.9,19.6,-0.1,0,0,1,84,14.65,2.66,6.31,1.72,1.45,44.24,705.5,769,-0.2,6,5.9,8.5,8.5,38,180,37.2,0,1,0.49,0,0,0,0,0,0,0,27.8,27.2,6.64,24.72,0.18,0
8.780,14.9,20.4,-0.1,0,0,1,84,14.63,2.36,6.94,1.72,1.46,44.99,705.5,804,-0.4,6.7,6.7,3.4,3.4,46,180,37.4,0,1,0.49,0,0,0,0,0,0,0,28.2,27.7,7.06,25.12,0.18,0
8.921,14.9,20.4,-0.1,0,0,1,84,14.69,2.11,7.69,1.72,1.46,46.63,705.5,866,0.1,7.3,7.3,4.8,4.8,50,180,37.9,0,1,0.49,0,0,0,0,0,0,0,28.6,27.5,7.63,25.45,0.18,0
9.039,14.9,20,-0.1,0,0,1,84,15.04,1.86,8.39,1.72,1.51,48.85,724,938,2.2,7.9,7.8,8.6,8.6,51,180,37.4,0,1,0.49,0,0,0,0,0,0,0,28.8,27.6,8.19,25.11,0.18,0
9.158,14.9,21.6,-0.1,0,0,1,84,15.28,1.66,8.75,1.72,1.52,51.36,779.7,976,3,8.4,8.5,12.4,12.4,53,180,42.6,0,1,0.49,0,0,0,0,0,0,0,30,29.4,8.89,30.38,0.18,0
9.273,14.9,31.8,-0.1,0,0,1,84,15.13,1.41,9.67,1.72,1.49,53.5,835.4,1004,1.9,9.4,9.3,14,14,60,180,42.5,0,1,0.49,0,0,0,0,0,0,0,30.6,30.3,9.69,30.55,0.18,0
9.397,14.9,32.5,-0.1,0,0,1,84,14.74,1.21,10.22,1.72,1.43,56.13,891.1,1056,-0.5,9.8,9.8,16.5,16.5,62,180,42.6,0,1,0.49,0,0,0,0,0,0,0,31.8,32.2,10.71,30.37,0.18,0
9.509,14.9,26.3,-0.1,0,0,1,84,14.34,0.94,11.17,1.72,1.38,58.32,928.2,1090,-1.6,11.6,11.7,17,17,72,180,43.2,0,1,0.49,0,0,0,0,0,0,0,32.1,29.3,10.99,30.55,0.18,0
9.628,14.9,19.6,-0.1,0,0,1,84,14.33,0.85,10.86,1.73,1.41,61.06,983.9,1136,-1.2,9.9,9.8,18,18,62,180,42.9,0,1,0.49,0,0,0,0,0,0,0,30.2,29.5,11,30.08,0.18,0
9.740,14.9,19.6,-0.1,0,0,1,84,14.45,0.9,11.28,1.73,1.44,62.98,1021.1,1150,-0.6,10,10,18.5,18.5,64,180,41.8,0,1,0.49,0,0,0,0,0,0,0,30.9,29.5,11.19,29.03,0.18,0
9.859,14.9,19.6,-0.1,0,0,1,84,14.58,0.81,11.61,1.73,1.45,64.59,1058.2,1170,-0.5,10.2,10.1,19,19,66,180,40.8,0,1,0.49,0,0,0,0,0,0,0,29.6,29.1,11.36,27.98,0.18,0
9.969,14.9,19.6,0,0,0,1,84,14.57,0.82,11.56,1.73,1.44,66.15,1058.2,1196,-1,10.3,10.2,20,20,63,180,40,0,1,0.49,0,0,0,0,0,0,0,30.8,29.4,11.64,27.1,0.18,0
10.097,14.9,19.6,0,0,0,1,84,14.48,0.73,11.75,1.73,1.42,67.65,1058.2,1220,-1.6,10.3,10.3,20.5,20.5,62,180,39.1,0,1,0.49,0,0,0,0,0,0,0,30.3,29.9,11.99,26.12,0.18,0
10.217,14.9,19.6,0,0,0,1,84,14.44,0.71,12.06,1.73,1.42,69.21,1058.2,1248,-1.8,10.5,10.5,21.5,21.5,64,180,38.3,0,1,0.49,0,0,0,0,0,0,0,30.4,29.4,12.2,25.27,0.18,0
10.341,14.9,19.6,0,0,0,1,84,14.45,0.67,12.36,1.73,1.42,71.07,1058.2,1284,-2,10.6,10.6,21.5,21.5,68,180,37.5,0,1,0.49,0,0,0,0,0,0,0,32,29.2,12.48,24.44,0.18,0
10.461,14.9,19.6,0,0,0,1,84,14.44,0.63,13.22,1.73,1.4,73.11,1076.8,1326,-2.6,10.6,10.6,22.5,22.5,72,180,36.7,0,1,0.49,0,0,0,0,0,0,0,32.5,29.3,12.8,23.61,0.18,0
10.589,14.9,19.6,0,0,0,1,82,14.07,0.63,13.69,1.73,1.32,75.77,1076.8,1379,-5,10.8,10.8,24.5,24.5,67,180,35.9,0,1,0.49,0,0,0,0,0,0,0,31.7,29,13.21,22.66,0.18,0
10.709,14.9,19.6,0,0,0,1,82,13.49,0.69,14.33,1.75,1.19,78.74,1113.9,1426,-8.1,11,11.1,25,25,68,180,35,0,1,0.49,0,0,0,0,0,0,0,31.6,28.6,13.62,21.73,0.18,0
10.823,14.9,19.6,0,0,0,1,82,13.17,0.77,14.25,1.78,1.17,81.48,1132.5,1474,-10,11.1,11.1,27.5,27.5,67,180,34.2,0,1,0.49,0,0,0,0,0,0,0,32,29,14.05,20.85,0.18,0
10.948,14.9,19.6,0,0,0,1,82,13.39,0.88,15.06,1.79,1.25,85.01,1132.5,1542,-10.3,11.5,11.7,28,28,62,180,33.2,0,1,0.49,0,0,0,0,0,0,0,30.1,28.6,14.58,19.87,0.19,0
11.071,14.9,19.2,0.1,0,0,1,82,13.78,1.05,15.19,1.79,1.31,87.85,1169.6,1591,-10,11.5,11.6,28.5,28.5,60,180,32.5,0,1,0.49,0,0,0,0,0,0,0,30.6,28.6,15.07,19.06,0.19,0
11.447,14.9,19.6,0.1,0,0,1,82,14.31,1.21,15.97,1.78,1.42,91.85,1169.6,1634,-9.1,11.9,11.8,28.5,28.5,61,180,31.8,0,1,0.49,0,0,0,0,0,0,0,30.6,28.6,15.56,18.21,0.2,0
11.549,14.9,19.6,0.2,0,0,1,82,15.46,1.81,16.78,1.75,1.54,100.29,1169.6,1742,-5.6,11.8,11.7,22.1,22.1,59,180,30.1,0,1,0.49,0,0,0,0,0,0,0,30.1,28.2,16.35,16.63,0.21,0
11.669,14.9,19.6,0.2,0,0,1,82,15.52,1.93,16.94,1.74,1.54,102.4,1151,1772,-4.7,11.8,11.8,22.2,22.2,58,180,29.7,0,1,0.49,0,0,0,0,0,0,0,29.5,27.9,16.56,16.22,0.21,0
11.791,14.9,19.6,0.2,0,0,1,82,15.52,2.21,17.11,1.73,1.54,105.24,1151,1818,-3.9,11.9,12,22.2,22.2,57,180,29.3,0,1,0.49,0,0,0,0,0,0,0,29.1,27.3,16.73,15.88,0.21,0
11.928,14.9,19.6,0.2,0,0,1,82,15.38,2.45,17.31,1.73,1.53,107.33,1151,1855,-3.6,12,12,22.1,22.1,56,180,29,0,1,0.49,0,0,0,0,0,0,0,29.2,27.2,16.98,15.57,0.22,0
12.049,14.9,19.6,0.2,0,0,1,82,15.21,2.67,17.64,1.72,1.51,109.69,1113.9,1898,-3.6,12.1,12.1,23,23,55,180,28.8,0,1,0.49,0,0,0,0,0,0,0,28.6,26.9,17.09,15.37,0.22,0
12.180,14.9,19.6,0.2,0,0,2,82,14.94,2.81,17.56,1.72,1.49,111.74,1113.9,1911,-3.8,12.2,12.1,23.5,23.5,54,180,28.7,0,1,0.49,0,0,0,0,0,0,0,28.1,26.5,17.17,15.2,0.22,0
12.325,14.9,19.6,0.2,0,0,2,82,14.76,2.99,17.56,1.72,1.47,113.3,1095.3,1948,-4.1,12.1,12.2,24,24,52,180,28.5,0,1,0.49,0,0,0,0,0,0,0,27.9,26.2,17.2,15.12,0.22,0
12.450,14.9,19.6,0.2,0,0,2,82,14.74,3.16,17.89,1.72,1.47,115.39,1095.3,1980,-3.9,12.3,12.4,23.4,23.4,52,180,28.5,0,1,0.49,0,0,0,0,0,0,0,28.4,26.1,17.39,15.05,0.22,0
12.578,14.9,19.6,0.2,0,0,2,82,14.78,3.27,18.47,1.72,1.47,116.77,1076.8,2010,-3.8,12.5,12.5,24.3,24.3,54,180,28.4,0,1,0.49,0,0,0,0,0,0,0,28.6,26.3,17.64,14.99,0.22,0
12.699,14.9,19.6,0.1,0,0,2,82,14.85,3.36,18.64,1.71,1.48,118.53,1076.8,2026,-3.4,12.7,12.7,24.6,24.6,54,180,28.4,0,1,0.49,0,0,0,0,0,0,0,28.7,26.1,17.74,14.94,0.22,0
12.820,14.9,19.6,0.1,0,0,2,82,14.82,3.27,18.69,1.71,1.47,118.16,1076.8,1980,-3.4,12.5,12.7,23.9,23.9,56,180,28.8,0,1,0.49,0,0,0,0,0,0,0,29.7,26.4,17.61,15.29,0.22,0
12.940,14.9,19.6,0.1,0,0,2,82,14.87,2.85,18.39,1.71,1.49,116.67,1076.8,1890,-2.8,12.4,12.5,23.2,23.2,59,180,28.9,0,1,0.49,0,0,0,0,0,0,0,30.2,26.8,17.25,15.69,0.22,0
13.071,14.9,19.6,0.1,0,0,2,82,15.25,2.09,17.92,1.71,1.53,113.81,1076.8,1752,-1.2,12.2,12.2,21.4,21.4,62,180,29.3,0,1,0.49,0,0,0,0,0,0,0,32.2,28.1,16.65,15.95,0.21,0
13.201,14.9,19.6,0.1,0,0,2,82,15.52,1.21,17.44,1.71,1.56,106.62,1095.3,1576,0.9,11.8,11.9,18.1,18.1,70,180,29.1,0,1,0.49,0,0,0,0,0,0,0,33.5,28.9,15.8,15.3,0.2,0
13.330,14.9,20.4,0.1,0,0,2,82,16.05,0.83,16.97,1.7,1.59,97.8,1095.3,1494,4,11.7,11.6,10.3,10.3,75,180,44.3,0,1,0.49,0,0,0,0,0,0,0,38.1,35.2,16.62,31.87,0.21,0
13.468,14.9,29,0.1,0,0,2,82,15.96,0.78,18.83,1.69,1.57,91.94,1113.9,1458,4.5,13,13.2,4.4,4.4,74,180,44,0,1,0.49,0,0,0,0,0,0,0,39.5,35.8,17.55,31.66,0.22,0
13.592,14.9,30.6,0.1,0,0,2,82,15.83,0.81,18.81,1.67,1.59,89.02,1262.4,1528,5.9,13.2,13.2,19.7,19.7,94,180,45.9,0,1,0.49,0,0,0,0,0,0,0,39,36.4,18.28,32.87,0.23,0
13.720,14.9,30.6,0.2,0,0,2,82,15.73,1.07,19.89,1.66,1.56,91.27,1392.4,1608,7,13.7,13.6,23.5,23.5,94,180,44.2,0,1,0.49,0,0,0,0,0,0,0,39.2,37.5,19.53,31.86,0.24,0
13.851,14.9,30.2,0.3,0,0,2,82,15.58,1.18,20.56,1.64,1.56,93.13,1392.4,1627,8.1,14,14,23,23,95,180,43.6,0,1,0.49,0,0,0,0,0,0,0,39.8,37.8,20.45,30.4,0.25,0
13.969,14.9,30.2,0.4,0,0,2,82,15.72,1.33,21.28,1.58,1.57,95.32,1392.4,1673,10.7,13.7,13.8,23.5,23.5,98,180,41.1,0,1,0.49,0,0,0,0,0,0,0,40,37.8,20.95,27.83,0.26,0
14.079,14.9,30.2,0.4,0,0,2,82,15.56,1.53,21.92,1.51,1.53,97.92,1373.8,1704,10.2,13.7,13.7,23,23,98,180,39.1,0,1,0.49,0,0,0,0,0,0,0,40.5,38.2,21.57,25.78,0.26,0
14.210,14.9,30.2,0.5,0,0,2,82,14.85,1.65,22.44,1.52,1.47,99.63,1373.8,1726,8.5,13.5,13.6,23,23,100,180,37.2,0,1,0.49,0,0,0,0,0,0,0,40.6,38.3,22.04,23.69,0.27,0
14.343,14.9,30.2,0.6,0,0,2,82,14.56,1.73,22.58,1.59,1.44,101.57,1392.4,1740,8.1,13.3,13.3,23,23,100,180,35.5,0,1,0.49,0,0,0,0,0,0,0,40.6,38.8,22.49,21.93,0.27,0
14.479,14.9,30.2,0.7,0,0,2,82,14.45,1.82,22.94,1.61,1.42,102.8,1392.4,1758,7.4,13.3,13.3,23.5,23.5,100,180,34.1,0,1,0.49,0,0,0,0,0,0,0,40.4,38.9,22.94,20.33,0.28,0
14.598,14.9,30.2,0.8,0,0,2,81,14.5,2.02,23.33,1.62,1.43,104.73,1410.9,1800,7.4,13.3,13.2,23.5,23.5,100,180,32.9,0,1,0.49,0,0,0,0,0,0,0,40.3,39.4,23.58,19.17,0.28,0
14.719,14.9,30.2,0.8,0,0,2,81,14.51,2.21,23.69,1.63,1.43,106.21,1429.5,1826,7.2,13.4,13.3,24,24,99,180,31.7,0,1,0.49,0,0,0,0,0,0,0,40.7,39.8,24.3,18.15,0.29,0
14.850,14.9,30.2,0.8,0,0,2,81,14.49,2.43,24.31,1.63,1.42,107.79,1448.1,1862,6.9,13.7,13.7,24,24,100,180,30.8,0,1,0.49,0,0,0,0,0,0,0,40.7,40.1,24.91,17.21,0.3,0
14.979,14.9,30.2,0.8,0,0,2,81,14.48,2.57,24.69,1.64,1.42,109.76,1466.6,1888,6.5,14.1,14,24.5,24.5,102,180,30,0,1,0.49,0,0,0,0,0,0,0,41.1,40.5,25.5,16.42,0.3,0
15.109,14.9,30.2,0.8,0,0,2,81,14.43,2.76,25.36,1.64,1.41,111.07,1466.6,1920,6,14.6,14.5,24.5,24.5,102,180,29.3,0,1,0.49,0,0,0,0,0,0,0,41.5,40.7,26.23,15.76,0.31,0
15.238,14.9,30.2,0.8,0,0,2,81,14.48,2.99,26,1.65,1.43,113.32,1485.2,1957,5.9,15.1,15.1,24.5,24.5,103,180,28.8,0,1,0.49,0,0,0,0,0,0,0,41.6,41.2,26.91,15.18,0.32,0
15.349,14.9,30.2,0.7,0,0,2,81,14.45,3.07,26.47,1.65,1.41,114.51,1503.8,1978,5.3,15.7,15.6,24.5,24.5,104,180,28.3,0,1,0.49,0,0,0,0,0,0,0,41.6,41.5,27.46,14.76,0.32,0
15.469,14.9,30.2,0.7,0,0,2,81,14.39,3.21,26.81,1.66,1.41,116.25,1503.8,2005,4.9,16.2,16.2,25,25,104,180,27.7,0,1,0.49,0,0,0,0,0,0,0,41.9,41.7,28.03,14.36,0.33,0
15.591,14.9,29.8,0.6,0,0,2,81,14.4,3.31,27.22,1.67,1.41,117.05,1522.3,2029,4.4,17,16.8,25,25,104,180,27.5,0,1,0.5,0,0,0,0,0,0,0,41.9,42.2,28.58,14.01,0.33,0
15.722,14.9,29.8,0.6,0,0,2,81,14.44,3.41,27.78,1.67,1.42,117.8,1522.3,2060,4.2,17.6,17.6,25,25,106,180,27.1,0,1,0.5,0,0,0,0,0,0,0,42.1,42.4,29.2,13.69,0.34,0
15.863,14.9,29.8,0.6,0,0,2,81,14.54,3.5,28.31,1.67,1.43,119.69,1540.9,2084,4.1,18,18.1,25.5,25.5,109,180,27.1,0,1,0.5,0,0,0,0,0,0,0,42.4,42.8,29.69,13.4,0.34,0
15.991,14.9,30.2,0.5,0,0,2,81,14.56,3.6,29.08,1.67,1.44,119.13,1540.9,2123,4.1,18.8,18.7,25,25,108,180,26.8,0,1,0.5,0,0,0,0,0,0,0,42.9,43.2,30.58,13.17,0.36,0
16.118,14.9,30.6,0.5,0,0,2,79,14.56,3.67,29.89,1.66,1.45,120.48,1578,2154,3.8,19.4,19.4,25,25,110,180,26.6,0,1,0.5,0,0,0,0,0,0,0,43.5,43.6,31.42,12.98,0.36,0
16.238,14.9,31,0.4,0,0,2,79,14.61,3.73,30.81,1.66,1.46,119.73,1578,2189,3.9,20.2,20.3,25,25,112,180,26.4,0,1,0.5,0,0,0,0,0,0,0,43.8,44.1,32.22,12.83,0.37,0
16.361,14.9,31,0.4,0,0,2,79,14.62,3.78,31.22,1.66,1.45,120.69,1596.6,2218,3.7,20.7,20.7,25,25,112,180,26.3,0,1,0.5,0,0,0,0,0,0,0,44.1,44.3,32.91,12.7,0.38,0
16.490,14.9,31,0.4,0,0,2,79,14.52,3.83,31.83,1.67,1.45,120.24,1596.6,2254,3.5,21.6,21.5,25.5,25.5,112,180,26.2,0,1.01,0.5,0,0,0,0,0,0,0,44.6,44.9,33.8,12.59,0.39,0
16.619,14.9,31,0.4,0,0,2,79,14.6,3.87,33.03,1.67,1.45,120.87,1596.6,2302,3.4,21.7,21.8,25.5,25.5,116,180,26.1,0,1,0.5,0,0,0,0,0,0,0,44.7,45.2,34.76,12.52,0.4,0
16.739,14.9,31,0.4,0,0,2,79,14.6,3.9,33.58,1.66,1.45,120.5,1633.7,2332,3.2,21.6,21.7,25.5,25.5,114,180,26.1,0,1,0.5,0,0,0,0,0,0,0,44.6,45.5,35.61,12.43,0.41,0
16.859,14.9,31,0.4,0,0,2,79,14.46,3.92,33.92,1.68,1.42,121.03,1633.7,2364,2.6,21.8,21.6,25.5,25.5,115,180,26.1,0,1,0.5,0,0,0,0,0,0,0,45.1,45.9,36.35,12.37,0.42,0
16.989,14.9,31,0.4,0,0,2,79,14.45,3.94,35.11,1.69,1.41,120.44,1652.3,2404,2.1,21.9,22.1,25.5,25.5,118,180,25.9,0,1,0.5,0,0,0,0,0,0,0,45.8,45.6,36.93,12.34,0.42,0
17.123,14.9,31,0.4,0,0,2,79,14.44,3.95,35.89,1.69,1.41,121.11,1652.3,2442,1.5,22.2,22.1,25.5,25.5,118,180,25.9,0,1,0.5,0,0,0,0,0,0,0,46,45.6,37.49,12.34,0.43,0
17.251,14.9,31,0.4,0,0,2,79,14.25,3.96,36.86,1.71,1.37,120.21,1652.3,2498,0.4,22.3,22.3,26.5,26.5,119,180,25.7,0,1,0.5,0,0,0,0,0,0,0,45.8,45.5,38.07,11.98,0.43,0
17.383,14.9,31,0.4,0,0,2,79,14.15,3.97,37.22,1.71,1.35,121.02,1652.3,2524,-0.9,22.2,22.6,26.5,26.5,119,180,25.8,0,1,0.5,0,0,0,0,0,0,0,45.4,44.8,38.29,12.16,0.44,0
17.520,14.9,30.6,0.4,0,0,2,79,14.14,3.98,37.33,1.72,1.35,120.7,1615.1,2566,-2.1,22.4,22.3,26.5,26.5,116,180,25.6,0,1,0.5,0,0,0,0,0,0,0,45.2,44.6,38.67,12.33,0.44,0
17.653,14.9,30.6,0.4,0,0,2,79,13.99,3.98,37.92,1.72,1.34,120.28,1596.6,2618,-3.8,22.6,22.4,27,27,116,180,25.8,0,1,0.5,0,0,0,0,0,0,0,45.2,44.7,39.36,11.98,0.45,0
17.785,14.9,30.6,0.4,0,0,2,79,14.1,3.98,38.5,1.73,1.35,120.56,1578,2649,-4.7,22.8,22.7,27,27,116,180,25.9,0,1,0.5,0,0,0,0,0,0,0,45.3,44.7,39.95,12.33,0.45,0
17.909,14.9,30.6,0.4,0,0,2,79,14.14,3.99,39.28,1.73,1.35,120.28,1596.6,2692,-5.8,23,22.9,27,27,116,180,25.6,0,1,0.5,0,0,0,0,0,0,0,45.5,44.7,40.54,11.98,0.46,0
18.051,14.9,30.6,0.4,0,0,2,79,14.13,3.99,39.97,1.73,1.36,119.76,1578,2732,-6.9,23.3,23.2,27,27,116,180,25.7,0,1,0.5,0,0,0,0,0,0,0,45.5,44.6,41.12,11.98,0.47,0
18.181,14.9,30.2,0.4,0,0,2,79,14.26,3.99,40.25,1.73,1.38,119.53,1578,2770,-7.5,23.1,23,27.5,27.5,115,180,25.6,0,1,0.5,0,0,0,0,0,0,0,44.7,44.1,41.24,11.98,0.47,0
18.319,14.9,30.2,0.4,0,0,2,79,14.32,3.99,39.97,1.73,1.4,119.38,1578,2812,-8.2,23.2,23.1,27.5,27.5,112,180,25.9,0,1,0.5,0,0,0,0,0,0,0,43.9,43.8,41.63,11.98,0.47,0
18.451,14.9,30.2,0.4,0,0,2,79,14.63,3.99,40.03,1.71,1.46,119.35,1559.4,2853,-7.5,23.2,23.1,28.5,28.5,110,180,25.6,0,1,0.5,0,0,0,0,0,0,0,43.3,43.8,42.02,11.98,0.47,0
18.580,14.9,30.2,0.4,0,0,2,79,14.83,3.99,40.22,1.7,1.48,119.18,1578,2883,-6.9,23.6,23.8,28.5,28.5,109,180,25.5,0,1,0.5,0,0,0,0,0,0,0,43.1,43.4,42.29,11.98,0.48,0
18.719,14.9,30.2,0.4,0,0,2,79,14.94,3.99,40.5,1.69,1.5,118.84,1559.4,2927,-6,24.2,24.4,29,29,108,180,25.5,0,1,0.5,0,0,0,0,0,0,0,43,43.3,42.71,11.98,0.48,0
18.848,14.9,30.2,0.4,0,0,2,79,15.11,3.99,40.81,1.68,1.51,118.45,1540.9,2970,-4.9,24.7,24.5,29,29,106,180,25.8,0,1,0.5,0,0,0,0,0,0,0,42.8,43,43.03,11.98,0.48,0
18.968,14.9,30.2,0.3,0,0,2,79,15.02,3.99,40.56,1.67,1.5,118.06,1540.9,2995,-4.6,23.2,22.7,29.5,29.5,110,180,25.5,0,1,0.5,0,0,0,0,0,0,0,42.3,42.5,42.92,12.15,0.48,0
19.092,14.9,31,0.4,0,0,2,77,14.91,3.99,41.86,1.67,1.48,95.13,1522.3,3032,-4.2,24.7,24.8,29.5,29.5,114,180,25.8,0,1,0.5,0,0,0,0,0,0,0,42.8,42.8,43.7,12.33,0.49,0
19.218,14.9,31,0.4,0,0,2,77,14.88,3.99,41.94,1.67,1.47,69.62,1540.9,3066,-4.2,23.7,23.1,30,30,111,180,25.6,0,1,0.5,0,0,0,0,0,0,0,42.5,42.6,44.09,12.15,0.49,0
19.338,14.9,31,0.4,0,0,2,77,14.56,3.99,42.25,1.67,1.45,61.92,1522.3,3106,-4.7,23.5,23,30,30,110,180,25.6,0,1,0.5,0,0,0,0,0,0,0,42.2,42.1,44.25,11.98,0.5,0
19.452,14.9,31,0.4,0,0,2,77,14.72,3.99,42.53,1.67,1.47,64.66,1503.8,3142,-4.1,23.4,23.4,30,30,110,180,25.5,0,1,0.5,0,0,0,0,0,0,0,42.1,41.8,44.31,11.98,0.49,0
19.570,14.9,31,0.4,0,0,2,77,14.69,3.99,42.83,1.67,1.47,67.14,1503.8,3167,-4,23.5,23.5,30.5,30.5,109,180,25.5,0,1,0.5,0,0,0,0,0,0,0,41.9,41.5,44.48,12.15,0.5,0
19.702,14.9,31,0.4,0,0,2,77,14.72,3.99,43.11,1.67,1.46,65.46,1485.2,3206,-3.8,23,23.3,30,30,108,180,25.5,0,1,0.49,0,0,0,0,0,0,0,40.8,40,44.14,11.97,0.49,0
19.840,14.9,30.2,0.4,0,0,3,77,14.69,3.99,41.22,1.67,1.46,69.07,1466.6,3234,-3.8,21.4,21.6,31.5,31.5,100,180,25.5,0,1,0.49,0,0,0,0,0,0,0,38.9,37.5,42.54,12.14,0.48,0
19.971,14.9,30.2,0.5,0,0,3,77,14.81,3.99,39.83,1.67,1.48,66.05,1373.8,3304,-3.3,20.5,20.4,32,32,92,180,26,0,1,0.49,0,0,0,0,0,0,0,37,35.7,41.18,12.32,0.46,0
20.099,14.9,30.2,0.5,0,0,3,77,14.8,3.99,39.53,1.67,1.46,62.87,1336.7,3334,-3.1,20.4,20.4,19.4,19.4,88,180,25.4,0,1,0.49,0,0,0,0,0,0,0,37.5,37.2,40.69,12.69,0.46,0
20.230,14.9,30.2,0.4,0,0,3,77,14.62,3.99,39.64,1.67,1.45,65.79,1299.5,3052,-3.3,23.1,23,10.9,10.9,70,180,28,0,1,0.5,0,0,0,0,0,0,0,41.2,40,40.37,14.44,0.45,0
20.358,14.9,28.6,0.4,0,0,3,77,15.19,3.99,37.89,1.64,1.51,67.66,1410.9,2716,-1,20.8,20.3,8.4,8.4,78,180,27.3,0,1,0.5,0,0,0,0,0,0,0,40.3,40.2,37.79,14.1,0.43,0
20.489,14.9,28.2,0.6,0,0,3,77,15.01,3.98,32.47,1.63,1.49,62.47,1448.1,2510,-1.2,19.7,19.5,12.4,12.4,72,180,27.4,0,1,0.5,0,0,0,0,0,0,0,39.6,41.1,35.05,14,0.4,0
20.619,14.9,28.2,0.5,0.2,0,3,77,15.48,3.93,30.92,1.62,1.56,58.41,1410.9,2359,2.7,20.7,21.2,20.1,20.1,98,180,25.4,0,1.01,0.51,0,0,0,0,0,0,0,39.6,40.5,33.04,12.15,0.38,0
20.739,14.9,28.2,0.6,0.1,0,3,77,15.96,3.93,31.67,1.41,1.58,59.7,1448.1,2383,5.3,20.2,20.4,17,17,96,180,25.4,0,1.01,0.5,0,0,0,0,0,0,0,40.1,40.7,32.65,11.98,0.37,0
20.848,14.9,28.2,0.6,0,0,3,77,15.21,3.94,31,1.33,1.51,64.56,1448.1,2386,4.2,18.8,18.8,23.5,23.5,103,180,25.4,0,1,0.5,0,0,0,0,0,0,0,40.5,40.9,32.7,11.98,0.37,0
