﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
2.329,14.9,11.4,0.2,0,1,5,61,14.04,3.57,15.14,1.68,1.42,55.1,1021.1,2080,9.2,10.2,10.4,37,37,40,176,31.9,0,1,0.49,0,0,0,0,0,0,0,22.2,18.8,13.68,21.46,0.18,0
2.459,14.9,9.8,0.2,0,1,5,61,13.8,3.57,13.53,1.68,1.4,52.5,983.9,2080,7.8,9.6,9.7,38.5,38.5,29,176,33.3,0,1,0.49,0,0,0,0,0,0,0,16.9,16.1,11.93,23.26,0.18,0
2.591,14.9,6.3,0.2,0,1,5,61,13.55,3.57,11.11,1.68,1.38,50.76,983.9,2080,6.5,8.5,8.7,39,39,14,176,34.6,0,1,0.49,0,0,0,0,0,0,0,15.6,14.6,10.66,23.94,0.18,0
2.720,14.9,5.5,0.2,0,1,5,61,13.53,3.56,10.5,1.68,1.38,49.56,965.4,2076,6.1,8.1,8.3,39,39,12,176,34.6,0,1,0.49,0,0,0,0,0,0,0,15.2,14.6,10.14,23.94,0.18,0
2.851,14.9,5.5,0.2,0,1,5,61,13.73,3.58,10.14,1.67,1.4,51.58,983.9,2076,6.2,8,8,39.5,39.5,9,176,34.4,0,1,0.49,0,0,0,0,0,0,0,14.4,13.8,9.73,23.95,0.18,0
2.990,14.9,3.1,0.2,0,1,5,61,14.02,3.59,9.25,1.67,1.43,53.81,983.9,2079,6.4,7.4,7.5,39.5,39.5,4,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.9,12.6,9.03,23.96,0.18,0
3.118,14.9,0,0.2,0,1,5,61,14.23,3.58,8.67,1.67,1.45,54.36,983.9,2074,6.5,6.9,7,39.5,39.5,0,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12,11.9,8.43,23.97,0.18,0
3.248,14.9,0,0.2,0,1,5,61,14.29,3.56,8,1.67,1.45,54.26,983.9,2069,6.4,6.7,6.7,21.1,21.1,-4,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.1,11.9,8.21,23.97,0.18,0
3.389,14.9,0,0.2,0,1,5,61,14.28,3.55,8.06,1.67,1.45,51.87,1002.5,2066,6.1,6.8,6.7,13.2,13.2,-9,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.1,11.9,8.16,23.97,0.18,0
3.528,14.9,0,0.2,0,1,5,61,14.25,3.58,8.11,1.67,1.45,49.04,1002.5,2068,5.9,6.8,6.8,8.6,8.6,-13,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,8.16,23.96,0.18,0
3.659,14.9,0,0.2,0,1,5,61,14.27,3.57,8.11,1.67,1.45,48.28,983.9,2072,5.7,6.8,6.8,4.9,4.9,-16,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,8.16,23.96,0.18,0
3.789,14.9,0,0.2,0,1,5,61,14.27,3.56,8.14,1.67,1.45,49.08,1002.5,2068,5.6,6.8,6.8,1.5,1.5,-20,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,8.15,23.95,0.18,0
3.929,14.9,0,0.2,0,1,5,61,14.27,3.54,8.17,1.67,1.45,51.81,1002.5,2064,5.5,6.8,6.7,-1.9,-1.9,-25,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.3,11.9,8.13,23.95,0.18,0
4.070,14.9,0,0.2,0,1,5,61,14.28,3.54,8.14,1.67,1.45,53.53,983.9,2056,5.3,6.7,6.7,-18.5,-18.5,-38,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.3,11.9,8.1,23.96,0.18,0
4.213,14.9,0,0.2,0,1,5,61,14.33,3.53,8.11,1.67,1.46,54.17,1002.5,2058,5.2,7,6.9,-18.5,-18.5,-38,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,8.09,23.96,0.18,0
4.348,14.9,0,0.2,0,1,5,61,14.93,3.5,8.08,1.68,1.49,54.35,983.9,2050,6.2,7.1,7.1,-18.5,-18.5,-38,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.3,11.9,8.07,23.96,0.18,0
4.479,14.9,0,0.2,0,1,5,61,15.7,3.5,8.08,1.69,1.53,54.55,983.9,2044,8,7.1,7.2,-18.5,-18.5,-38,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.3,11.9,8.06,23.96,0.18,0
4.622,14.9,0,0.2,0,1,5,61,15.49,3.5,8.08,1.69,1.5,53.98,1002.5,2054,0,7.1,7.1,-13,-13,-40,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.1,11.9,8.06,23.96,0.18,0
