﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B JesseWallace Twisted Tune Stk Turbo 93oct v0.08.mhd
39.099,14.7,0,13.94,0.1,0.1,201,999,2,2,104,14.75,2.5,3.92,1.04,1.49,47.44,223,668.3,934,7,0.6,4.5,4.6,6.6,6.6,6.6,-7,198,-0.1,0.6,-10.7,-10.4,42.6,0,2.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,150,13,3.88,4.19,0,0,0,1,29.99,0.29,13.96,0
39.288,14.7,0,13.94,0.1,0.1,201,999,2,2,104,14.65,2.51,3.94,1.04,1.47,47.76,223,649.8,868,7,0.7,4.6,4.4,6.5,6.5,6.5,-7,198,0,0.6,-10.5,-11.2,43.3,0,5.9,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,14.3,150,15.8,4.47,4.49,0,0,0,1,29.82,0.29,13.95,0
39.474,14.7,0,13.94,0.1,0.1,201,999,2,2,104,14.5,2.53,4.08,1.04,1.46,45.47,223,649.8,755,6,0.8,8.9,8.5,3.4,3.4,3.4,5,198,0,1.4,-13.7,-13.6,41.3,0,3.48,1.99,1,0.5,-0.1,0,0,0,0,0,0,0,17.1,150,17.4,4.34,4.76,0,0,0,1,28.3,0.29,14.12,0
39.659,14.7,0,13.75,0.1,0.3,201,999,2,2,104,14.28,2.52,4.31,1.04,1.44,42.61,223,649.8,680,5,0.7,10.8,10.7,-3.5,-3.5,-3.5,10,198,-0.2,1.4,-14.4,-15.2,41.4,0,4.88,1.99,1.02,0.51,-0.1,0,0,0,0,0,0,0,19,150,18.1,4.11,4.55,0,0,0,1,27.63,0.29,14.23,0
39.840,14.7,0,13.56,0.1,0.3,201,999,2,2,104,14.2,2.52,4.31,1.05,1.44,40.16,223,631.2,654,4,0.9,9.2,9.3,-5.6,-5.6,-5.6,16,198,0,1.4,-15.4,-15.2,41.1,0,0.82,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,20,150,19.3,4.14,4.44,0,0,0,1,27.19,0.29,14.14,0
40.005,14.7,0,13.47,0.1,0.2,201,999,2,2,104,14.24,2.52,4.28,1.05,1.44,38.86,223,649.8,642,4,1.3,7.3,7.7,-5.4,-5.4,-5.4,19,198,0.1,2.2,-15.2,-15.2,41.1,0,8.16,1.99,1.01,0.5,-0.2,0,0,0,0,0,0,0,20.3,150,19.9,4.18,4.46,0,0,0,1,27.32,0.29,14.05,0
40.187,14.7,0,13.56,0.1,0.1,201,999,2,2,104,14.35,2.51,4.22,1.05,1.45,38.26,223,649.8,637,3,1.8,7.8,7.6,-3.9,-3.9,-3.9,23,198,-0.1,2.2,-16.2,-16,40.5,0,9.49,1.99,1.01,0.5,-0.2,0,0,0,0,0,0,0,21.2,150,21.9,4.52,4.7,0,0,0,1,26.22,0.29,14.07,0
40.358,14.7,0,13.66,0.1,0.2,201,999,2,2,104,14.41,2.5,4.61,1.05,1.46,38.42,223,649.8,641,2,2.4,9.4,8.9,-5.5,-5.5,-5.5,26,198,0.6,3,-16.2,-16,39.7,0,9.8,1.99,1.01,0.5,-0.2,0,0,0,0,0,0,0,23.7,150,22.9,4.74,4.93,0,0,0,1.01,27.11,0.29,14.07,0
40.535,14.7,0,13.94,0.1,0.1,201,999,2,2,104,14.4,2.48,4.89,1.06,1.46,38.55,223,649.8,652,2,3,8.7,8.6,-7.1,-7.1,-7.1,28,198,2.1,3.8,-16.7,-16.8,40.4,0,7.38,1.99,1,0.5,-0.2,0,0,0,0,0,0,0,23.9,150,23.1,4.84,5.17,0,0,0,1.01,28.31,0.29,14,0
40.688,14.7,0,13.94,0.1,0.1,201,999,2,2,104,14.29,2.48,5,1.06,1.44,39.19,223,631.2,680,1,3.1,7.2,7.3,-7.4,-7.4,-7.4,26,198,3.2,3.8,-17.1,-16.8,41.7,0,3.24,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,23.1,150,23.2,5.03,5.29,0,0,0,1.02,28.92,0.29,13.93,0
40.875,14.7,0,13.94,0.1,0.1,201,999,2,2,104,13.89,2.49,5.03,1.06,1.41,40.07,223,649.8,696,1,2.1,7.3,7.3,-6.2,-6.2,-6.2,26,198,3.1,3.8,-17.4,-16.8,41.7,0,3.09,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,23,150,23.2,5.15,5.45,0,0,0,1.02,28.9,0.29,13.93,0
41.077,14.7,0,13.94,0.1,0.1,201,999,2,1,104,13.62,2.48,5.17,1.07,1.38,40.74,223,668.3,702,0,1.5,7.5,7.6,-7.3,-7.3,-7.3,24,198,4,4.6,-17.7,-17.6,41.7,0,2.85,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,23.2,150,22.9,5.14,5.54,0,0,0,1.02,29.05,0.29,13.92,0
41.255,14.7,0,13.94,0.1,0.1,201,999,2,1,104,13.36,2.48,5.19,1.07,1.35,40.74,223,649.8,686,0,0.9,6.5,6.6,-8.1,-8.1,-8.1,26,198,3.4,4.6,-18.2,-17.6,42.2,0,8.71,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,23.4,150,22.5,5.01,5.42,0,0,0,1.01,29.72,0.29,13.93,0
41.446,14.7,0,13.94,0.1,0.1,201,999,2,1,104,13.23,2.48,5.17,1.08,1.34,40.77,223,668.3,686,0,0.7,5.6,5.6,-7.7,-7.7,-7.7,26,198,3.5,4.6,-18.4,-18.4,43.1,0,2.5,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,23.3,150,22.4,4.96,5.35,0,0,0,1.01,30.31,0.29,13.93,0
41.627,14.7,0,13.94,0.1,0.1,201,999,2,1,104,13.2,2.48,5.11,1.08,1.34,40.41,223,668.3,670,0,0.7,5.2,5.2,-7.8,-7.8,-7.8,26,198,3.3,4.6,-19.3,-18.4,43.1,0,7.97,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,23.2,150,22.5,4.87,5.29,0,0,0,1.01,30.29,0.29,13.93,0
41.808,14.7,0,13.94,0.1,0.1,201,999,2,1,104,13.19,2.49,4.97,1.08,1.34,39.83,223,668.3,662,0,0.7,4.9,4.8,-6.8,-6.8,-6.8,26,198,3.9,5.4,-19.2,-18.4,43.1,0,7.11,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,22.8,150,22.9,4.9,5.24,0,0,0,1.02,30.33,0.29,13.93,0
41.979,14.7,0,13.94,0.1,0.1,201,999,2,1,104,13.12,2.49,4.83,1.09,1.33,39.55,223,686.9,664,0,0.3,4.9,4.8,-6.4,-6.4,-6.4,26,198,4.1,5.4,-19.7,-19.2,43.2,0,7.11,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,22.5,150,22.9,4.9,5.23,0,0,0,1.02,30.32,0.29,13.93,0
42.175,14.7,0,13.94,0.1,0.1,201,999,2,1,104,13.03,2.49,4.78,1.09,1.31,39.54,223,686.9,668,0,-0.1,4.8,4.8,-5.2,-5.2,-5.2,27,198,4.3,5.4,-19.9,-19.2,43.2,0,7.03,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,22.2,150,22.8,4.9,5.24,0,0,0,1.02,30.3,0.29,13.93,0
42.326,14.7,0,13.94,0.1,0.1,201,999,2,1,104,12.91,2.5,4.75,1.09,1.3,39.57,223,705.5,674,0,-0.6,4.9,4.9,-5.1,-5.1,-5.1,26,198,4.3,6.2,-20.4,-20,43.2,0,8.83,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,22,150,22.9,4.96,5.29,0,0,0,1.03,30.33,0.29,13.93,0
42.503,14.7,0,13.94,0.1,0.1,201,999,2,1,104,12.92,2.5,4.78,1.1,1.31,39.57,223,705.5,680,0,-0.7,5.2,5.2,-4.8,-4.8,-4.8,26,198,5.3,6.2,-20.6,-20,43.2,0,2.66,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,22.1,150,23.1,5.06,5.36,0,0,0,1.03,30.07,0.29,13.93,0
42.662,14.7,0,13.94,0.1,0.1,201,999,2,1,104,12.99,2.49,4.92,1.1,1.31,39.8,223,705.5,692,0,-0.4,5.7,5.7,-5.4,-5.4,-5.4,26,198,5.6,7,-20.6,-20,42.7,0,5.82,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,22.6,150,22.8,5.03,5.4,0,0,0,1.03,29.85,0.29,13.93,0
42.821,14.7,0,13.94,0.1,0.1,201,999,2,1,104,13.09,2.49,5.06,1.1,1.33,40.07,223,705.5,696,0,0,5.7,5.7,-6.1,-6.1,-6.1,25,198,6.9,7,-20.6,-20.8,42.8,0,4.84,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,22.8,150,22.5,5.03,5.4,0,0,0,1.02,30.04,0.29,13.93,0
42.986,14.7,0,13.94,0.1,0.1,201,999,2,1,104,13.2,2.49,5.11,1.1,1.34,40.47,223,705.5,698,0,0.7,5.5,5.5,-7,-7,-7,24,198,7,7,-21.2,-20.8,43.1,0,2.19,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,22.8,150,22.3,5,5.38,0,0,0,1.02,30.27,0.29,13.93,0
43.150,14.7,0,13.94,0.1,0.1,201,999,2,1,104,13.37,2.49,5.11,1.11,1.36,40.57,223,705.5,697,0,1.2,5.1,5.1,-6.6,-6.6,-6.6,24,198,7.3,7,-21.2,-21.6,43.1,0,8.28,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,22.8,150,22.4,5.03,5.36,0,0,0,1.04,39.93,0.29,13.93,0
43.335,14.7,46.3,13.94,0.1,0.1,201,999,2,1,104,13.53,2.46,5.83,1.11,1.38,40.76,223,705.5,704,0,1.9,6.7,6.4,-4.3,-4.3,-4.3,44,198,4.5,3.8,-21.2,-18.4,52.4,0,8.24,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,30.3,150,29.8,6.79,6.61,0,0,0,1.99,40.46,0.29,13.89,0
43.498,14.7,67.5,13.94,0,0.1,201,999,2,1,104,13.62,2.24,8.08,1.11,1.38,41.54,223,668.3,814,0,2.6,13.3,12.2,8,8,8,84,198,10.1,13.4,-20.1,-24,54,0,4.26,1.99,1,0.5,-0.1,0,0,0,0,0,0,0,41.2,150,38.1,9.85,9.1,0,0,0,3.43,41.53,0.29,14,0
43.677,14.7,59.6,14.04,0,0.2,199,999,2,1,104,12.96,2.17,12.56,1.12,1.3,45.22,223,724,1014,1,0,20,19.2,11,11,11,121,198,24,25.9,-25.3,-32,54.7,0,4.88,1.99,1.01,0.51,0,0,0,0,0,0,0,0,44.2,150,44.6,14.65,13.42,0,0,0,4.64,41.7,0.3,14.17,0
43.844,14.7,45.5,13.94,-0.1,0.8,199,999,2,1,104,11.53,2.18,16.53,1.22,1.14,52.84,223,1206.7,1298,2,0,31.2,31,16.5,16.5,16.5,122,198,34.6,35,-33,-41.6,53.6,0,4.88,1.99,1.06,0.53,0.8,0,0,0,0,0,0,0,46.6,150,46.1,19.53,18.6,0,0,0,5.16,40.24,0.46,15.06,0
44.034,14.7,38.4,13.94,-0.1,0.7,199,999,2,1,104,12.94,2.25,23,1.73,1.32,65.3,223,1689.4,1551,3,0,23.3,27.9,19,19,18.5,124,198,38.3,35.8,-44.6,-49.6,37.5,0,2.89,1.99,1.01,0.51,-0.3,0,0,0,0,0,0,0,47.5,151.7,45,22.53,23.01,0,0,0,5.49,23.47,0.45,13.57,0
44.214,14.7,35.7,13.94,0,0.1,199,1009,2,1,104,13.99,2.34,24.92,1.74,1.42,77.7,223,1819.4,1654,4,0,19.7,19.2,20,20,20,120,198,40,36.6,-51.4,-53.6,35.7,0,5.51,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,45.4,153.1,44.8,23.8,24.9,0,0,0,5.79,21.75,0.48,13.43,0
44.402,14.7,35.7,13.94,0.2,0.1,199,1009,2,1,104,14.37,2.34,24.47,1.73,1.46,85.14,223,1689.4,1654,6,0,20.3,19.8,21,21,21,113,198,40.6,37.4,-55.6,-57.6,34.2,0,0.55,1.99,1,0.5,-0.2,0,0,0,0,0,0,0,48.9,153.2,49.7,26.52,27.01,0,0,0,6.61,20.59,0.52,13.62,0
44.598,14.7,42.4,13.94,0.3,0.5,199,1009,2,1,104,14.86,2.39,29.78,1.71,1.5,88.5,223,1726.5,1763,7,0,42.1,41.9,16,16,16,148,198,35.2,28.6,-56.7,-57.6,36.9,0,4.88,1.99,1.04,0.52,0.3,0,0,0,0,0,0,0,58.9,156.6,59.4,34.42,34.14,0,0,0,7.99,20.85,0.64,14.41,0
44.785,14.7,45.9,13.94,0.5,0.7,199,1009,2,1,104,14.19,2.7,36.69,1.72,1.44,97.25,223,2283.5,2008,8,0,37.9,38.6,16.5,16.5,16.5,160,198,30.3,28.6,-57.5,-58.4,34.2,0,8.28,1.99,1.05,0.53,0.4,0,0,0,0,0,0,0,58.4,161.5,58.6,37.91,39.49,0,0,0,7.86,20.57,0.74,14.66,0
44.967,14.7,45.5,13.94,1,0.8,199,1009,2,1,104,14.51,2.8,38.47,1.72,1.46,105.66,223,2246.3,2117,9,0,29.6,28.7,17.5,17.5,17.5,155,198,32.2,29.4,-57.9,-59.2,34.4,0,5,1.98,1.06,0.53,0.5,0,0,0,0,0,0,0,56.8,169.5,57.2,39.52,41.64,0,0,0,7.98,20.31,0.82,14.91,0
45.168,14.7,45.5,13.94,1.4,1,199,1009,2,1,104,14.71,2.87,41.36,1.69,1.48,112.49,223,2135,2334,11,0,28,27.3,19,19,19,152,198,31.1,27.8,-57.9,-60,33.9,0,1.8,1.98,1.07,0.54,0.8,0,0,0,0,0,0,0,57.9,183.6,58.6,45.03,46.15,0,0,0,8.4,19.3,1,15.42,0
45.355,14.7,44.7,13.94,1.8,1.1,199,1009,2,2,104,14.84,2.89,46.69,1.67,1.48,115.17,223,2190.7,2582,12,0.2,22.9,23.8,20.5,20.5,20.5,154,198,30,28.6,-58.9,-60.8,32.2,0,1.17,1.98,1.07,0.53,0.5,0,0,0,0,0,0,0,54.2,194.9,55.2,46.32,49.32,0,0,0,8.5,18.33,0.98,15.03,0
45.541,14.7,42.7,13.94,2.2,1,199,1009,2,2,102,14.65,2.9,46.17,1.68,1.47,115.41,223,2005,2672,12,0.1,22.1,21.7,22.5,22.5,22.5,144,198,30.5,28.6,-59.6,-60.8,31.2,0,5.55,1.98,1.07,0.54,0.7,0,0,0,0,0,0,0,56.6,200.6,56.7,49.45,51.61,0,0,0,8.73,17.67,1.08,15.36,0
45.704,14.7,42.7,13.94,2.1,1.2,199,1009,2,2,102,14.54,2.9,52.89,1.68,1.46,115.87,223,2097.8,2872,13,0,25.7,25.8,21.5,21.5,21.5,156,198,29.1,27.8,-58.6,-60,31,0,2.15,1.98,1.08,0.54,0.8,0,0,0,0,0,0,0,58.4,205,58.4,54.13,56.65,0,0,4,8.71,17.2,1.22,15.73,0
45.874,14.7,42.7,13.94,2.2,1.2,199,1009,2,2,102,14.54,2.9,54.36,1.7,1.47,115.16,223,2153.5,2770,14,-0.1,26.1,26.5,3.1,3.1,3.1,118,198,28,25.4,-58.1,-59.2,30.7,0,7.66,1.98,1.09,0.55,0.9,0,0,0,0,0,0,0,60.3,199.8,59.8,52.46,57.59,0,0,4,8.66,17.63,1.23,15.83,0
46.072,14.7,42.7,13.94,2.5,1.2,199,1009,2,2,100,14.76,2.89,49.08,1.64,1.48,113.36,223,2190.7,2428,15,0.3,21.5,21.6,2,2,2,120,198,28,27,-58.3,-59.2,33.7,0,7.93,1.98,1.09,0.54,0.8,0,0,0,0,0,0,0,59.1,177.1,58.7,44.49,51.08,0,0,4,8.02,23.04,1.09,15.66,0
46.256,14.7,42.7,13.94,2.6,1.2,199,1009,2,2,100,15.06,2.81,41.06,1.6,1.5,112.55,223,2079.3,2070,16,1.2,19,18.8,6.4,6.4,6.4,138,198,31.5,28.6,-59.4,-59.2,33.5,0,0.74,1.99,1.08,0.54,0.9,0,0,0,0,0,0,0,59.4,161.1,59.8,39.5,44.15,0,0,4,7.97,21.61,0.99,15.71,0
46.430,14.7,42.7,14.04,2.4,1.3,198,1009,2,2,100,14.83,2.71,38.92,1.62,1.49,111.62,223,2042.1,2028,17,1.3,19.2,19.2,11.2,11.2,11.2,158,198,29.5,27.8,-58.6,-59.2,33.7,0,1.02,1.99,1.09,0.54,0.9,0,0,0,0,0,0,0,60.1,163.5,60.5,39.81,42.31,0,0,0,8.14,21.17,0.98,15.7,0
46.607,14.7,42.7,13.94,2.2,1.2,198,1009,2,2,100,14.51,2.8,40.81,1.64,1.46,112.56,223,2153.5,2106,17,1.1,20.4,20.2,16,16,16,165,198,29.6,27.8,-57.7,-58.4,34.3,0,6.33,1.98,1.09,0.54,0.9,0,0,0,0,0,0,0,61.3,166.6,61.6,41.96,44.29,0,0,0,8.32,21.85,1.01,15.72,0
46.779,14.7,42.7,14.04,2,1.3,198,1009,2,2,100,14.43,2.84,42.56,1.69,1.46,113.87,223,2172.1,2176,18,0.6,21.8,21.8,16.5,16.5,16.5,168,198,28.2,26.2,-58.3,-57.6,35.1,0,3.44,1.98,1.09,0.55,1,0,0,0,0,0,0,0,62.1,170.5,62.8,44.15,46.31,0,0,0,8.52,21.51,1.08,15.9,0
46.976,14.7,42.7,13.94,1.9,1.4,198,1009,2,2,100,14.41,2.85,45.33,1.71,1.46,114.41,223,2135,2252,19,0.2,25.2,24.6,16.5,16.5,16.5,175,198,25.2,23.8,-56.2,-56,35.3,0,3.09,1.98,1.1,0.55,1.1,0,0,0,0,0,0,0,64.8,175.1,64.7,47.17,49.55,0,0,0,8.76,21.48,1.18,16.16,0
47.295,14.7,43.1,13.94,1.9,1.3,198,1009,2,2,100,14.83,2.89,50.28,1.64,1.49,114.45,223,2209.2,2394,21,0.7,27.5,27.6,16.5,16.5,16.5,182,198,23.8,22.2,-53.8,-54.4,34.3,0,0.66,1.98,1.09,0.55,0.9,0,0,0,0,0,0,0,66.5,183.3,66.4,51.47,54.17,0,0,0,8.94,19.26,1.21,15.93,0
47.473,14.7,43.1,13.94,1.9,1.3,198,1009,2,2,99,14.68,2.89,53.06,1.64,1.48,114.74,223,2246.3,2484,21,0.7,28,28.1,16.5,16.5,16.5,187,198,21.9,20.6,-52.6,-52.8,32.5,0,8.52,1.98,1.09,0.54,0.8,0,0,0,0,0,0,0,67.8,188,67.5,54.26,57.24,0,0,0,9,18.64,1.23,15.78,0
47.644,14.7,43.1,14.04,2,1.1,198,1009,2,2,99,14.52,2.89,55.67,1.66,1.46,114.52,223,2246.3,2572,22,0.4,27,26.7,17,17,17,192,198,21.7,19.8,-52.1,-52,31.6,0,8.91,1.98,1.08,0.54,0.7,0,0,0,0,0,0,0,69,193.3,68.7,57.28,60.14,0,0,0,9.03,17.77,1.23,15.49,0
47.841,14.7,43.1,13.94,2,1,198,1009,2,2,99,14.41,2.9,58.89,1.7,1.45,114.75,223,2227.8,2670,23,-0.2,26.6,26.6,17.5,17.5,17.5,196,198,21.3,19.8,-51.5,-52,31,0,3.44,1.98,1.07,0.54,0.6,0,0,0,0,0,0,0,70.2,199.1,69.9,60.57,63.56,0,0,0,9.07,17.1,1.25,15.22,0
48.038,14.7,42.7,13.94,2,0.9,198,1009,2,3,99,14.21,2.9,62.25,1.72,1.44,114.77,223,2246.3,2788,24,-1.3,27.2,26.8,17.5,17.5,17.5,200,198,20.9,19.8,-51.3,-52,30.4,0,4.1,1.98,1.07,0.53,0.6,0,0,0,0,0,0,0,70.6,204.8,71.2,64.08,67.32,0,0,0,9.03,16.58,1.31,15.23,0
48.205,14.7,42.7,14.04,2,1,198,1020,2,3,97,14.38,2.9,64.39,1.71,1.45,114.51,223,2246.3,2851,25,-2.1,29.7,29.7,6.2,6.2,6.2,182,198,20.9,19.8,-51.5,-52,30,0,0.59,1.98,1.08,0.54,0.7,0,0,0,0,0,0,0,71.1,205,71.3,65.26,69.47,0,0,4,9.03,16.2,1.39,15.59,0
48.395,14.7,42.7,14.04,2.1,1.1,198,1020,2,3,97,14.57,2.9,64.97,1.69,1.46,113.77,223,2246.3,2745,25,-2.2,27.2,27.8,-1.3,-1.3,-1.3,152,198,20.2,19,-50.8,-50.4,30.7,0,8.71,1.98,1.08,0.54,0.5,0,0,0,0,0,0,0,70.5,197.5,69.9,60.65,67.82,0,0,4,9.02,17.12,1.26,15.06,0
48.556,14.7,42.7,14.04,2.7,0.8,198,1020,2,3,97,14.62,2.89,56.08,1.67,1.47,112.9,223,2209.2,2488,26,-2.2,21.4,20.7,1.7,1.7,1.7,145,198,20.9,19.8,-50.8,-52.8,30.5,0,1.48,1.98,1.06,0.53,0.3,0,0,0,0,0,0,0,66.5,185.2,66.8,53.02,60.47,0,0,4,8.83,16.82,1.03,14.45,0
48.735,14.7,42.7,14.04,2.7,0.6,198,1020,2,3,97,14.79,2.88,49.64,1.63,1.48,100.95,223,2135,2271,27,-1.6,19.4,19.4,0.6,0.6,0.6,136,198,21.9,23.8,-53.9,-55.2,30.9,0,2.89,1.98,1.05,0.52,0.2,0,0,0,0,0,0,0,64.3,171.4,64.4,46.28,52.66,0,0,4,8.45,17.58,0.9,14.25,0
48.916,14.7,42.7,14.04,2.6,0.6,198,1020,2,3,97,14.81,2.8,43,1.61,1.49,67.2,223,2116.4,2077,27,-1.3,18.8,18.5,6.6,6.6,6.6,160,198,23.6,24.6,-56.8,-56,31.3,0,3.95,1.98,1.05,0.53,0.5,0,0,0,0,0,0,0,63,163.8,64.3,43.12,47.24,0,0,4,8.46,19.11,0.88,14.79,0
49.093,14.7,42.7,13.94,2.2,1,198,1031,2,3,95,14.67,2.8,42.5,1.62,1.48,62.51,223,2135,2104,28,-1.3,19.9,19.9,12.2,12.2,12.2,173,198,24.7,24.6,-56.9,-56,35,0,0.39,1.98,1.07,0.54,0.7,0,0,0,0,0,0,0,63.5,166.9,64.3,43.83,46.6,0,0,0,8.55,21.33,0.96,15.29,0
49.264,14.7,42.7,13.94,1.8,1.1,198,1031,2,3,95,14.52,2.83,44.25,1.66,1.47,63.31,223,2172.1,2169,28,-1.5,24.1,24,16,16,16,181,198,25.2,24.6,-56.9,-56,35.2,0,1.48,1.98,1.08,0.54,0.8,0,0,0,0,0,0,0,64.2,169.6,64.3,44.95,47.7,0,0,0,8.59,21.76,1.01,15.46,0
49.448,14.7,42.7,13.94,1.8,1.1,198,1031,2,3,95,14.8,2.84,44.94,1.64,1.49,66.2,223,2209.2,2184,29,-1.1,25.3,25.3,16.5,16.5,16.5,182,198,25.2,24.6,-56.4,-56,34.8,0,3.4,1.98,1.08,0.54,0.8,0,0,0,0,0,0,0,64.3,170.8,64.6,45.54,48.39,0,0,0,8.61,21.73,1.04,15.56,0
49.638,14.7,42.7,14.04,1.8,1.2,198,1031,2,3,95,14.81,2.85,45.81,1.59,1.49,65.46,223,2209.2,2220,29,-0.7,26.5,26.2,16.5,16.5,16.5,184,198,25,23.8,-56.3,-55.2,34.9,0,6.41,1.98,1.09,0.54,0.9,0,0,0,0,0,0,0,64.8,172.8,65.1,46.67,49.47,0,0,0,8.71,21.79,1.09,15.72,0
49.831,14.7,42.7,13.94,1.8,1.3,198,1031,2,3,95,14.83,2.86,47.11,1.58,1.49,65.17,223,2227.8,2258,30,-0.3,28.7,28.7,16.5,16.5,16.5,184,198,24.1,23,-55.7,-54.4,35.3,0,9.1,1.98,1.09,0.55,1,0,0,0,0,0,0,0,66,175.2,66,48.16,50.99,0,0,0,8.81,21.98,1.15,15.92,0
50.014,14.7,42.7,13.94,1.8,1.3,198,1042,2,3,95,14.88,2.87,49.11,1.41,1.5,68.6,223,2227.8,2302,31,0.4,28.3,28.2,16.5,16.5,16.5,190,198,22.1,22.2,-54.6,-54.4,34.6,0,2.46,1.98,1.09,0.55,0.9,0,0,0,0,0,0,0,66.9,177.9,67,49.95,52.74,0,0,0,8.9,20.83,1.17,15.89,0
50.183,14.7,42.7,13.94,2,1.3,198,1042,2,3,95,14.78,2.88,50.42,1.39,1.49,66.11,223,2246.3,2352,32,0.7,26.9,26,16.5,16.5,16.5,191,198,22.2,21.4,-53.7,-53.6,33.7,0,7.93,1.98,1.09,0.55,0.9,0,0,0,0,0,0,0,67.5,180.5,67.7,51.46,54.41,0,0,0,8.96,19.71,1.19,15.86,0
50.365,14.7,42.7,13.94,2,1.2,198,1042,2,3,95,14.58,2.89,52.06,1.58,1.47,69.5,223,2246.3,2399,32,0.5,26.2,26.1,16.5,16.5,16.5,195,198,20.5,19.8,-53.2,-52.8,32.1,0,4.73,1.98,1.09,0.54,0.8,0,0,0,0,0,0,0,68.5,182.9,68.5,53.03,56.05,0,0,0,9.01,18.5,1.2,15.75,0
50.547,14.7,42.7,14.04,2.1,1.2,198,1042,2,3,95,14.56,2.89,53.89,1.66,1.46,67.05,223,2246.3,2440,33,0.2,25.9,25.9,16.5,16.5,16.5,198,198,20.2,19,-52.3,-52,31.6,0,9.8,1.98,1.08,0.54,0.7,0,0,0,0,0,0,0,69.1,185.5,69.1,54.53,57.75,0,0,0,9.02,17.93,1.19,15.55,0
50.728,14.7,42.7,13.94,2.1,1.1,198,1053,2,3,95,14.41,2.89,55.58,1.69,1.46,71.03,223,2246.3,2491,34,-0.3,25.8,25.9,16.5,16.5,16.5,202,198,19.3,18.2,-51.7,-51.2,31.1,0,6.48,1.98,1.08,0.54,0.7,0,0,0,0,0,0,0,70.1,188.3,69.9,56.35,59.56,0,0,0,9.05,17.26,1.19,15.37,0
50.915,14.7,42.7,13.94,2.1,1,198,1053,2,3,93,14.35,2.89,57.47,1.7,1.45,67.28,223,2246.3,2542,34,-1,25.9,25.9,16.5,16.5,16.5,204,198,18.5,19,-50.9,-50.4,30.4,0,4.02,1.98,1.07,0.54,0.6,0,0,0,0,0,0,0,70.9,191,71,58.42,61.63,0,0,0,9.08,16.6,1.2,15.23,0
51.096,14.7,42.7,13.94,2.1,1,198,1053,2,3,93,14.29,2.9,59.53,1.71,1.44,72.45,223,2246.3,2595,35,-1.9,26.5,26.5,16.5,16.5,16.5,208,198,17.7,18.2,-49.7,-49.6,29.9,0,1.72,1.98,1.07,0.54,0.5,0,0,0,0,0,0,0,72.2,194.2,71.9,60.31,63.78,0,0,0,9.1,16.19,1.21,15.08,0
51.267,14.7,42.7,13.94,2,0.9,198,1053,2,3,93,14.33,2.9,61.39,1.71,1.45,69.52,223,2264.9,2643,35,-2.5,26.8,26.8,16.5,16.5,16.5,212,198,18.2,18.2,-49.5,-49.6,29.6,0,1.29,1.98,1.07,0.53,0.5,0,0,0,0,0,0,0,72.6,196.9,73.1,62.44,65.75,0,0,0,9.13,15.89,1.24,15.04,0
