﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
0.462,14.7,100,9.6,14.1,0,3,91,13.49,0.4,170.97,1.82,1.36,75.33,2506.3,3854,0,100,99.9,6.5,6.5,399,180,51.5,0,2.08,1.04,0,0,0,0,0,0,0,136.8,176,240.8,45.06,19.3,0
0.587,14.7,100,9.3,14,0,3,90,13.45,0.4,171.33,1.82,1.35,80.9,2450.6,3918,-0.2,100,99.9,6.5,6.5,396,180,53.1,0,2.08,1.04,0,0,0,0,0,0,0,134.9,176,245.31,44.69,19.86,0
0.735,14.7,100,8.9,13.9,0,3,90,13.44,0.4,172.31,1.82,1.35,76.97,2413.4,4004,-0.5,100,99.9,7,7,392,180,52.3,0,2.08,1.04,0,0,0,0,0,0,0,133.3,175.8,249.86,44.51,20.52,0
0.837,14.7,100,8.6,13.8,0,3,90,13.36,0.4,173.06,1.83,1.35,78.32,2357.7,4044,-0.5,100,99.9,7,7,392,180,51.9,0,2.08,1.04,0,0,0,0,0,0,0,132.8,175.5,252.89,44.24,20.94,0
0.966,14.7,100,8.4,13.8,0,3,90,13.3,0.4,174.58,1.83,1.34,78.54,2357.7,4088,-1.1,100,99.9,7,7,391,180,51.9,0,2.08,1.04,0,0,0,0,0,0,0,131.7,175,256.97,44.31,21.5,0
1.066,14.7,100,8.2,13.7,0,3,90,13.3,0.4,175.08,1.83,1.34,76.12,2357.7,4140,-1.6,100,99.9,7,7,388,180,52.5,0,2.08,1.04,0,0,0,0,0,0,0,130.6,174.6,259.71,45.26,21.88,0
1.187,14.7,100,7.9,13.6,0,3,90,13.36,0.4,175.44,1.83,1.34,78.57,2302,4198,-2.1,100,99.9,7.5,7.5,386,180,52.8,0,2.08,1.04,0,0,0,0,0,0,0,129.3,174.2,262.74,44.59,22.23,0
1.285,14.7,100,7.7,13.5,0,3,88,13.39,0.4,175.89,1.83,1.34,77.83,2320.6,4238,-2.6,100,99.9,8,8,386,180,52.5,0,2.07,1.04,0,0,0,0,0,0,0,128.2,173.6,265.11,44.89,22.55,0
1.378,14.7,100,7.6,13.4,0,3,88,13.42,0.4,176.11,1.83,1.35,77.81,2302,4278,-2.6,100,99.9,8,8,386,180,52.2,0,2.07,1.04,0,0,0,0,0,0,0,127.3,173.4,266.97,44.58,22.81,0
1.476,14.7,100,7.5,13.4,0,3,88,13.54,0.4,176.67,1.82,1.36,79.19,2302,4325,-2.6,100,99.9,8.5,8.5,386,180,52.5,0,2.07,1.04,0,0,0,0,0,0,0,126.6,173,269.38,45.23,23.14,0
1.567,14.7,100,7.3,13.3,0,3,88,13.51,0.4,177.19,1.82,1.35,77.78,2339.2,4368,-2.7,100,99.9,9,9,384,180,52.4,0,2.07,1.03,0,0,0,0,0,0,0,125.7,172.6,271.44,44.95,23.35,0
1.677,14.7,100,7.2,13.3,0,3,86,13.52,0.4,177.75,1.82,1.36,78.81,2357.7,4406,-2.9,100,99.9,9,9,384,180,52.8,0,2.07,1.03,0,0,0,0,0,0,0,124.7,172.3,273.69,45.01,23.66,0
1.786,14.7,100,7.1,13.2,0,3,86,13.51,0.4,178.17,1.82,1.36,77.6,2394.9,4457,-3,100,99.9,9.5,9.5,384,180,53.1,0,2.07,1.03,0,0,0,0,0,0,0,123.8,171.8,276.38,45.54,24.03,0
1.907,14.7,100,6.9,13.2,0,3,86,13.6,0.4,178.5,1.82,1.37,78.6,2413.4,4487,-3.2,100,99.9,10,10,383,180,52.8,0,2.06,1.03,0,0,0,0,0,0,0,122.9,171.4,278.91,45.27,24.31,0
2.017,14.7,100,6.8,13.1,0,3,84,13.59,0.4,179.94,1.82,1.37,77.75,2413.4,4550,-3.4,100,99.9,10.5,10.5,383,180,53.5,0,2.06,1.03,0,0,0,0,0,0,0,122.3,171.1,280.95,45.62,24.58,0
2.125,14.7,100,6.7,13,0,3,84,13.59,0.4,180.28,1.82,1.36,78.31,2432,4595,-3.9,100,99.9,11,11,382,180,53.9,0,2.06,1.03,0,0,0,0,0,0,0,121.6,170.5,283.53,46.04,24.95,0
2.226,14.7,100,6.6,13,0,3,84,13.58,0.4,180.67,1.82,1.36,77.96,2413.4,4629,-4.1,100,99.9,11.5,11.5,381,180,53.4,0,2.06,1.03,0,0,0,0,0,0,0,120.8,170.2,285.67,46.03,25.24,0
2.337,14.7,100,6.5,12.9,0,3,84,13.57,0.4,181.31,1.82,1.36,78.84,2432,4662,-4.2,100,99.9,11.5,11.5,380,180,53.3,0,2.06,1.03,0,0,0,0,0,0,0,120.1,169.8,287.77,46.3,25.54,0
