﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
61.537,14.7,21.2,0.9,0.1,0,3,72,15.11,1.89,27.67,1.74,1.5,60.93,1225.3,2712,5.8,15.7,15.6,33.5,33.5,33.5,68,190,26.7,0,1,0.49,0,0,0,0,0,0,0,31.6,32.2,29.11,16.58,0.51,0
61.653,14.7,21.2,0.9,0.1,0,3,72,14.97,1.89,27.89,1.73,1.5,59.22,1225.3,2724,5.7,15.9,15.8,33.5,33.5,33.5,70,190,26.7,0,1,0.49,0,0,0,0,0,0,0,31.8,32.2,29.38,16.3,0.51,0
61.764,14.7,21.2,0.8,0.1,0,3,72,14.94,1.89,28.03,1.73,1.5,62.76,1243.8,2727,6,16,16,33.5,33.5,33.5,70,190,26.4,0,1,0.49,0,0,0,0,0,0,0,32.2,32.6,29.75,16.09,0.52,0
61.874,14.7,20.8,0.8,0.1,0,3,72,14.88,1.89,28.14,1.72,1.49,62.55,1243.8,2738,6.1,15.8,15.8,33.5,33.5,33.5,69,190,26.1,0,1,0.49,0,0,0,0,0,0,0,30.5,28.7,28.22,15.93,0.5,0
61.997,14.7,19.6,0.9,0.1,0,3,72,14.87,1.89,25.53,1.72,1.49,59.47,1225.3,2734,6.1,14.2,14,35.5,35.5,35.5,58,190,26.7,0,1,0.49,0,0,0,0,0,0,0,27.8,26.8,25.73,16.81,0.46,0
62.113,14.7,19.2,0.8,0.1,0,3,72,14.45,1.89,24.83,1.71,1.44,61.24,1151,2750,3.5,13.8,13.7,36,36,36,57,190,26.9,0,1,0.49,0,0,0,0,0,0,0,28.2,26.7,24.9,16.86,0.44,0
62.223,14.7,19.2,0.7,0.1,0,3,72,13.86,1.89,25.14,1.71,1.41,62.44,1076.8,2756,1.3,13.9,13.7,36,36,36,57,190,26.8,0,1,0.49,0,0,0,0,0,0,0,28.7,26.6,24.76,16.98,0.44,0
62.344,14.7,19.2,0.7,0.1,0,3,72,13.82,1.89,25.5,1.71,1.41,59.52,1058.2,2764,0.4,14,14,36,36,36,58,190,27.7,0,1,0.49,0,0,0,0,0,0,0,28,25.9,24.36,17.83,0.44,0
62.453,14.7,18.8,0.6,0.1,0,3,72,13.68,1.89,24.97,1.71,1.39,60.02,1058.2,2765,-2,14,13.9,36.5,36.5,36.5,56,190,27.8,0,1,0.49,0,0,0,0,0,0,0,28.1,26,24.19,17.76,0.43,0
62.576,14.7,18.8,0.6,0.1,0,3,72,13.63,1.89,25.19,1.72,1.39,63.41,1039.6,2771,-3.6,14.2,14.2,36,36,36,56,190,27.8,0,1,0.49,0,0,0,0,0,0,0,28.4,25.9,24.18,17.82,0.43,0
62.703,14.7,18.8,0.5,0.1,0,3,72,13.89,1.89,25.44,1.73,1.42,60.23,1039.6,2780,-4.2,14.5,14.5,36,36,36,58,190,27.9,0,1,0.49,0,0,0,0,0,0,0,28.5,26,24.22,17.75,0.43,0
62.826,14.7,18.8,0.5,0.1,0,3,72,14.08,1.89,25.58,1.73,1.43,59.76,1058.2,2780,-5.2,14.7,14.6,35.5,35.5,35.5,58,190,28,0,1,0.49,0,0,0,0,0,0,0,28.7,25.9,24.23,17.81,0.43,0
62.947,14.7,18.8,0.4,0.1,0,3,72,14.14,1.89,25.81,1.74,1.44,63.43,1039.6,2792,-6.1,15,15,35.5,35.5,35.5,57,190,28,0,1,0.49,0,0,0,0,0,0,0,28.8,25.9,24.31,17.8,0.43,0
63.082,14.7,18.8,0.4,0.1,0,3,72,14.29,1.89,25.97,1.74,1.45,60.45,1039.6,2802,-6.4,15.2,15.1,35.5,35.5,35.5,58,190,27.9,0,1,0.49,0,0,0,0,0,0,0,28.9,25.9,24.34,17.86,0.43,0
63.206,14.7,18.8,0.4,0.1,0,3,72,14.43,1.89,26.08,1.73,1.46,60.05,1039.6,2802,-6.6,15.4,15.4,35,35,35,59,190,27.9,0,1,0.49,0,0,0,0,0,0,0,28.9,25.9,24.38,17.79,0.44,0
63.340,14.7,18.8,0.4,0.1,0,3,72,14.52,1.89,26.28,1.73,1.46,63.53,1039.6,2810,-6.8,15.6,15.6,35.5,35.5,35.5,58,190,27.8,0,1,0.49,0,0,0,0,0,0,0,28.8,25.8,24.39,17.91,0.44,0
63.463,14.7,18.8,0.4,0.1,0,3,72,14.54,1.89,26.06,1.73,1.47,60,1039.6,2816,-7,15.7,15.7,35.5,35.5,35.5,58,190,27.8,0,1,0.49,0,0,0,0,0,0,0,28.6,25.7,24.38,18.03,0.44,0
