Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,4/1/20,OBDII/All Other Models,1.58,0.0,0,0,0,0,60,0,7.0,7AUXFM018454,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,70,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1992,0.0,5.4,1.0,47,55,4,0,29,8,18.5,0.0,20,31.0,0.0,37,74,14.4,9,0,0.0,11,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.0,0,1
1.25,2067,0.0,5.4,1.0,50,55,4,0,33,8,14.5,0.0,20,30.0,0.0,54,86,14.0,9,0,0.0,11,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.0,0,1
2.25,2082,0.0,5.8,1.0,50,55,4,0,32,11,8.0,0.0,20,31.0,0.0,55,110,14.1,9,0,0.0,11,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.0,0,1
3.0,2103,0.0,5.8,1.0,50,55,4,0,32,11,8.0,0.0,20,31.0,0.0,55,110,14.1,9,0,0.0,11,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.0,0,2
4.75,2055,0.2,5.8,0.1,45,55,4,0,27,10,4.0,0.0,20,34.0,0.0,54,110,15.1,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.0,0,4
5.75,1995,0.2,5.0,0.1,45,55,4,0,29,10,6.5,0.0,20,33.0,0.0,54,107,14.7,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.0,0,4
6.75,1946,0.2,5.0,0.0,45,55,4,0,29,10,5.5,0.0,20,34.0,0.0,54,106,14.7,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.0,0,4
7.5,1879,0.1,5.1,0.0,46,55,4,0,29,10,16.5,0.0,20,33.0,0.0,54,108,14.7,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.0,0,6
8.5,1810,0.1,5.0,0.0,47,55,4,0,31,10,15.5,0.0,20,34.0,0.0,57,109,14.5,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.1,0,6
9.5,1744,0.0,5.0,0.0,47,55,4,0,31,11,14.5,0.0,20,34.0,0.0,58,113,14.6,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.3,0,6
11.0,1654,0.0,4.5,0.0,45,53,4,0,38,11,11.5,0.0,20,33.0,0.0,59,118,14.4,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.6,0,9
