Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,4/1/20,OBDII/All Other Models,1.58,0.0,0,0,0,0,60,0,9.9,7AUXFM018454,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.8,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2632,0.8,1.0,0.9,41,116,3,0,33,10,15.0,0.0,100,25.0,0.0,62,107,15.2,2,0,0,16,3,0,0,0,0,0,0,0,206,0,11,0.0,0,27
1.0,2681,0.8,1.0,0.9,41,116,3,0,33,10,14.5,0.0,100,26.0,0.0,63,108,14.6,2,0,0,16,3,0,0,0,0,0,0,0,206,0,11,0.0,0,27
2.0,2707,0.8,1.0,0.9,42,116,3,0,35,10,14.0,0.0,100,25.0,0.0,63,109,15.0,2,0,0,16,3,0,0,0,0,0,0,0,206,0,11,0.0,0,27
3.0,2757,0.8,1.0,0.9,42,116,3,0,36,10,14.0,0.0,100,24.0,0.0,63,109,15.1,2,0,0,16,3,0,0,0,0,0,0,0,206,0,11,0.0,0,27
3.75,2788,0.8,1.1,0.9,43,116,3,0,39,11,14.0,0.0,100,24.0,0.0,63,109,14.6,2,0,0,16,3,0,0,0,0,0,0,0,206,0,11,0.1,0,27
4.25,2827,0.8,1.1,0.9,45,116,3,0,45,11,13.5,0.0,100,26.0,0.0,65,112,14.6,2,0,0,3585,3,0,0,0,0,0,0,0,206,0,11,0.4,0,27
5.75,2865,0.8,1.3,0.9,47,116,3,0,55,11,13.0,0.0,100,25.0,0.5,69,116,14.6,2,0,0,3585,3,0,0,0,0,0,0,0,206,0,11,0.7,0,27
6.75,2909,0.8,1.4,0.9,51,116,3,0,87,11,13.0,0.0,100,25.0,0.5,69,116,14.7,2,0,0,3585,3,0,0,0,0,0,0,0,206,0,11,0.7,0,27
7.75,2972,0.8,1.4,0.9,51,116,3,0,100,11,12.5,0.0,100,24.0,0.5,70,117,14.1,2,0,0,3585,3,0,0,0,0,0,0,0,206,0,11,0.9,0,29
9.75,3088,1.5,1.6,1.6,59,114,3,0,100,13,12.0,0.0,100,23.0,5.2,80,132,13.9,2,0,0,3585,3,0,0,0,0,0,0,0,208,0,11,2.3,0,30
