Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,4/1/20,OBDII/All Other Models,1.58,0.0,0,0,0,0,60,0,9.9,7AUXFM018454,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.8,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2065,1.0,0.7,0.9,45,120,0,0,29,10,11.0,0,100,24.0,0,65,108,14.4,1,0,0,10,3,0,0,0,0,0,0,0,219,0,0,0.9,0,11
2.5,2181,0.7,1.0,0.7,45,120,0,0,32,11,11.0,0,100,24.0,0,65,108,14.4,1,0,0,10,3,0,0,0,0,0,0,0,219,0,10,0.9,0,11
3.5,2318,0.5,1.0,0.6,45,118,0,0,32,11,12.0,0,100,24.0,0,67,114,14.2,1,0,0,10,3,0,0,0,0,0,0,0,219,0,10,0.4,0,11
5.25,2518,0.3,1.1,0.4,45,118,0,0,43,11,12.0,0,100,25.0,0,69,115,15.3,1,0,0,10,3,0,0,0,0,0,0,0,219,0,10,0.6,0,12
6.25,2631,0.2,1.1,0.3,45,118,0,0,46,11,13.0,0,100,25.0,0,69,116,14.4,1,0,0,10,3,0,0,0,0,0,0,0,219,0,10,0.7,0,14
7.25,2731,0.2,1.1,0.3,45,118,0,0,48,11,13.0,0,100,24.0,0,70,117,14.4,1,0,0,10,3,0,0,0,0,0,0,0,219,0,10,0.9,0,14
8.0,2835,0.2,1.1,0.3,45,118,0,0,50,11,13.0,0,100,24.0,0,70,117,14.2,1,0,0,10,3,0,0,0,0,0,0,0,219,0,10,0.9,0,14
9.25,3006,0.2,1.3,0.1,48,118,0,0,54,11,13.0,0,100,23.0,1.8,71,115,14.2,1,0,0,10,3,0,0,0,0,0,0,0,219,0,10,1.0,0,14
9.75,3137,0.6,1.4,0.6,53,116,0,0,98,12,12.5,0,100,23.0,4.8,74,121,14.6,1,0,0,1810,3,0,0,0,0,0,0,0,219,0,10,1.4,0,14
11.25,3302,0.6,1.4,0.6,53,116,0,0,101,12,12.5,0,100,23.0,4.8,74,121,14.6,1,0,0,1810,3,0,0,0,0,0,0,0,219,0,10,1.4,0,17
12.5,3461,4.2,2.6,4.4,77,116,0,0,101,14,3.0,0,100,24.0,6.6,82,134,15.3,1,0,0,1810,3,0,0,0,0,0,0,0,219,0,10,2.7,0,17
13.75,3645,5.9,2.7,7.8,82,116,5,0,101,14,3.0,0.0,50,23.0,7.8,98,141,13.8,1,0,0,1810,3,0,0,0,0,0,0,0,219,0,10,8.4,0,20
15.75,4268,7.2,2.8,10.5,83,114,21,0,100,17,3.0,0.0,55,24.0,8.9,100,120,18.7,1,0,0,1810,3,0,0,0,0,0,0,0,219,0,10,11.1,0,20
17.0,4820,7.7,4.3,11.5,83,114,29,0,100,16,7.0,0.0,50,25.0,9.0,100,121,14.0,1,0,0,1810,3,0,0,0,0,0,0,0,219,0,10,11.8,0,24
17.75,5412,8.1,4.8,12.1,82,114,37,0,100,16,9.0,0.0,50,23.0,9.1,100,118,13.7,1,0,0,8,3,0,0,0,0,0,0,0,219,0,10,12.8,0,24
19.25,5811,7.1,4.8,10.1,82,114,45,0,100,16,9.5,0.0,50,23.0,6.1,100,132,14.8,1,0,0,8,3,0,0,0,0,0,0,0,217,0,10,10.4,0,24
20.25,5719,5.4,2.1,10.1,0,114,37,0,33,11,9.5,0.0,50,23.0,6.1,100,132,14.8,1,0,0,8,3,0,0,0,0,0,0,0,217,0,10,10.4,0,31
21.25,5050,5.9,0.0,6.0,0,114,29,0,15,10,1.0,0.0,50,23.0,0.0,66,115,17.7,1,0,0,8,3,0,0,0,0,0,0,0,217,0,10,0.6,0,31
22.25,4780,5.9,0.0,6.0,0,114,21,0,18,10,1.0,0.0,100,25.0,0.0,19,107,3.8,9,0,0,8,3,0,0,0,0,0,0,0,217,0,10,0.0,0,31
23.25,3138,4.7,2.0,5.4,78,111,5,0,101,13,0.0,0.0,50,25.0,8.8,100,130,12.3,9,0,0,7,3,0,0,0,0,0,0,0,215,0,10,6.1,0,30
24.5,3219,8.9,2.7,9.1,84,109,15,0,101,15,0.0,0.0,50,24.0,8.7,100,132,12.0,9,0,0,7,3,0,0,0,0,0,0,0,215,0,10,9.5,0,32
25.75,3398,8.3,2.7,11.9,86,109,23,0,100,17,2.0,0.0,65,22.0,8.9,100,139,12.7,2,0,0,7,3,0,0,0,0,0,0,0,215,0,10,12.3,0,32
26.75,3409,7.7,2.8,10.8,86,111,31,0,100,17,6.0,0.0,57,22.0,9.0,100,139,12.6,2,0,0,7,3,0,0,0,0,0,0,0,215,0,10,11.2,0,32
27.75,3574,7.7,2.8,10.8,91,111,31,0,100,17,6.0,0.0,57,22.0,9.0,100,122,13.3,2,0,0,7,3,0,0,0,0,0,0,0,215,0,10,11.2,0,35
28.25,3725,8.3,3.4,11.8,93,111,47,0,100,18,3.5,0.0,55,20.0,9.3,100,125,13.0,2,0,0,8,3,0,0,0,0,0,0,0,215,0,10,12.3,0,35
30.25,3858,8.6,3.5,12.2,93,109,55,0,100,17,3.5,0.0,57,20.0,9.4,100,123,13.2,2,0,0,8,3,0,0,0,0,0,0,0,213,0,10,12.6,0,35
31.25,3963,8.7,3.7,12.2,93,109,63,0,100,17,3.5,0.0,57,20.0,9.4,100,123,13.2,2,0,0,8,3,0,0,0,0,0,0,0,213,0,10,12.6,0,38
32.25,4065,8.7,3.8,12.5,93,109,71,0,100,17,4.0,0.0,55,21.0,9.4,100,123,13.7,2,0,0,8,3,0,0,0,0,0,0,0,213,0,10,12.9,0,38
33.25,4175,8.7,3.8,12.8,93,109,79,0,100,18,4.0,0.0,55,22.0,9.4,100,125,14.5,2,0,0,8,3,0,0,0,0,0,0,0,213,0,10,13.1,0,38
35.5,4367,8.6,4.4,13.1,94,109,95,0,100,18,5.0,0.0,50,24.0,9.4,100,123,13.4,2,0,0,8,3,0,0,0,0,0,0,0,213,0,10,13.3,0,38
36.25,4478,8.6,4.5,13.3,96,109,100,0,100,17,5.5,0.0,50,26.0,9.6,100,123,14.7,2,0,0,7,3,0,0,0,0,0,0,0,213,0,10,13.6,0,43
37.75,4656,9.1,4.5,13.9,96,109,100,0,100,17,7.0,0.0,50,26.0,9.6,100,123,14.7,2,0,0,7,3,0,0,0,0,0,0,0,213,0,10,14.2,0,43
38.75,4757,9.1,5.1,13.9,99,109,100,0,100,17,7.0,0.0,53,26.0,9.7,100,122,14.7,2,0,0,7,3,0,0,0,0,0,0,0,212,0,10,14.2,0,47
39.75,4867,9.1,5.1,14.3,100,109,100,0,100,17,8.0,0.0,50,27.0,9.9,100,123,13.4,2,0,0,7,3,0,0,0,0,0,0,0,212,0,10,14.9,0,47
41.0,5023,9.3,5.4,14.6,100,109,100,0,100,17,8.5,0.0,50,29.0,9.9,100,121,13.7,2,0,0,7,3,0,0,0,0,0,0,0,212,0,10,15.0,0,50
43.0,5158,9.3,5.5,14.8,100,109,100,0,100,17,9.5,0.0,50,28.0,9.2,100,121,13.6,2,0,0,7,3,0,0,0,0,0,0,0,212,0,10,14.9,0,50
44.0,5355,9.3,5.7,14.6,100,109,100,0,100,17,9.5,0.0,50,28.0,9.2,100,121,13.3,2,0,0,7,3,0,0,0,0,0,0,0,210,0,10,14.9,0,53
45.0,5450,9.0,6.0,14.6,100,109,100,0,100,16,9.5,0.0,50,28.0,8.9,100,120,12.9,2,0,0,7,3,0,0,0,0,0,0,0,210,0,10,14.8,0,53
45.75,5565,9.0,6.0,14.1,100,109,100,0,100,16,9.5,0.0,50,27.0,8.8,100,119,12.8,2,0,0,7,3,0,0,0,0,0,0,0,210,0,10,14.3,0,53
48.0,5729,8.5,6.0,12.9,100,109,100,0,100,16,10.0,0.0,50,29.0,8.2,100,119,13.2,2,0,0,7,3,0,0,0,0,0,0,0,208,0,10,13.2,0,56
