﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.06 00003076501103 v3.6 stg2 hpfp 93_98
286.853,1.0013,0,-0.065,-0.003,0,31.66,480,6,18,14.85,14.7,27.8,-0.33,11.2,1238,-4.06,10.7,29,29,29,29,29,29,76,43.9,44,-65.7,-65.2,100,-3,1,0,0,0,0,0,0,0,0,28.2,12.8,12.3,0,64,0
286.954,1.0013,0,-0.066,-0.003,0,31.66,480,6,18,14.75,14.7,27.8,-0.34,11.2,1239,-4.32,10.7,29,29,29,29,29,29,78,45.1,44,-65.6,-65,100,-3.4,1,0,0,0,0,0,0,0,0,28.5,12.8,12.4,0,64,0
287.053,1.0013,0,-0.066,-0.004,0,31.66,480,6,18,14.65,14.7,28.5,-0.34,11.5,1240,-4.81,10.8,28.5,29,28.5,29,28.5,29,78,44,43.3,-65.5,-65,100,-3.8,1,0,0,0,0,0,0,0,0,29.1,13,12.5,0,64,0
287.153,1.0013,0,-0.068,-0.004,0,31.56,481,6,18,14.76,14.7,29.2,-0.35,11.8,1239,-4.27,10.8,28.5,28.5,28.5,28.5,28.5,28.5,81,43.2,43.2,-64.8,-64.9,100,-4.4,1,0,0,0,0,0,0,0,0,29.8,13.1,12.59,0,64,0
287.255,1.0013,0,-0.07,-0.005,0,31.56,481,6,18,14.84,14.7,30,-0.35,12,1242,-3.78,10.9,28.5,28.5,28.5,28.5,28.5,28.5,84,42.8,43.2,-65.3,-64.9,100,-4.8,1,0,0,0,0,0,0,0,0,30.1,13.2,12.7,0,64,0
287.366,1.0013,0,-0.071,-0.005,0,31.56,481,6,18,14.98,14.7,30,-0.35,12.1,1236,-2.98,10.9,28,28,28,28,28,28.5,85,43.6,43.2,-64.3,-64.9,100,-5.2,1,0,0,0,0,0,0,0,0,30.9,13.1,12.74,0,64,0
287.475,1.0013,0,-0.072,-0.005,0,31.56,481,6,18,15.02,14.7,30.8,-0.35,12.3,1232,-2.58,10.9,27.5,28,27.5,28,27.5,27.5,87,42.7,43.2,-65.9,-64.8,100,-5.9,1,0,0,0,0,0,0,0,0,30.5,13.3,12.82,0,64,0
287.574,1.0013,0,-0.073,-0.006,0,31.56,482,6,18,15.02,14.7,30.8,-0.35,12.4,1239,-2.31,10.9,27.5,27.5,27.5,27.5,28,27.5,88,43.6,43.2,-63.5,-64.9,100,-6.5,1,0,0,0,0,0,0,0,0,31.6,13.5,12.99,0,64,0
287.674,1.0013,0,-0.075,-0.007,0,31.36,482,6,18,15.04,14.7,31.5,-0.35,12.6,1240,-1.94,11,27,27,27,27,27,27,89,43.2,43.2,-64.9,-64.4,100,-7.1,1,0,0,0,0,0,0,0,0,31.4,13.6,13.12,0,64,0
287.774,1.0013,0,-0.074,-0.008,0,31.36,483,6,18,15.01,14.7,31.5,-0.35,12.6,1236,-1.85,11.1,27,27,27,27,27,27,90,43.3,43.2,-63.8,-64.2,100,-8,1,0,0,0,0,0,0,0,0,32.2,13.7,13.21,0,64,0
287.873,1.0013,0,-0.075,-0.008,0,31.36,483,6,18,15.05,14.7,31.5,-0.35,12.9,1243,-1.26,11.1,27,26.5,26.5,26.5,26.5,26.5,92,43.5,43.2,-64.4,-64.2,100,-8.6,1,0,0,0,0,0,0,0,0,32,13.7,13.25,0,64,0
287.973,1.0013,0,-0.074,-0.009,0,31.36,483,6,18,15.03,14.7,31.5,-0.35,12.7,1242,-1.11,11.1,26.5,27,26.5,27,26.5,27,92,43.6,43.2,-64.2,-64.1,100,-9.6,1,0,0,0,0,0,0,0,0,31.9,13.7,13.25,0,64,0
288.075,1.0013,0,-0.074,-0.01,0,31.36,483,6,18,15.02,14.7,31.5,-0.35,12.8,1240,-0.7,11,27,26.5,26.5,26.5,26.5,26.5,92,43.4,43.2,-63.9,-64.1,100,-10,1,0,0,0,0,0,0,0,0,31.8,13.6,13.2,0,64,0
288.173,1.0013,0,-0.075,-0.011,0,31.16,484,6,18,14.9,14.7,31.5,-0.35,12.6,1242,-1.1,10.8,26.5,27,27,27,26.5,27,92,43.6,43.2,-63.9,-64.1,100,-11.1,1,0,0,0,0,0,0,0,0,31.6,13.5,13.13,0,64,0
288.274,1.0013,0,-0.077,-0.012,0,31.36,484,6,18,14.85,14.7,31.5,-0.35,12.6,1239,-1.16,10.6,27,27,27,27,27,27,90,42.3,43.2,-64.8,-64.8,100,-12,1,0,0,0,0,0,0,0,0,31.1,13.4,13.03,0,64,0
288.375,1.0014,0,-0.076,-0.013,0,31.16,484,6,18,14.82,14.7,30.8,-0.35,12.3,1238,-1.2,10.5,27.5,27.5,27,27.5,27,27.5,90,43.8,43.2,-65,-64.9,100,-13.2,1,0,0,0,0,0,0,0,0,31,13.4,12.96,0,64,0
288.473,1.0014,0,-0.076,-0.014,0,31.16,484,6,18,14.82,14.7,30.8,-0.35,12.5,1243,-1.02,10.4,27,27.5,27.5,27,27.5,27.5,88,42.7,43.2,-64.8,-64.9,100,-14,1,0,0,0,0,0,0,0,0,31,13.4,12.95,0,64,0
288.574,1.0014,0,-0.075,-0.014,0,31.36,485,6,18,14.75,14.7,30,-0.35,12.2,1244,-1.25,10.5,28,27.5,28,28,27,28,89,44.2,43.2,-65.2,-64.9,100,-14.5,1,0,0,0,0,0,0,0,0,30.2,13.1,12.78,0,64,0
288.675,1.0013,0,-0.074,-0.015,0,31.16,485,6,18,14.77,14.7,30,-0.35,12.1,1238,-1.25,10.2,28,28,28,28,28,28,86,42.3,43.2,-64.2,-64.9,100,-14.9,1,0,0,0,0,0,0,0,0,30.2,13,12.61,0,64,0
288.774,1.0013,0,-0.076,-0.015,0,31.16,485,6,18,14.73,14.7,29.2,-0.35,12,1247,-1.39,10.1,28.5,28,28,28.5,28.5,28,86,42.3,43.2,-66,-64.9,100,-15.6,1,0,0,0,0,0,0,0,0,29.6,12.8,12.49,0,64,0
288.893,1.0013,0,-0.076,-0.016,0,31.16,485,6,18,14.7,14.7,29.2,-0.35,11.9,1250,-1.6,10,28.5,28.5,29,28.5,29,28.5,84,43.6,43.8,-64.4,-64.9,100,-15.8,1,0,0,0,0,0,0,0,0,29.2,12.7,12.34,0,64,0
288.994,1.0013,0,-0.075,-0.016,0,30.96,485,6,18,14.65,14.7,28.5,-0.35,11.7,1246,-1.7,9.9,28.5,28.5,28.5,28.5,28.5,28.5,82,43.5,44,-64.9,-64.9,100,-15.9,1,0,0,0,0,0,0,0,0,29.4,12.5,12.24,0,64,0
289.093,1.0013,0,-0.076,-0.016,0,30.96,485,6,18,14.6,14.7,28.5,-0.35,11.8,1252,-2.14,9.8,28.5,28.5,29,28.5,29,29,82,44,44,-64.6,-64.9,100,-16.1,1,0,0,0,0,0,0,0,0,28.6,12.6,12.2,0,64,0
289.197,1.0014,0,-0.074,-0.016,0,30.96,486,6,18,14.57,14.7,28.5,-0.34,11.5,1248,-2.45,9.8,28.5,29,29,28.5,29,29,81,43.5,44,-65.9,-64.9,100,-16.4,1,0,0,0,0,0,0,0,0,29,12.5,12.13,0,64,0
289.294,1.0014,0,-0.074,-0.016,0,30.96,486,6,18,14.57,14.7,28.5,-0.35,11.7,1248,-2.53,9.9,28.5,28.5,28.5,28.5,28.5,28.5,80,43.4,44,-64.5,-64.9,100,-16.5,1,0,0,0,0,0,0,0,0,28.7,12.4,12.07,0,64,0
289.394,1.0014,0,-0.074,-0.017,0,30.96,486,6,18,14.55,14.7,28.5,-0.34,11.6,1248,-2.71,9.8,28.5,28.5,29,28.5,28.5,29,81,43.9,44,-65.5,-64.9,100,-16.5,1,0,0,0,0,0,0,0,0,28.6,12.4,12.06,0,64,0
289.494,1.0014,0,-0.074,-0.016,0,30.96,486,6,18,14.56,14.7,28.5,-0.34,11.5,1248,-2.9,9.8,29,28.5,28.5,29,28.5,28.5,80,43.7,44,-64.7,-64.9,100,-16.6,1,0,0,0,0,0,0,0,0,28.7,12.4,12.05,0,64,0
289.605,1.0014,0,-0.074,-0.017,0,30.96,486,6,18,14.58,14.7,28.5,-0.34,11.5,1246,-2.95,9.7,28.5,29,28.5,28.5,28.5,29,80,43.8,44,-65.2,-64.9,100,-16.6,1,0,0,0,0,0,0,0,0,28.8,12.4,12.05,0,64,0
289.703,1.0014,0,-0.074,-0.017,0,30.96,486,6,18,14.59,14.7,28.5,-0.34,11.5,1246,-3.03,9.7,29,28.5,28.5,28.5,29,28.5,80,44.5,44,-64.9,-64.9,100,-16.6,1,0,0,0,0,0,0,0,0,28.8,12.5,12.07,0,64,0
289.804,1.0014,0,-0.075,-0.016,0,30.96,486,6,18,14.61,14.7,28.5,-0.34,11.6,1246,-3.09,9.8,28.5,28.5,28.5,28.5,28.5,28.5,80,43.8,44,-65.3,-64.9,100,-16.5,1,0,0,0,0,0,0,0,0,28.8,12.5,12.09,0,64,0
289.904,1.0014,0,-0.075,-0.017,0,30.96,486,6,18,14.62,14.7,28.5,-0.34,11.6,1244,-3.19,9.8,28.5,28.5,28.5,28.5,28.5,28.5,80,44.4,44,-64.9,-64.9,100,-16.8,1,0,0,0,0,0,0,0,0,28.8,12.5,12.12,0,64,0
290.004,1.0014,0,-0.074,-0.017,0,30.96,486,6,18,14.66,14.7,28.5,-0.34,11.5,1242,-3.15,9.8,28.5,28.5,28.5,28.5,28.5,28.5,80,44.2,44,-65.5,-64.9,100,-16.9,1,0,0,0,0,0,0,0,0,29,12.6,12.13,0,64,0
290.103,1.0014,0,-0.075,-0.017,0,30.96,486,6,18,14.69,14.7,28.5,-0.34,11.6,1240,-3,9.8,28.5,28.5,28.5,28.5,28.5,28.5,80,45,44,-64.4,-64.9,100,-16.9,1,0,0,0,0,0,0,0,0,29.2,12.6,12.16,0,64,0
290.204,1.0014,0,-0.075,-0.017,0,30.96,486,6,18,14.68,14.7,29.2,-0.35,11.8,1244,-3.17,9.9,28.5,28.5,28.5,28.5,28.5,28.5,81,44.1,44,-64.7,-64.9,100,-17,1,0,0,0,0,0,0,0,0,29.6,12.7,12.21,0,64,0
290.308,1.0014,0,-0.076,-0.017,0,30.96,486,6,18,14.71,14.7,29.2,-0.35,11.8,1240,-3.11,9.9,28.5,28.5,28.5,28.5,28.5,28.5,83,43.7,43.4,-65,-64.9,100,-17,1,0,0,0,0,0,0,0,0,29.4,12.7,12.26,0,64,0
290.405,1.0014,1.3,-0.076,-0.017,0,30.96,486,6,18,14.78,14.7,29.2,-0.35,11.9,1240,-2.74,9.9,28.5,28.5,28.5,28.5,28.5,28.5,83,43.1,43.2,-64.7,-64.9,100,-17.1,1,0,0,0,0,0,0,0,0,29.9,12.7,12.27,0,64,0
290.503,1.0014,4.1,-0.076,-0.017,0,30.76,486,6,18,14.81,14.7,29.2,-0.35,11.9,1241,-2.5,9.9,28.5,28.5,28.5,28.5,28.5,28.5,84,43.2,43.2,-65.4,-64.9,100,-17.4,1,0,0,0,0,0,0,0,0,29.9,12.8,12.31,0,64,0
290.605,1.0014,7.9,-0.076,-0.017,0,30.76,487,6,18,14.81,14.7,30,-0.35,12,1246,-2.57,10,28,28.5,28.5,28,28,28.5,84,43.4,43.2,-64.7,-64.9,100,-17.4,1,0,0,0,0,0,0,0,0,29.8,12.9,12.39,0,64,0
290.703,1.0014,9.9,-0.076,-0.017,0,30.96,487,6,18,14.81,14.7,29.2,-0.35,11.9,1242,-2.54,10.1,28.5,28.5,28,28.5,28.5,28.5,84,42.8,43.2,-65.1,-64.9,100,-17.5,1,0,0,0,0,0,0,0,0,30.3,13,12.49,0,64,0
290.807,1.0014,12.7,-0.076,-0.017,0,30.96,487,6,18,14.79,14.7,30,-0.35,12.1,1242,-2.59,10.2,28,28,28,28,28,28,86,43.9,43.2,-64.9,-64.9,100,-17.4,1,0,0,0,0,0,0,0,0,30.4,13.1,12.61,0,64,0
290.904,1.0014,13.7,-0.077,-0.018,0,30.96,487,6,17,14.76,14.7,30.8,-0.35,12.4,1246,-2.67,10.3,27.5,28,28,28,27.5,28,86,42.4,43.2,-64.2,-64.9,100,-17.5,1,0,0,0,0,0,0,0,0,31.1,13.4,12.8,0,64,0
291.007,1.0014,14.4,-0.076,-0.017,0,30.76,487,6,18,14.76,14.7,30.8,-0.35,12.4,1242,-2.6,10.6,27.5,27.5,27.5,27.5,27.5,27.5,88,44.2,43.2,-64.8,-64.9,100,-17.4,1,0,0,0,0,0,0,0,0,31.2,13.4,12.92,0,64,0
291.103,1.0014,15.1,-0.074,-0.018,0,30.96,487,6,18,14.84,14.7,30.8,-0.35,12.6,1242,-2.21,10.6,27.5,27.5,27,27.5,27,27.5,88,43.5,43.2,-65.7,-64.6,100,-17.9,1,0,0,0,0,0,0,0,0,31.6,13.9,13.12,0,64,0
291.204,1.0014,17,-0.075,-0.018,0,30.76,487,6,18,14.89,14.7,33,-0.35,13.2,1242,-1.91,11,26.5,27,26.5,27,26.5,27,90,43.3,43.2,-63.3,-64.2,100,-18,1,0,0,0,0,0,0,0,0,33.2,14.2,13.55,0,0,0
291.304,1.0015,18,-0.074,-0.018,0,30.66,487,6,18,14.89,14.7,33,-0.35,13.4,1248,-1.73,11.1,25.5,26,25.5,25.5,25.5,26,96,43.1,43.2,-64.9,-64.1,100,-18.2,1,0,0,0,0,0,0,0,0,33.4,14.9,14.02,0,0,0
291.404,1.0014,19,-0.074,-0.019,0,30.76,487,6,17,14.98,14.7,33.8,-0.35,13.7,1245,-1.22,11.8,25.5,25.5,25,25.5,25,25.5,98,43.9,42.9,-63.2,-63.7,100,-18.6,1,0,0,0,0,0,0,0,0,34.9,16,14.82,0,0,0
291.506,1.0014,20.4,-0.069,-0.019,0,30.76,487,6,18,15.01,14.7,35.2,-0.35,14.4,1248,-0.71,12.4,24,24.5,23.5,24.5,23.5,23.5,103,41.5,40.5,-63.8,-62.4,100,-19.1,1,0,0,0,0,0,0,0,0,37.3,17.4,16.03,0,0,0
291.604,1.0014,20.4,-0.064,-0.02,0,30.76,488,6,17,15.01,14.7,38.2,-0.35,15.6,1250,1.28,13.4,22.5,23,22,23,22.5,22,110,39.9,37.9,-61.6,-60.5,100,-20.2,1,0,0,0,0,0,0,0,0,39.9,18.6,17.26,0,0,0
291.704,1.0014,22,-0.065,-0.021,0,30.76,488,6,17,15.18,14.7,41.2,-0.35,16.8,1260,2.23,14.1,21,21.5,20,21,20,20,120,38.5,35.7,-58.2,-58.4,100,-21.1,1,0,0,0,0,0,0,0,0,43.1,20.4,18.68,0,0,0
291.804,1.0014,23.7,-0.065,-0.022,0,30.76,488,6,17,15.51,14.7,44.2,-0.35,18.1,1262,4.09,15,18.5,19,18,19,18.5,18,130,35.5,32.1,-57.3,-55.9,100,-22.5,1,0,0,0,0,0,0,0,0,47.6,22.5,20.54,0,0,0
291.954,1.0014,23.7,-0.059,-0.023,0,30.76,488,6,17,15.56,14.7,49.5,-0.35,20.4,1272,6.86,16.6,16.5,15.5,16,17,16,15.5,144,31.8,28.7,-54,-53,100,-25.6,1,0,0,0,0,0,0,0,0,54.8,25.2,23.18,0,0,0
292.054,1.0014,23.7,-0.061,-0.027,0,30.76,489,6,17,15.31,14.7,56.2,-0.35,24.3,1328,8.87,18,13.5,13.5,14,14,13.5,14,173,27.1,27.2,-49.6,-50.3,100,-29.2,1,0,0,0,0,0,0,0,0,57.4,26.5,24.76,0,0,0
292.154,1.0014,23.7,-0.055,-0.032,0,30.76,489,6,17,14.99,14.7,57.8,-0.35,24.7,1323,9.4,18.8,13,13,13,13,13,13.5,186,27.5,26.5,-49.5,-49.5,100,-35.5,1,0,0,0,0,0,0,0,0,58.4,26.7,25.61,0,0,0
292.254,1.0014,23.3,-0.047,-0.039,0,30.76,489,6,17,14.27,14.7,58.5,-0.35,24.7,1304,5.42,18.3,12,13,12,12.5,12,12,190,25.4,26.4,-48.9,-49.2,100,-42.5,1,0,0,0,0,0,0,0,0,58.8,26.5,25.64,0,0,0
292.353,1.0014,23.3,-0.05,-0.046,0,30.76,491,6,17,14.16,14.7,58.5,-0.35,24.6,1302,4.37,17.6,12,12,12,12,12,12,192,26.9,26.4,-48.8,-49,100,-49.4,1,0,0,0,0,0,0,0,0,58.6,26.3,25.55,0,0,0
292.453,1.0014,23.3,-0.049,-0.053,0,30.66,491,6,17,14.47,14.7,58.5,-0.35,24.6,1300,5.34,17.2,12,12,12,12.5,12,12,190,26,26.8,-48.5,-49,100,-56.9,1,0,0,0,0,0,0,0,0,58.7,25.4,25.23,0,0,0
292.553,1.0014,22.3,-0.056,-0.06,0,30.66,491,6,17,14.67,14.7,57.8,-0.35,24.4,1312,5.79,15.8,12,12.5,12.5,12,12,12.5,191,26.6,28.7,-48.5,-50.6,100,-64.1,1,0,0,0,0,0,0,0,0,56.5,24.4,24.23,0,0,0
292.653,1.0014,21.7,-0.068,-0.067,0,30.66,491,6,17,14.82,14.7,54.8,-0.35,23.2,1302,6.77,14.9,12.5,13,13,13,13.5,13,185,29,31,-51.3,-52.6,100,-70.6,1,0,0,0,0,0,0,0,0,54.4,23.4,23.31,0,0,0
292.754,1.0014,21.7,-0.071,-0.073,0,30.66,492,6,17,14.68,14.7,52.5,-0.35,22,1284,6.36,14.2,13.5,14,13.5,14,13.5,14,178,31.7,31.9,-52.1,-53.6,100,-74.4,1,0,0,0,0,0,0,0,0,52.4,23,22.64,0,0,0
292.854,1.0014,21.7,-0.07,-0.076,0,30.66,492,6,17,14.37,14.7,51.8,-0.35,21.3,1276,4.5,13.8,14.5,14.5,14.5,14.5,14.5,14.5,170,31.7,32.6,-53.2,-53.7,100,-76.8,1,0,0,0,0,0,0,0,0,51.4,22.9,22.32,0,0,0
292.954,1.0014,21.7,-0.069,-0.078,0,30.66,493,6,17,14.28,14.7,51,-0.35,21,1278,3.74,13.7,15,15,14.5,15,14.5,15,166,33.1,32.8,-53.3,-53.7,100,-78.5,1,0,0,0,0,0,0,0,0,51,22.9,22.22,0,0,0
293.055,1.0014,22,-0.068,-0.079,0,30.66,493,6,17,14.31,14.7,50.2,-0.35,20.9,1278,3.27,13.7,15,15,15,15,15,15,164,33,32.3,-53.8,-53.6,100,-80.1,1,0,0,0,0,0,0,0,0,51,23.3,22.36,0,0,0
293.155,1.0014,22.3,-0.062,-0.08,0,30.66,493,6,17,14.38,14.7,51,-0.35,21.3,1283,3.03,14.1,14.5,15,15,15,14.5,15,163,31.6,31.2,-53.3,-53.2,100,-80.4,1,0,0,0,0,0,0,0,0,51.9,23.8,22.72,0,0,0
293.254,1.0014,22.7,-0.06,-0.08,0,30.46,493,6,17,14.45,14.7,51.8,-0.35,21.6,1286,2.84,14.3,14.5,14.5,14.5,14.5,14.5,14.5,166,31.1,29.8,-53.8,-52.3,100,-80.6,1,0,0,0,0,0,0,0,0,52.7,24.3,23.28,0,0,0
293.354,1.0014,22.7,-0.057,-0.081,0,30.66,494,6,17,14.54,14.7,53.2,-0.35,22.2,1290,3,14.5,14,14.5,14,14,14,14.5,170,29.6,29.6,-51.7,-51.8,100,-82.1,1,0,0,0,0,0,0,0,0,53.8,24.3,23.48,0,0,0
293.454,1.0014,22.7,-0.058,-0.084,0,30.66,494,6,17,14.62,14.7,53.2,-0.35,22.4,1290,3.03,14.5,14,14,14,14,14,14,174,30.2,29.6,-52.2,-51.5,100,-84.5,1,0,0,0,0,0,0,0,0,54,24.4,23.55,0,0,0
293.553,1.0014,22.7,-0.059,-0.085,0,30.66,494,6,17,14.68,14.7,54,-0.35,22.6,1292,3.32,14.5,14,14,14,14,14,14,174,29.8,29.6,-50.7,-51.4,100,-86.2,1,0,0,0,0,0,0,0,0,54.2,23.4,23.31,0,0,0
293.653,1.0014,13.7,-0.065,-0.087,0,30.66,494,6,17,14.69,14.7,52.5,-0.35,22,1292,3.34,14.1,14,13.5,13.5,13.5,14,13.5,176,29.7,27.7,-52.5,-51.6,100,-87.8,1,0,0,0,0,0,0,0,0,48.6,21.8,22.53,0,64,0
293.753,1.0014,0,-0.047,-0.089,0,30.66,495,6,17,14.62,14.7,45,-0.35,18.2,1290,2.85,13.3,14,14,13.5,14,13.5,13.5,156,26.3,25,-50,-50,100,-90.1,1,0,0,0,0,0,0,0,0,39.4,17,19.13,0,64,0
293.853,1.0014,0,-0.032,-0.091,0,30.76,495,6,17,14.56,14.7,36,-0.35,14.9,1287,2.39,11.2,12,12.5,12,12.5,12,12.5,120,23.5,23.7,-50,-47.5,100,-90.4,1,0,0,0,0,0,0,0,0,32.3,13.9,15.63,0,64,0
293.953,1.0014,0,-0.027,-0.088,0,30.66,495,6,17,14.56,14.7,30,-0.35,12.4,1286,2.28,9.4,13.5,14,14,13,13.5,14,90,22,20,-46.5,-43.7,100,-85.1,1,0,0,0,0,0,0,0,0,27.6,12,13.06,0,64,0
294.053,1.0014,0,-0.031,-0.083,0,30.66,495,6,17,14.48,14.7,25.5,-0.34,10.7,1290,1.53,8.3,14.5,14.5,14.5,14.5,14.5,14.5,68,17.5,16.7,-43,-39.4,100,-79.6,1,0,0,0,0,0,0,0,0,23.9,10.6,11.3,0,64,0
294.154,1.0014,0,-0.034,-0.076,0,30.66,495,6,17,14.49,14.7,22.5,-0.21,9.6,1292,1.27,7.5,15,15,15,15,15,15,54,14.3,13.3,-37.3,-35,100,-71.9,1,0,0,0,0,0,0,0,0,21.7,9.6,10.06,0,64,0
294.253,1.0014,0,-0.04,-0.069,0,30.66,495,6,17,14.47,14.7,20.2,-0.09,8.7,1294,0.99,7,12.9,15,14.5,12.9,12.4,15,45,10.2,10.3,-33.3,-30.4,100,-65,1,0,0,0,0,0,0,0,0,20.1,9,9.21,0,64,0
294.355,1.0014,0,-0.043,-0.062,0,30.76,494,6,17,14.38,14.7,19.5,0.06,8.3,1289,0.4,6.8,15.5,15,15,15.5,15,15,38,7.1,8.9,-27.8,-26.8,100,-59,1,0,0,0,0,0,0,0,0,19.5,8.5,8.63,0,64,0
294.455,1.0014,1.8,-0.049,-0.057,0,30.76,494,6,17,14.25,14.7,18.8,0.12,7.9,1290,0.01,6.6,14.7,15.5,15.5,15.5,14.7,15.5,34,6.8,7.3,-24,-23.8,100,-54.6,1,0,0,0,0,0,0,0,0,18.5,8.2,8.21,0,64,0
294.554,1.0014,7.4,-0.051,-0.052,0,30.76,493,6,17,14.24,14.7,18,0.17,7.6,1290,0.01,6.6,13.5,16,15.5,16,13.5,13.6,32,5.2,6.4,-21.7,-21.5,100,-50.1,1,0,0,0,0,0,0,0,0,18.1,8,7.88,0,0,0
294.653,1.0014,11.6,-0.052,-0.048,0,30.76,493,6,17,14.28,14.7,18,0.19,7.5,1288,0.01,6.5,16,16,16,16,16,15.8,30,4.1,6.4,-19.6,-20.2,100,-46.2,1,0,0,0,0,0,0,0,0,18.8,8.6,8.05,0,0,0
294.753,1.0014,15.9,-0.056,-0.045,0,30.76,492,6,17,14.35,14.7,19.5,0.12,8.2,1288,0.01,6.9,15.5,15.5,15.5,15.5,15.5,16,32,5.6,8.6,-20.4,-23.7,100,-43.2,1,0,0,0,0,0,0,0,0,21.9,10,8.87,0,0,0
294.853,1.0014,17.9,-0.06,-0.042,0,30.76,492,6,17,14.4,14.7,23.2,-0.13,9.8,1294,0.01,8.5,15,15,15,15,15,15,40,8,13.5,-24.6,-31.1,100,-41.2,1,0,0,0,0,0,0,0,0,27,12.4,10.49,0,0,0
294.955,1.0014,19.5,-0.061,-0.04,0,30.76,491,6,17,14.47,14.7,29.2,-0.34,12.4,1321,0.01,10.4,15,15,15,15,15,15,59,14.8,18.8,-32.9,-38.9,100,-39,1,0,0,0,0,0,0,0,0,31.8,15.2,12.88,0,0,0
295.053,1.0014,20.5,-0.059,-0.038,0,30.76,491,6,17,14.51,14.7,33.8,-0.35,14.9,1357,0.01,12.5,15,15,14.5,15,14.5,15,81,22.9,23.1,-41.9,-44.9,100,-36.9,1,0,0,0,0,0,0,0,0,37.1,17.7,15.38,0,0,0
295.152,1.0014,21.5,-0.058,-0.036,0,30.96,491,6,17,14.54,14.7,38.2,-0.35,17.5,1354,0.01,14.5,14,13.5,14,14.5,14,13.5,100,26.4,25.7,-47.5,-48.6,100,-35.5,1,0,0,0,0,0,0,0,0,42.9,19.9,17.78,0,0,0
295.254,1.0014,22.8,-0.055,-0.035,0,30.96,491,6,17,14.57,14.7,44.2,-0.35,19.1,1335,0.01,15.6,13.5,13,13.5,13,13.5,13,121,27,25.6,-50.4,-49.6,100,-35.1,1,0,0,0,0,0,0,0,0,47.1,22,19.83,0,0,0
295.353,1.0014,23.2,-0.053,-0.035,0,30.76,491,6,17,14.65,14.7,48.8,-0.35,20.9,1314,0.01,16.6,14,14,13.5,14,13.5,14,138,26.8,24.3,-50.4,-49.5,100,-35.6,1,0,0,0,0,0,0,0,0,51,23.5,21.64,0,0,0
295.453,1.0014,23.5,-0.051,-0.036,0,30.96,491,6,17,14.56,14.7,51.8,-0.35,22.4,1325,0.01,17.8,14,14,14,14,14,14,154,25.4,22.6,-50.1,-48.8,100,-36.1,1,0,0,0,0,0,0,0,0,54,25.1,23.23,0,0,0
295.554,1.0014,24.2,-0.051,-0.037,0,30.96,492,6,17,14.6,14.7,54.8,-0.35,23.8,1346,0.01,18.4,13.5,13.5,13.5,13.5,13.5,13.5,164,23,21,-48.3,-48.2,100,-39,1,0,0,0,0,0,0,0,0,56.2,26.8,24.8,0,0,0
295.654,1.0014,25.5,-0.047,-0.041,0,30.96,492,6,17,14.84,14.7,57,-0.35,25.1,1359,0.85,19.1,13,13,13,13,13,13,173,22.1,19.4,-48.2,-47.7,100,-43.2,1,0,0,0,0,0,0,0,0,59.3,28.7,26.53,0,0,0
295.753,1.0014,26.5,-0.042,-0.045,0,30.96,493,6,17,15.06,14.7,60.8,-0.35,27.1,1376,2.48,20.2,12.5,12.5,12,12.5,12,12,184,18.9,17.7,-47.9,-47,100,-47.5,1,0,0,0,0,0,0,0,0,62.5,30.9,28.47,0,0,0
295.854,1.0014,26.5,-0.031,-0.051,0,30.96,493,6,17,15.26,14.7,63.8,-0.35,28.8,1393,4.05,22,12,12,12,12,12,12,194,19,17.6,-46.4,-45.9,100,-53.6,1,0,0,0,0,0,0,0,0,65.2,32.3,30.21,0,0,0
295.954,1.0014,26.8,-0.018,-0.057,0,30.96,494,6,17,15.19,14.7,66.8,-0.35,29.9,1388,4.69,23.2,11.5,11,11.5,11,11.5,11.5,204,17.3,16.8,-44.7,-45,100,-60.8,1,0,0,0,0,0,0,0,0,67.8,33,31.35,0,0,0
296.054,1.0014,27.5,-0.008,-0.065,0.002,31.16,494,6,17,15.2,14.7,69,-0.35,30.9,1384,5.72,24.2,10.5,10.5,11,10.5,11,10.5,214,17.2,16.8,-43.5,-44.1,100,-63.1,1,0.008,0,0,0,0,0,0,0,70.1,34.2,32.34,0,0,0
