Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.82 00003076501103 v3.3 stg2 hpfp 93_98
62.003,1.0033,0,-0.055,-0.022,0,60.56,4,44,14.6,14.42,11.2,1.83,6.3,1667,0.01,7.1,-18,-18,-18,-18,-18,-18,-38,100,-21.9,1,0,0,0,0,0,0,0,0,11.8,6.8,0,0,0
62.117,1.0033,0,-0.056,-0.022,0,60.36,4,44,14.81,14.24,11.2,1.81,6.3,1658,0.01,7.2,-18,-18,-18,-18,-18,-18,-38,100,-21.5,1,0,0,0,0,0,0,0,0,11.7,6.7,0,0,0
62.237,1.0033,0,-0.055,-0.021,0,60.36,4,44,18.07,16.1,11.2,1.79,6.3,1646,0.01,7.2,-18,-18,-18.5,-18,-18,-18.5,-38,100,-21.4,1,0,0,0,0,0,0,0,0,11.8,6.6,0,0,0
62.358,1.0033,0,-0.054,-0.021,0,60.26,4,44,22.27,19.18,11.2,1.73,6.2,1634,0.01,7.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,-21.5,1,0,0,0,0,0,0,0,0,11.8,6.6,0,0,0
62.479,1.0033,0,-0.052,-0.021,0,60.26,4,44,26.79,22.39,11.2,1.67,6.1,1617,0.01,7.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,-21.2,1,0,0,0,0,0,0,0,0,11.8,6.5,0,0,0
62.6,1.0033,0,-0.051,-0.021,0,60.26,4,44,35.48,25.98,11.2,1.61,6.1,1604,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,-21,1,0,0,0,0,0,0,0,0,11.8,6.4,0,0,0
62.721,1.0033,0,-0.051,-0.021,0,60.26,4,44,44.93,29.97,11.2,1.54,6.1,1593,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,-20.6,1,0,0,0,0,0,0,0,0,11.7,6.4,0,0,0
62.839,1.0033,0,-0.051,-0.02,0,60.26,4,44,55.44,34.37,11.2,1.48,6,1586,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,-20.2,1,0,0,0,0,0,0,0,0,11.6,6.4,0,0,0
62.957,1.0033,0,-0.051,-0.02,0,60.16,4,44,62.59,39.2,11.2,1.42,5.9,1576,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-39,100,-19.8,1,0,0,0,0,0,0,0,0,11.7,6.3,0,0,0
63.081,1.0033,0,-0.052,-0.019,0,60.16,4,44,77.09,44.47,11.2,1.35,5.9,1564,0.01,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-39,100,-19.2,1,0,0,0,0,0,0,0,0,11.8,6.3,0,0,0
63.2,1.0033,0,-0.052,-0.019,0,60.16,4,44,87.39,50.13,11.2,1.26,5.8,1556,0.01,6.9,-19,-19,-19,-19,-19,-19,-40,100,-18.6,1,0,0,0,0,0,0,0,0,11.7,6.2,0,0,0
63.319,1.0033,0,-0.053,-0.018,0,60.06,4,44,102.23,56.22,11.2,1.19,5.8,1548,0.01,6.9,-19,-19,-19,-19,-19,-19,-40,100,-18.5,1,0,0,0,0,0,0,0,0,11.6,6.2,0,0,0
63.439,1.0033,0,-0.053,-0.018,0,60.06,4,44,114.47,62.65,11.2,1.1,5.8,1538,0.01,6.9,-19,-19,-19,-19,-19,-19,-40,100,-18.2,1,0,0,0,0,0,0,0,0,11.6,6.1,0,0,0
63.563,1.0033,0,-0.052,-0.018,0,60.06,4,44,125.44,69.37,11.2,1.03,5.7,1532,0.01,6.8,-19,-19,-19,-19,-19,-19,-40,100,-17.8,1,0,0,0,0,0,0,0,0,11.6,6.1,0,0,0
63.682,1.0033,4.1,-0.053,-0.018,0,60.16,4,44,128.93,76.5,11.2,0.9399999999999999,5.7,1524,0.01,6.8,-18.7,-19,-18.4,-18.8,-18.6,-18.4,-40,100,-17.2,1,0,0,0,0,0,0,0,0,11.5,6.2,0,0,0
63.857,1.0033,10.1,-0.06,-0.017,0,60.06,4,44,141.67,86.51000000000001,16.5,1.44,8.4,1531,0.01,9.300000000000001,-13.1,-15,-11.7,-14.4,-12.5,-11.7,-24,100,-17,1,0,0,0,0,0,0,0,0,17.8,9.6,0,0,0
63.981,1.0033,10.1,-0.054,-0.017,0,60.06,4,44,141.67,98.06,17.2,1.83,8.800000000000001,1558,0.01,9.9,-4.3,-5.2,-3.5,-4.7,-3.5,-6.2,1,100,-17.1,1,0,0,0,0,0,0,0,0,17.3,9.5,0,0,0
