﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.06 00003076501103 v3.6 stg2 hpfp 93_98
1.339,1.0029,16.9,-0.075,-0.03,0,30.06,485,6,16,14.79,14.7,30,-0.51,13.6,1377,0.12,11.1,28.5,28.5,29,28.5,29,29,90,43.9,44,-65.2,-64.9,100,-29.9,1,0,0,0,0,0,0,0,0,30.8,14.7,14.16,0,0,0
1.439,1.0029,16.9,-0.076,-0.03,0,30.06,485,6,16,14.79,14.7,30.8,-0.51,13.8,1380,0.23,11.1,29,29,29,29,29,29,90,44.3,44,-64.1,-64.9,100,-29.6,1,0,0,0,0,0,0,0,0,30.8,14.6,14.15,0,0,0
1.545,1.0029,16.9,-0.077,-0.03,0,30.06,485,6,16,14.84,14.7,30.8,-0.51,13.7,1380,0.5,11,29,29,29,29,29,29,90,43.2,44,-65.3,-64.9,100,-29.6,1,0,0,0,0,0,0,0,0,30.8,14.6,14.15,0,0,0
1.640,1.0029,16.9,-0.077,-0.03,0,30.06,485,6,16,14.88,14.7,30,-0.51,13.6,1380,0.69,11,29,29,29,29,29,29,90,44.8,44,-64.1,-64.9,100,-29.5,1,0,0,0,0,0,0,0,0,30.6,14.6,14.15,0,0,0
1.742,1.0029,16.9,-0.077,-0.03,0,30.06,484,6,16,14.9,14.7,30,-0.51,13.6,1384,0.94,11,29,29,29,29,29,29,89,44.5,44,-66,-64.9,100,-29.5,1,0,0,0,0,0,0,0,0,30.4,14.6,14.15,0,0,0
1.839,1.0029,16.9,-0.076,-0.03,0,30.06,484,6,16,14.9,14.7,30.8,-0.51,13.8,1388,1.07,11,29.5,29.5,29.5,29,29.5,29.5,88,43.6,44,-63.6,-64.9,100,-29.5,1,0,0,0,0,0,0,0,0,30.4,14.6,14.12,0,0,0
1.942,1.0029,16.9,-0.076,-0.029,0,30.26,484,6,16,14.87,14.7,30,-0.51,13.6,1390,1.02,11,29.5,29,29.5,29.5,29.5,29,89,44,44,-65.3,-65.3,100,-29.1,1,0,0,0,0,0,0,0,0,30.8,14.6,14.15,0,0,0
2.041,1.0028,16.9,-0.077,-0.029,0,30.06,484,6,16,14.83,14.7,30,-0.51,13.8,1394,0.98,11.1,29,29.5,29,29.5,29,29,88,43.8,44,-65.4,-65.7,100,-29.4,1,0,0,0,0,0,0,0,0,30.1,14.6,14.15,0,0,0
2.140,1.0028,16.9,-0.076,-0.029,0,30.26,484,6,16,14.81,14.7,29.2,-0.51,13.4,1394,1.04,11.1,29.5,30,29.5,29.5,29.5,30,88,43.7,44,-66.5,-65.7,100,-29.2,1,0,0,0,0,0,0,0,0,30.6,14.6,14.17,0,0,0
2.242,1.0028,16.9,-0.076,-0.029,0,30.06,484,6,16,14.81,14.7,30,-0.51,13.8,1397,1.02,11.1,29.5,29,29.5,29,29.5,29.5,88,43.1,44,-65.4,-65.7,100,-29.2,1,0,0,0,0,0,0,0,0,30.1,14.7,14.17,0,0,0
2.340,1.0028,16.9,-0.076,-0.029,0,30.06,484,6,16,14.79,14.7,29.2,-0.51,13.4,1396,0.99,11,30,29.5,29.5,30,29.5,29.5,88,45.1,44,-65.9,-65.7,100,-29.2,1,0,0,0,0,0,0,0,0,30.1,14.6,14.15,0,0,0
2.441,1.0028,16.9,-0.075,-0.029,0,30.06,484,6,16,14.78,14.7,30,-0.51,13.6,1403,1.01,11.1,29.5,29.5,30,29.5,29.5,30,86,43.1,44,-66,-65.7,100,-29.2,1,0,0,0,0,0,0,0,0,30.1,14.7,14.16,0,0,0
2.541,1.0028,16.9,-0.075,-0.029,0,30.06,484,6,16,14.74,14.7,30,-0.51,13.6,1402,0.91,11.1,29.5,29.5,29.5,29.5,29.5,29.5,88,44.1,44,-65.6,-65.7,100,-29.2,1,0,0,0,0,0,0,0,0,30.3,14.6,14.16,0,0,0
2.639,1.0028,16.9,-0.076,-0.029,0,30.06,484,6,16,14.73,14.7,30,-0.51,13.7,1407,0.82,11.1,29.5,29.5,29.5,29.5,29.5,29.5,88,44.5,44,-66.2,-65.7,100,-28.6,1,0,0,0,0,0,0,0,0,29.8,14.6,14.16,0,0,0
2.740,1.0028,16.9,-0.075,-0.029,0,30.06,483,6,16,14.76,14.7,29.2,-0.51,13.4,1404,0.95,11.2,30,30,30,30,30,30,86,45,44,-65.9,-65.7,100,-28.8,1,0,0,0,0,0,0,0,0,29.8,14.6,14.12,0,0,0
