﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.92 00003076501103 v3.6 stg2 hpfp 93_98
25.622,1.0059,26,-0.045,-0.275,0,59.46,4,30,14.58,14.7,43.5,-0.24,40.5,2882,-2.01,18.4,24,24,24,24,24,24,128,100,-275.1,1,0,0,0,0,0,0,0,0,43.5,43.6,0,0,0
25.746,1.0059,26,-0.045,-0.277,0,59.66,4,30,14.53,14.7,43.5,-0.26,40.6,2904,-2.43,18.4,24,24,24,24,24,24,128,100,-277.6,1,0,0,0,0,0,0,0,0,43.4,44.1,0,0,0
25.859,1.0059,25.7,-0.048,-0.279,0,59.66,4,30,14.57,14.7,43.5,-0.29,40.9,2921,-2.57,18.4,24,24,24,24,24,24,128,100,-280.1,1,0,0,0,0,0,0,0,0,43.2,43.9,0,0,0
25.982,1.0059,24.3,-0.045,-0.281,0,59.76,4,29,14.59,14.7,42,-0.34,40.1,2932,-2.66,18.4,24.5,24.5,24.5,24.5,24.5,24.5,126,100,-282.1,1,0,0,0,0,0,0,0,0,41.6,41.9,0,0,0
26.103,1.0059,20.8,-0.046,-0.282,0,59.86,4,30,14.58,14.7,39,-0.37,36.9,2926,-2.96,17.1,22.8,23.6,23.2,22.8,24.5,22.4,117,100,-281.4,1,0,0,0,0,0,0,0,0,35.1,35.1,0,0,0
26.225,1.0059,20.8,-0.041,-0.277,0,59.86,4,29,14.36,14.7,33.8,-0.4,32,2940,-4.26,15.9,27.5,25.1,28,25.1,28,25.2,94,100,-266.8,1,0,0,0,0,0,0,0,0,32.9,33.7,0,0,0
26.344,1.0059,23.5,-0.056,-0.256,0,60.06,4,29,14.33,14.7,35.2,-0.46,34.2,2966,-5.88,15.8,28.5,27.5,28,27.5,28,27.5,89,100,-245.6,1,0,0,0,0,0,0,0,0,36.4,37.4,0,0,0
26.464,1.0059,24.5,-0.077,-0.239,0,60.06,4,30,15.02,14.7,38.2,-0.51,37,2988,-2.16,17.8,26.5,25.5,26,25.5,26,26,102,100,-234.9,1,0,0,0,0,0,0,0,0,39.2,40.7,0,0,0
26.580,1.0059,24.8,-0.069,-0.233,0,60.16,4,30,14.39,14.7,39,-0.58,38.1,2985,-5.19,18.7,25,25,25,25,25,25,110,100,-231.8,1,0,0,0,0,0,0,0,0,40,41.9,0,0,0
26.699,1.0059,24.8,-0.05,-0.233,0,60.26,4,29,14.53,14.7,39.8,-0.64,39,2994,-5.22,18.9,24.5,24.5,24.5,24.5,24.5,24.5,114,100,-234.2,1,0,0,0,0,0,0,0,0,40.6,42.7,0,0,0
26.818,1.0059,24.8,-0.042,-0.236,0,60.26,4,29,15.08,14.7,40.5,-0.68,39.5,3014,-2.51,19,25,25,25,25,25,25,116,100,-237.8,1,0,0,0,0,0,0,0,0,41.1,43.2,0,0,0
26.941,1.0058,24.8,-0.041,-0.24,0,60.36,4,29,15.02,14.7,40.5,-0.7,40.2,3022,-1.7,19,25,25,25,25,25,25,118,100,-243.8,1,0,0,0,0,0,0,0,0,41.3,43.7,0,0,0
27.068,1.0058,25.2,-0.04,-0.246,0,60.56,4,29,14.41,14.7,41.2,-0.72,40.9,3032,-3.77,19,25,25,25,25,25,25,118,100,-248.6,1,0,0,0,0,0,0,0,0,42,44.9,0,0,0
27.183,1.0058,25.2,-0.042,-0.252,0,60.56,4,29,14.51,14.7,42,-0.79,41.3,3042,-4.05,18.9,25,25,25,25,25,25,122,100,-255.2,1,0,0,0,0,0,0,0,0,42.3,45.2,0,0,0
27.306,1.0058,25.2,-0.04,-0.259,0,60.56,4,29,14.59,14.7,42,-0.83,41.8,3050,-3.89,19.1,25,25,25,25,25,25,123,100,-262.5,1,0,0,0,0,0,0,0,0,42.6,45.3,0,0,0
27.420,1.0058,25.2,-0.04,-0.265,0,60.56,4,29,14.59,14.7,42,-0.87,42.2,3064,-4.04,19,25,25,25,25,25,25,124,100,-268,1,0,0,0,0,0,0,0,0,42.7,45.6,0,0,0
27.540,1.0058,25.2,-0.042,-0.271,0,60.56,4,29,14.57,14.7,42,-0.91,42.4,3088,-4.28,18.8,25,25,25,25,25,25,124,100,-274,1,0,0,0,0,0,0,0,0,42.5,45.9,0,0,0
27.660,1.0058,25.5,-0.044,-0.276,0,60.66,4,29,14.57,14.7,42,-0.96,42.4,3102,-4.5,18.7,25.5,25.5,25.5,25.5,25.5,25.5,124,100,-278.6,1,0,0,0,0,0,0,0,0,43.8,47.6,0,0,0
27.843,1.0058,100,0.086,-0.073,0.354,60.66,4,29,14.62,14.7,68.2,-1.01,69,3127,0.01,42.3,13.2,23,16.7,20.1,16.7,23.5,150,100,944.5,1.69,1.223,0,0,0,0,0,0,0,93.1,189,0,0,0
