Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S QUATTRO 4.bin
40.738,1.014,16.2,-0.197,0,79,0,0,0,0,0,0,5.938,4,14.93,14.99,49.9,0,48.5,3.9,3.1,54.919,4123,111,-5,17,15.8,24.4,169.6,9.699999999999999,20.6,9.699999999999999,0
40.828,1.014,16.2,-0.213,0,79,0,0,0,0,0,0,5.84,4,14.96,14.93,49,0,48.6,3.9,3.1,54.85,4129,111,-4.7,17.6,15.7,24.8,166.2,9.699999999999999,21.4,9.699999999999999,0
40.919,1.014,16.5,-0.207,0,79,0,0,0,0,0,0,5.803,4,14.93,14.87,49.3,0,50.1,3.9,3.1,55.524,4127,111,-5.1,17.5,16.2,24.4,168.4,9.6,21.3,9.6,0
41.004,1.014,16.5,-0.202,0,79,0,0,0,0,0,0,5.84,4,14.96,14.93,49.9,0,50,3.9,3.1,55.752,4139,111,-6.5,17.4,16.2,24.4,169.4,9.5,21.3,9.5,0
41.088,1.014,16.5,-0.202,0,79,0,0,0,0,0,0,5.829,4,14.93,14.93,50.6,0,50,3.9,3.1,54.426,4141,112,-5.9,16.7,16.2,24.4,171.8,9.5,21.3,9.5,0
41.178,1.014,16.8,-0.196,0,79,0,0,0,0,0,0,5.816,4,14.93,14.96,50.4,0,51.4,3.9,3.1,54.081,4151,111,-4.3,18.5,16.5,24.4,172.4,9.4,21.1,9.4,0
41.268,1.014,19.9,-0.171,0,79,0,0,0,0,0,0,5.755,4,14.79,14.76,53.2,0,54.4,3.9,3.1,52.669,4168,112,-5,18.4,17.3,23.2,181.8,9.1,20.7,9.1,0
41.359,1.014,21.3,-0.123,0,79,0,0,0,0,0,0,5.901,4,14.73,14.71,59,0,62.6,3.9,3.1,58.209,4166,112,-4.7,19.4,19.7,21.4,204.4,8.800000000000001,19.6,8.800000000000001,0
41.45,1.014,21.6,-0.042,0,79,0,0,0,0,0,0,5.816,4,14.48,14.51,68.8,0,70.2,3.9,3.1,62.609,4179,112,-7.5,17.3,22.3,19.5,237.4,8.699999999999999,19.6,8.699999999999999,0
41.539,1.014,21.6,-0.031,0,79,0,0,0,0,0,0,5.853,4,14.76,14.84,76.2,0,74.3,3.1,3.1,91.08499999999999,4190,113,-6.9,18.7,22.6,18,259.5,9.1,20,9.1,0
41.63,1.014,21.3,-0.048,0,79,0,0,0,0,0,0,5.938,4,15.09,14.93,77.2,0,75.8,3.1,2.3,122.713,4202,113,-7.4,19.3,21.8,18,265.5,9.9,20.7,9.9,0
41.715,1.014,21.3,-0.06,0,79,0,0,0,0,0,0,5.914,4,14.64,14.67,76.7,0,75.40000000000001,3.1,2.3,128.184,4208,114,-8.300000000000001,17.6,20.7,18,264.6,9.9,20.7,9.9,0
41.809,1.014,21.3,-0.07099999999999999,0,79,0,0,0,0,0,0,5.816,4,14.68,14.76,75.7,0,75.40000000000001,3.1,2.3,126.56,4233,114,-8.1,17.7,20,18,263.9,9.9,20.7,9.9,0
41.965,1.014,21.3,-0.078,0,79,0,0,0,0,0,0,5.877,4,14.57,14.57,75.8,0,75.2,3.1,3.1,123.487,4244,114,-8.9,17.5,19.1,18,261.9,9.800000000000001,21.6,9.800000000000001,0
42.054,1.014,21.6,-0.063,0,79,0,0,0,0,0,0,5.864,4,14.5,14.5,76.5,0,77.3,3.1,2.3,118.685,4255,115,-10.6,16.1,19.2,18,264,10,21.8,10,0
42.149,1.014,22.3,-0.041,0.002,79,0,0,0,0,0,0,5.951,4,14.44,14.46,78.7,0,82,2.3,2.3,118.154,4282,115,-11.4,15.6,19.5,17.2,273.3,8.800000000000001,20.6,8.9,0
42.239,1.014,31.6,0.187,0.652,79,0,0,0,0,0,0,5.84,4,14.51,14.51,99.5,0,163.6,0,0,121.344,4314,115,-12,15.1,32.2,15.8,335.6,61,72.40000000000001,15,0
42.323,1.014,47.7,0.337,1.357,79,0,0,0,0,0,0,5.718,4,13.49,13.39,113.2,0,199.9,0,0,174.639,4348,116,-10.6,16,76.59999999999999,12.8,374.1,81.8,93.40000000000001,21.4,0
42.409,1.014,72.59999999999999,0.401,1.409,79,0,0,0,0,0,0,6.257,4,13.31,13.34,119.6,0,200.5,0,0,196.052,4360,117,-12,12.4,79.2,12,384.5,65.3,77.09999999999999,21,0
42.498,1.014,99.59999999999999,0.474,1.407,79,0,0,0,0,0,0,5.646,4,13.52,13.48,125.8,0,200.5,0,0,160.481,4419,118,-11.7,14,81.09999999999999,10.5,393.1,65.09999999999999,75.7,20.5,0
42.609,1.014,99.59999999999999,0.588,1.405,79,0,0,0,0,0,0,6.182,4,13.42,13.38,135.7,0,200.5,0,0,202.266,4430,119,-11.4,14.3,81.09999999999999,9.4,401.5,66,75.8,22.7,0
