﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map v7.0 Stage 2 FMIC 93oct_98ron
175.507,0,11.5,14.3,-10.7,0.3,0,207,0,0,0,0,0,0,76,3,82,234.95,234.95,11.6,8.1,799.9,1986,0,0,3.1,-4.5,0,0,51.1,51.1,34,0
175.638,0,11.5,14.3,-10.7,0.3,0,207,0,0,0,0,0,0,75.9,3,82,234.95,234.95,11.6,8.1,799.2,1976,0,0,3.1,-4.5,0,0,51.1,51.1,34,0
175.760,2.2,11.6,14.3,-10.7,0.3,0,207,0,0,0,0,0,0,75.9,3,82,234.95,234.95,11.8,8.1,779.5,1964,0,0,3.1,-0.4,12.4,0,51.1,51.1,34,0
175.891,3.4,11.8,14.3,-10.7,0.3,0,207,0,0,0,0,0,0,75.9,3,82,234.95,234.95,11.8,8.1,778.5,1961,0,0,3.1,1.1,15.3,0,51.1,51.1,34,0
176.018,10,11.8,14.3,-10.8,0.2,0,207,0,0,0,0,0,0,75.9,3,82,92.77,66.91,11.8,8.1,780.7,1960,0,0,3.1,4.9,20.9,0,52.1,52.1,34,0
176.148,9.4,11.6,14.3,-10.8,0.2,0,207,0,0,0,0,0,0,75.9,3,82,45.56,30.42,11.9,8.1,762.5,1947,0,0,3.1,12.8,28.6,0,51.8,51.8,34,0
176.288,9.4,12.2,14.3,-10.8,0.2,0,207,0,0,0,0,0,0,76,3,82,28.44,19.1,13.4,8.6,739.9,1933,0,0,3.6,15.4,33.5,0,51.8,51.8,33.6,0
176.416,9.1,13.7,14.3,-10.5,0.2,0,207,0,0,0,0,0,0,75.9,3,82,21.07,16.62,14.3,9.5,718.1,1938,0,0,4,16.9,41.2,0,51.5,51.5,34.4,0
176.537,8.4,14.2,14.3,-10.4,0.2,0,207,0,0,0,0,0,0,75.7,3,82,18.97,15.73,14.3,9.7,703.4,1946,0,0,4,16.1,44.4,0,51.6,51.6,34.4,0
176.664,8.4,14.3,14.3,-10.4,0.2,0,207,0,0,0,0,0,0,75.5,3,82,17.62,15.42,14.6,9.8,703.3,1953,0,0,4,16.5,45.5,0,51.9,51.9,34.7,0
176.798,8.4,14.5,14.3,-10.4,0.2,0,207,0,0,0,0,0,0,75.7,3,82,16.78,14.94,14.9,10,691.5,1931,0,0,4,15.8,46.8,0,53,53,34.8,0
176.922,8.4,14.6,14.3,-10.4,0.2,0,207,0,0,0,0,0,0,75.5,3,82,16.16,14.79,15.1,10.2,683.2,1935,0,0,4,15,46.9,0,52.8,52.8,35,0
177.061,8.4,14.7,14.3,-10.3,0.2,0,207,0,0,0,0,0,0,75.7,3,82,15.66,14.56,15.1,10.2,685.9,1930,-8.5,0,4,13.9,47.2,0,52.1,52.1,34.9,0
177.192,8.4,14.9,14.3,-10.3,0.2,0,207,0,0,0,0,0,0,75.5,3,82,15.23,14.43,15.1,10.2,682.1,1928,-6.1,0,4.1,12.4,47.1,0,52.2,52.2,35,0
177.331,8.4,15.1,14.3,-10.3,0.2,0,207,0,0,0,0,0,0,75.5,3,82,14.91,14.35,15.1,10.2,679.6,1928,-4.8,0,4.1,10.9,46.5,0,52.1,52.1,34.9,0
177.461,8.4,15.1,14.3,-10.3,0.2,0,207,0,0,0,0,0,0,75.9,3,82,14.94,14.23,15.1,10.2,690.8,1926,-0.9,-5.8,4,10.9,46.5,0,52.2,52.2,34.9,0
177.593,8.4,15,14.3,-10.3,0.2,0,207,0,0,0,0,0,0,76,3,82,14.91,14.18,15.1,10.2,696.8,1926,1.7,-3.2,4.1,12,46.6,0,51.8,51.8,34.9,0
177.730,8.4,15,14.3,-10.3,0.2,0,207,0,0,0,0,0,0,75.9,3,82,14.71,14.31,15.1,10.2,694.6,1922,1.9,-0.3,4,11.2,46.5,0,52.7,52.7,34.9,0
177.863,8.4,15.1,14.3,-10.3,0.2,0,207,0,0,0,0,0,0,75.9,3,82,14.44,14.37,14.7,10.1,704.3,1926,1.8,2,4,10.9,46.3,0,52.5,52.5,34.7,0
177.987,14.3,15.3,14.3,-10.2,0.2,0,207,0,0,0,0,0,0,76,3,82,14.23,14.23,16.4,10.7,705.9,1921,1.5,2.2,4.4,21.4,50.4,0,52.8,52.8,35.9,0
178.132,99.6,26.3,14.3,-8,-0.2,0,207,0,0,0,0,0,0,75,3,82,14.02,14.18,51.9,21.2,723.7,1925,1,1.2,12.4,31.5,94.3,0,54.4,54.4,36.4,0
178.262,99.6,74.4,14.3,-0.6,-0.3,7,207,0,0,0,0,0,0,73.9,3,82,14.46,14.48,132.2,63.8,846.4,2010,2.5,2.4,63.4,5.6,241.2,0,89.1,89.1,32.9,0
178.397,99.6,77.1,14.3,-0.4,0.1,14.4,207,0,0,0,0,0,0,75.2,3,82,12.83,13.28,168.9,103.4,1180,1995,-8.2,-7.7,79.3,10.9,266.5,0,97.2,97.2,86,0
