﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103_B58_E50_StkTurbo_SupraHPFP_Basev2.1_v1.0.mhd
360.425,14.61,20.4,70.7,0.4,-0.7,-0.4,0,1051,3,90,14.43,35.2,35.6,23.1,2538.7,1.14,2008,25,0.01,18.9,21.7,22.9,22.7,22.9,22.2,23.2,102,100,1,0,0,0.1,0,0,0,0,0,0,35.7,24.9,24.61,0,0,0.31,0,0,-0.13,0
360.594,14.61,20,70.7,0.5,-0.7,-0.5,0,1054,3,90,14.32,35.2,35.9,23.1,2544.5,1.14,2016,25,0.01,18.9,23.5,23.5,23.5,23.5,23.5,23.5,104,100,1,0,0,0.1,0,0,0,0,0,0,35.8,25.2,24.98,0,0,0.3,0,0,-0.14,0
360.692,14.61,19.4,70.7,0.6,-0.7,-0.6,0,1056,3,90,14.28,33.8,34.8,22.4,2539.3,1.14,2036,26,0.01,18.2,23.5,23.5,23.5,23.5,23.5,23.5,100,100,1,0,0,0.1,0,0,0,0,0,0,33.3,23.6,24.39,0,0,0.31,0,0,-0.17,0
360.794,14.61,18,70.7,0.6,-0.7,-0.6,0,1056,3,90,14.29,31.5,32.8,21.1,2532.4,1.14,2042,26,0.01,17.6,23.5,23.5,23.5,23.5,23.5,23.5,94,100,1,0,0,0.1,0,0,0,0,0,0,31.5,22.5,23.29,0,0,0.32,0,0,-0.18,0
360.892,14.61,18,70.7,0.6,-0.7,-0.7,0,1060,3,90,14.36,31.5,31.8,20.9,2521.1,1.17,2058,26,0.01,17,24,24,23.5,24,23.5,24,86,100,1,0,0,0.1,0,0,0,0,0,0,31.2,22.2,22.66,0,0,0.31,0,0,-0.19,0
360.992,14.61,16.4,70.7,0.6,-0.7,-0.7,0,1060,3,90,14.45,30,30.6,20.3,2514.7,1.14,2078,26,0.01,16.4,24,24,24,24,24,24,84,100,1,0,0,0.1,0,0,0,0,0,0,29.6,21.2,21.91,0,0,0.33,0,0,-0.2,0
361.102,14.61,16.4,70.7,0.6,-0.7,-0.7,0,1062,3,90,14.59,29.2,29.3,19.7,2493.5,1.2,2078,26,0.01,15.9,24,24,24,24,24,24,79,100,1,0,0,0.1,0,0,0,0,0,0,28.6,20.4,21,0,0,0.33,0,0,-0.21,0
361.203,14.61,16.1,70.7,0.7,-0.7,-0.7,0,1062,3,90,14.78,27.8,28,18.8,2490.6,1.17,2088,27,0.4,15.4,24,24,24,24,24,24,74,100,1,0,0,0.1,0,0,0,0,0,0,27.7,19.9,20.29,0,0,0.34,0,0,-0.21,0
361.322,14.61,15.7,70.7,0.7,-0.8,-0.7,0,1063,3,90,14.89,27,27.3,18.6,2469.7,1.26,2100,27,5.06,15,21,24,23.5,24,21,24,70,100,1,0,0,0.1,0,0,0,0,0,0,26.6,19.1,19.63,0,0,0.34,0,0,-0.21,0
361.442,14.61,15.1,70.7,0.7,-0.8,-0.7,0,1063,3,90,14.86,25.5,26.1,17.8,2467.7,1.17,2104,27,5.03,14.5,24,23.2,24,22.2,24,23.5,65,100,1,0,0,0.1,0,0,0,0,0,0,25.6,18.4,18.86,0,0,0.34,0,0,-0.21,0
361.552,14.61,13.7,70.7,0.7,-0.8,-0.7,0,1063,3,90,14.64,24,24.6,16.8,2462.5,1.14,2108,27,2.03,14,21,22.8,22.1,21.7,22.1,19.9,59,100,1,0,0,0.1,0,0,0,0,0,0,23.9,17.2,17.84,0,0,0.37,0,0,-0.21,0
361.732,14.61,12.7,70.7,0.6,-0.8,-0.7,0,1065,3,90,14.46,22.5,22.3,15.4,2425.9,1.23,2115,27,0.36,13.3,18.8,19.1,20.2,19.9,18.8,19.1,48,100,1,0,0,0.1,0,0,0,0,0,0,22.1,15.9,16.37,0,0,0.39,0,0,-0.19,0
361.883,14.61,12.4,70.7,0.6,-0.8,-0.7,0,1065,3,90,14.46,21,21.3,14.7,2417.8,1.11,2123,27,0.11,13,19.7,18.9,18.3,19.5,19.2,18.3,44,100,1,0,0,0.1,0,0,0,0,0,0,20.5,15,15.4,0,0,0.41,0,0,-0.19,0
362.003,14.61,12.4,70.7,0.6,-0.8,-0.7,0,1065,3,90,14.54,20.2,20.2,14,2401,1.23,2126,27,0.24,12.4,18.8,20.6,22.2,19,18.8,21.4,38,100,1,0,0,0.1,0,0,0,0,0,0,20.3,14.6,14.87,0,0,0.41,0,0,-0.18,0
