﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103_B58_E50_StkTurbo_SupraHPFP_Basev2.1_v1.0.mhd
453.272,14.61,10.8,64.4,0.4,-0.8,-0.4,0,1337,3,77,14.96,17.2,18,12.9,2277.1,1.38,2258,29,2.56,12.9,22,22,22,22,22,22,25,100,1,0,0,0.1,0,0,0,0,0,0,17.7,14,13.92,0,0,0.47,0,0,-0.1,0
453.369,14.61,10.8,64.4,0.4,-0.7,-0.4,0,1337,3,77,15.02,17.2,18,12.9,2273.9,1.35,2254,29,4.75,13,22,22,22,22,22,22,25,100,1,0,0,0.1,0,0,0,0,0,0,17.8,14,13.96,0,0,0.46,0,0,-0.1,0
453.471,14.61,10.1,64.4,0.4,-0.7,-0.4,0,1337,3,77,15.04,17.2,17.8,12.9,2280.3,1.41,2252,29,5.62,13,22,22,22,22,22,22,25,100,1,0,0,0.1,0,0,0,0,0,0,17.4,13.4,13.65,0,0,0.48,0,0,-0.1,0
453.581,14.61,10.1,64.4,0.4,-0.7,-0.4,0,1337,3,77,14.95,16.5,17.1,12.4,2275.6,1.35,2256,29,5.95,12.2,22,22,22,22,22,22,24,100,1,0,0,0.1,0,0,0,0,0,0,17.1,13.3,13.38,0,0,0.48,0,0,-0.1,0
453.681,14.61,10.1,64.4,0.4,-0.8,-0.4,0,1339,3,77,14.84,16.5,17.1,12.4,2278,1.46,2255,29,6.07,12.2,22,22,22,22,22,22,22,100,1,0,0,0.1,0,0,0,0,0,0,17,13.3,13.29,0,0,0.47,0,0,-0.1,0
453.780,14.61,10.1,64.4,0.4,-0.7,-0.4,0,1339,3,77,14.63,16.5,17.1,12.4,2273.9,1.38,2252,29,5.28,12.7,22,22,22,22,22,22,22,100,1,0,0,0.1,0,0,0,0,0,0,17.1,13.3,13.25,0,0,0.46,0,0,-0.1,0
453.881,14.61,8.9,64.4,0.4,-0.8,-0.4,0,1339,3,77,14.58,16.5,17.1,12.4,2270.4,1.41,2254,29,4.37,12.3,22,22,22,22,22,22,23,100,1,0,0,0.1,0,0,0,0,0,0,17,13.1,13.18,0,0,0.47,0,0,-0.1,0
453.979,14.61,8.9,64.4,0.4,-0.7,-0.4,0,1339,3,77,14.55,16.5,16.3,11.9,2271.6,1.43,2248,29,4.23,12,20.9,21.5,20.9,18.6,20.9,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,16.1,12.5,12.72,0,0,0.5,0,0,-0.1,0
454.079,14.61,8.9,64.4,0.4,-0.8,-0.4,0,1339,3,77,14.54,15.8,15.8,11.5,2261.7,1.38,2246,29,3.94,11.6,21,20.7,19.4,21,19.4,21.5,18,100,1,0,0,0.1,0,0,0,0,0,0,15.6,12.1,12.33,0,0,0.52,0,0,-0.1,0
454.180,14.61,8.6,64.4,0.4,-0.8,-0.4,0,1339,3,77,14.57,15,15.5,11.3,2256.8,1.43,2248,29,3.89,11.2,19.9,21,21,20.4,19.9,21,17,100,1,0,0,0.1,0,0,0,0,0,0,15.4,11.9,12.03,0,0,0.53,0,0,-0.1,0
454.281,14.61,8.6,64.4,0.4,-0.8,-0.4,0,1339,3,77,14.56,15,15.2,11,2255.1,1.38,2242,29,3.75,11.2,21,21,21,21,21,21,16,100,1,0,0,0.1,0,0,0,0,0,0,15.3,11.7,11.8,0,0,0.53,0,0,-0.1,0
454.379,14.61,8.6,64.4,0.4,-0.8,-0.4,0,1339,3,77,14.56,15,15.2,11,2253.6,1.41,2244,29,3.52,11.2,21,21,21,21,21,21,15,100,1,0,0,0.1,0,0,0,0,0,0,15.2,11.8,11.75,0,0,0.53,0,0,-0.09,0
454.479,14.61,8.6,64.4,0.4,-0.8,-0.4,0,1339,3,77,14.55,15,15.3,11,2254.5,1.35,2244,29,3.43,11.2,21,21,21,21,21,21,15,100,1,0,0,0.1,0,0,0,0,0,0,15.2,11.8,11.77,0,0,0.53,0,0,-0.09,0
454.580,14.61,8.6,64.4,0.3,-0.8,-0.4,0,1339,3,77,14.57,15,15.2,11,2253.9,1.46,2240,29,3.3,11.2,21,21,21,21,21,21,15,100,1,0,0,0.1,0,0,0,0,0,0,15.3,11.8,11.74,0,0,0.54,0,0,-0.09,0
454.680,14.61,8.6,64.4,0.4,-0.8,-0.4,0,1339,3,77,14.6,15,15.3,11.1,2245.8,1.49,2240,29,3.28,11.2,21,21,21,21,21,21,16,100,1,0,0,0.1,0,0,0,0,0,0,15.3,11.7,11.73,0,0,0.54,0,0,-0.09,0
454.782,14.61,8.6,64.4,0.4,-0.8,-0.4,0,1339,3,77,14.61,15,15.3,11.1,2245.2,1.41,2230,29,3.25,11.2,21,21,21,21,21,21,15,100,1,0,0,0.1,0,0,0,0,0,0,15.3,11.8,11.71,0,0,0.54,0,0,-0.09,0
454.880,14.61,8.6,64.4,0.4,-0.8,-0.4,0,1337,3,77,14.63,15,15.3,11.1,2242.3,1.43,2236,29,3.25,11.2,21,21,21,21,21,21,16,100,1,0,0,0.1,0,0,0,0,0,0,15.3,11.8,11.71,0,0,0.54,0,0,-0.09,0
454.983,14.61,8.6,64.4,0.4,-0.8,-0.4,0,1337,3,77,14.63,15,15.3,11.1,2244,1.43,2234,29,3.2,11.3,21,21,21,21,21,21,16,100,1,0,0,0.1,0,0,0,0,0,0,15.4,11.8,11.71,0,0,0.54,0,0,-0.09,0
455.079,14.61,8.6,64.4,0.4,-0.8,-0.4,0,1337,3,77,14.64,15,15.3,11.1,2244.3,1.43,2232,29,3.17,11.2,21,21,21,21,21,21,16,100,1,0,0,0.1,0,0,0,0,0,0,15.4,11.7,11.71,0,0,0.55,0,0,-0.09,0
455.179,14.61,8.6,64.4,0.4,-0.8,-0.4,0,1337,3,77,14.63,15,15.3,11.1,2240.5,1.43,2234,29,3.1,11.2,21,21,21,21,21,21,16,100,1,0,0,0.1,0,0,0,0,0,0,15.3,12,11.79,0,0,0.53,0,0,-0.09,0
455.289,14.61,8.9,64.4,0.4,-0.7,-0.4,0,1337,3,77,14.64,15,15.7,11.1,2240.8,1.43,2228,29,3.04,11.7,21,21,21,21,21,21,16,100,1,0,0,0.1,0,0,0,0,0,0,15.4,12,11.96,0,0,0.53,0,0,-0.09,0
455.389,14.61,8.9,64.4,0.4,-0.7,-0.4,0,1337,3,77,14.63,15,15.7,11.1,2237.4,1.41,2228,29,2.98,11.6,21,21,21,21,21,21,16,100,1,0,0,0.1,0,0,0,0,0,0,15.5,12,12,0,0,0.53,0,0,-0.09,0
455.490,14.61,8.9,64.4,0.4,-0.7,-0.4,0,1337,3,77,14.64,15,15.7,11.1,2238.2,1.49,2225,29,2.93,11.5,21,21,21,21,21,21,16,100,1,0,0,0.1,0,0,0,0,0,0,15.5,12,12,0,0,0.54,0,0,-0.09,0
455.596,14.61,8.9,64.4,0.4,-0.7,-0.4,0,1337,3,77,14.63,15,15.7,11.1,2246.3,1.46,2224,29,2.86,11.5,21,21,21,21,21,21,16,100,1,0,0,0.1,0,0,0,0,0,0,15.4,12.3,12.03,0,0,0.52,0,0,-0.09,0
455.703,14.61,9.6,64.4,0.4,-0.8,-0.4,0,1337,3,77,14.64,15.8,16.4,11.6,2246.1,1.61,2224,29,2.84,11.7,21,21,21,21,21,21,17,100,1,0,0,0.1,0,0,0,0,0,0,16.3,12.9,12.47,0,0,0.5,0,0,-0.09,0
455.800,14.61,10.9,64.4,0.3,-0.8,-0.4,0,1337,3,77,14.65,16.5,17.2,12.3,2253.9,1.52,2226,29,2.8,12.4,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,18.3,13.9,13.36,0,0,0.47,0,0,-0.08,0
455.900,14.61,12.7,64.4,0.4,-0.8,-0.4,0,1337,3,77,14.65,18,18.5,13.1,2277.1,1.43,2226,29,2.78,13.1,22,22,22,22,22,22,28,100,1,0,0,0.1,0,0,0,0,0,0,18.5,14.5,14.04,0,0,0.45,0,0,-0.08,0
456.004,14.61,14.4,64.4,0.4,-0.7,-0.4,0,1337,3,77,14.66,18.8,19.3,13.6,2291.6,1.41,2226,29,2.79,13.5,22.5,22.5,22,22.5,22,22,29,100,1,0,0,0.1,0,0,0,0,0,0,20.6,15.9,14.91,0,0,0.41,0,0,-0.09,0
456.099,14.61,17.5,64.4,0.3,-0.8,-0.4,0,1337,3,77,14.65,21.8,22.5,15.9,2311.6,1.43,2234,29,2.75,14.7,23,23,23,23,23,23,37,100,1,0,0,0.1,0,0,0,0,0,0,24.6,19.6,17.31,0,0,0.34,0,0,-0.08,0
456.199,14.61,19.9,64.4,0.3,-0.8,-0.4,0,1337,3,77,14.63,26.2,27.4,19.6,2414.9,1.46,2265,29,2.55,17.1,25,25.5,25,25.5,25,25,57,100,1,0,0,0.1,0,0,0,0,0,0,28.9,23.6,20.84,0,0,0.3,0,0,-0.08,0
456.299,14.61,20.5,64.4,0.3,-0.8,-0.3,0,1337,3,77,14.68,30,31.8,22.4,2481,1.46,2290,29,2.96,19.1,26,26,26,26,26,26,74,100,1,0,0,0.1,0,0,0,0,0,0,32.7,26.5,24.31,0,0,0.29,0,0,-0.08,0
456.400,14.61,21.2,64.4,0.3,-0.8,-0.4,0,1337,3,77,14.68,34.5,34.7,25.6,2542.5,1.49,2281,29,2.99,20.6,25,25.5,25,25.5,25,25,89,100,1,0,0,0.1,0,0,0,0,0,0,36,28.2,26.68,0,0,0.28,0,0,-0.09,0
456.502,14.61,22.2,64.4,0.4,-0.8,-0.4,0,1341,3,77,14.71,37.5,37.2,27.6,2566,1.43,2277,29,3.16,21,24,24.5,24,24.5,24,24,105,100,1,0,0,0.1,0,0,0,0,0,0,38.3,30.3,28.78,0,0,0.26,0,0,-0.11,0
456.600,14.61,22.8,64.4,0.5,-0.7,-0.4,0,1341,3,77,14.67,38.2,39.5,28.3,2604.9,1.29,2282,29,3.22,21.8,23.5,23.5,23.5,23.5,23.5,24,113,100,1,0,0,0.1,0,0,0,0,0,0,38.7,32,30.68,0,0,0.25,0,0,-0.13,0
456.700,14.61,24.2,64.4,0.6,-0.7,-0.5,0,1342,3,77,14.41,39.8,41.9,29.8,2637.4,1.2,2294,29,1.21,22,23.5,23.5,23.5,23.5,23.5,23.5,116,100,1,0,0,0.1,0,0,0,0,0,0,42.3,34.7,32.91,0,0,0.23,0,0,-0.17,0
456.799,14.61,25.5,64.4,0.7,-0.7,-0.6,0,1342,3,77,14.55,43.5,45.2,32.7,2679.7,1.14,2320,29,1.37,23,22.5,23,23,23,22.5,23,130,100,1,0,0,0.1,0,0,0,0,0,0,45.3,38.5,35.86,0,0,0.2,0,0,-0.21,0
456.942,14.61,29.3,64.4,0.8,-0.6,-0.7,0,1346,3,77,15.32,46.5,51.1,35.5,2717.1,1.23,2336,29,8.07,24.4,22,22.5,22.5,22.5,22,22.5,140,100,1,0,0,0.1,0,0,0,0,0,0,50.1,50,42.36,0,0,0.16,0,0,-0.29,0
457.049,14.61,42.7,64.4,0.8,0.6,1.1,3.2,1350,3,77,15.75,69,99.5,54.2,2724.1,0.96,2430,30,14.86,65.9,15.5,17,18.5,16,15.5,17.5,183,100,1.22,6.9,3.5,1.4,0,0,0,0,0,0,76.7,110.7,79.79,0,0,0.93,0,0,2.15,0
457.150,14.61,52.6,64.4,1.5,1.1,8.3,11,1350,3,77,15.3,82.5,154.6,67.3,2870.6,0.96,2512,30,17.25,94.4,10.3,9.2,13.5,9.4,10.3,9.2,246,100,1.66,14.9,9.9,5.7,0,0,0,0,0,0,86.3,150.8,120.65,0,0,0.94,0,0,4.18,0
457.249,14.61,65.6,64.4,2.5,2,14.9,17.4,1355,3,77,14.48,93,191.6,75.5,2849.1,0.88,2502,31,16.78,97.6,12.5,13,13,13,13,13,287,98.7,2.03,17.4,14.6,10.5,0,0,0,0,0,0,98.5,160.4,150.17,0,0,1.06,0,0,4.14,0
457.349,14.61,93.7,64.4,3.6,3,14.2,17.2,1355,3,77,14.13,103.5,191.9,84.4,2854.6,0.91,2534,31,14.58,97.9,11.5,11.5,11.5,11.5,11.5,12,330,100,2.14,17.1,17.1,12.9,0,0,0,0,0,0,108.5,164.1,162.29,0,0,1.16,0,0,4.21,0
457.459,14.61,100,64.4,5,4.4,12.9,17.2,1362,3,77,13.9,112.5,192.2,93.5,2839.8,0.85,2585,32,11.7,98,11,11,11,11,11,11,367,100,2.18,17.1,18.5,14.2,0,0,0,0,0,0,118.3,168.3,169.1,0,0,1.17,0,0,4.29,0
457.559,14.61,100,64.4,6.8,6.1,11.1,17.1,1362,3,75,14.21,123,192.4,104.8,2785.3,0.88,2648,33,10.28,98.1,10,10,10,10,10.5,10,402,100,2.2,17.2,19.2,14.8,0,0,0,0,0,0,129,173.3,173.99,0,0,1.13,0,0,4.38,0
457.659,14.61,100,64.4,9.1,8.2,9.3,17.4,1368,3,77,14.63,135,193.1,118.7,2785.9,0.88,2730,34,10.06,98.1,9,9,9,9,9,9,441,100,2.22,17.6,19.8,15.3,0,0,0,0,0,0,142.3,180.1,179.55,0,0,1.06,0,0,4.47,0
457.759,14.61,100,64.4,11.7,10.7,7.3,17.8,1368,3,77,15.08,150.8,195,136.2,2791.4,0.88,2824,34,11.46,98,7.5,8,7.5,7.5,7.5,7.5,483,100,2.24,17.9,19.5,16,0,0,0,0,0,0,160.5,188.9,186.57,0,0,0.96,0,0,3.57,0
457.859,14.61,100,64.4,14.7,13.7,4.4,17.7,1373,3,77,14.96,170.2,195.1,159.8,2782.1,3.08,2914,35,13.79,98.1,6.5,6.5,6.5,6.5,6.5,6.5,551,96,2.25,17.9,17.7,16.6,0,0,0,0,0,0,180.4,200.6,193.9,0,0,0.88,0,0,1.15,0
457.959,14.61,100,64.4,16.9,16.1,1.9,18,1373,3,77,13.78,186,197.7,181.5,2778.3,5.25,3016,37,12.04,98.1,7,7,7,7,7,7,608,94.2,2.26,18,17.7,17.3,0,0,0,0,0,0,193.3,208.4,202.72,0,0,0.86,0,0,0.42,0
458.059,14.61,100,64.4,18.7,18,0.5,18.1,1377,3,77,13.49,191.2,198.1,198.6,2765.6,6.16,3118,37,11.52,98.1,7,7,7,7,7,7,660,92.7,2.27,18.1,17.3,17.9,0,0,0,0,0,0,204.4,217.4,210.66,0,131072,0.81,0,0,-0.62,0
458.161,14.61,100,64.4,19.9,19.5,-1.4,18.2,1377,3,77,13.49,191.2,198.6,215.7,2657.7,8.82,3238,39,11.47,83.6,7,7,7,7,7,7,678,89.8,2.28,18.2,17.2,18.6,0,0,0,0,0,0,205.9,227.8,219.7,0,131072,0.78,0,0,-1.45,0
458.259,14.61,100,64.4,20.8,19,-2.2,18.3,1378,3,77,13.52,191.2,199.4,221.2,2525.4,9.18,3334,40,11.47,52,7,7,7,7,7,7,670,89.1,2.29,18.3,17.5,19.6,0,0,0,0,0,0,204.4,234.6,228.81,0,131072,0.75,0,0,-2.03,0
458.359,14.61,100,64.4,21.1,18.8,-2.8,18.3,1378,3,75,13.39,191.2,199.4,225.1,2462.7,9.82,3422,42,10.92,46.7,7.5,7.5,7.5,7.5,7.5,7.5,671,88.6,2.3,18.3,18,20.3,0,0,0,0,0,0,201.8,240,235.89,0,0,0.73,0,0,-2.27,0
458.461,14.61,100,64.4,20.7,18.4,-2.6,18.3,1373,3,75,13.19,191.2,199.7,228.2,2413.4,10.14,3510,43,9.84,46.8,8,8,7.5,8,7.5,7.5,666,88.3,2.3,18.3,19,21,0,0,0,0,0,0,199.9,246.6,242.75,0,0,0.72,0,0,-1.99,0
458.559,14.61,100,64.4,20,18.3,-2.1,18.2,1373,3,75,13.22,191.2,198.5,233.9,2405.3,10.44,3640,44,8.91,51.8,7.5,7.5,7.5,7.5,7.5,7.5,662,88.1,2.3,18.1,20,21.6,0,0,0,0,0,0,198.6,253,249.12,0,0,0.72,0,0,-1.62,0
458.659,14.61,100,64.4,19.7,18.3,-1.7,18.1,1364,3,75,13.32,191.2,197.2,239.7,2394.3,10.55,3722,45,8.47,57.6,7.5,7.5,7.5,7.5,7.5,7.5,660,87.9,2.3,18.1,20.6,22.1,0,0,0,0,0,0,199.6,258.2,255.3,0,131072,0.72,0,0,-1.5,0
458.759,14.61,100,64.4,19.8,18.5,-1.6,18.1,1364,3,75,13.42,191.2,197.1,246.7,2367,10.85,3842,47,8.2,59.6,7.6,7.6,7.6,7.6,7.6,7.6,660,87.5,2.3,18.2,21.1,22.6,0,0,0,0,0,0,199.6,265,261.64,0,131072,0.71,0,0,-1.51,0
458.859,14.61,100,64.4,19.8,18.6,-1.6,18.2,1351,3,75,13.35,191.2,197,252.8,2351.9,11.14,3916,48,7.66,61,7.6,7.6,7.6,7.6,7.6,7.6,660,87.3,2.3,18.2,21.5,23.1,0,0,0,0,0,0,199.5,270,267.7,0,131072,0.71,0,0,-1.6,0
458.959,14.61,100,64.4,19.8,18.5,-1.7,18.2,1351,3,75,13.4,191.2,196.6,258.2,2327.9,11.41,4032,49,7.32,60.3,7.7,8.2,8.2,7.7,8.2,8.2,658,86.9,2.3,18.2,22,23.7,0,0,0,0,0,0,199.1,277.3,274.12,0,131072,0.7,0,0,-1.65,0
459.062,14.61,100,64.4,19.9,18.6,-1.6,18.3,1337,3,75,13.43,191.2,196.9,264.2,2278,11.82,4103,50,7.08,62,8.2,8.2,8.2,8.2,8.2,8.2,658,86.4,2.31,18.3,23.1,24.7,0,0,0,0,0,0,199.2,284.7,281.8,0,131072,0.7,0,0,-1.52,0
459.159,14.61,100,64.4,19.3,18.6,-1.3,18.3,1337,3,75,13.38,191.2,196.8,270,2238.8,12.08,4227,52,6.7,67.3,8.8,8.7,8.8,8.8,8.7,8.7,662,86.4,2.32,18.4,24.7,25.9,0,0,0,0,0,-3,198.3,292.2,289.37,0,131072,0.72,0,0,-1.2,0
459.259,14.61,100,64.4,19.3,18.7,-0.8,18.6,1321,3,75,13.25,191.2,197.6,276.6,2269.8,12.2,4304,53,5.95,80.9,8.7,8.7,8.6,8.7,8.7,6,651,86.3,2.33,18.7,26.4,27.2,0,0,0,0,0,-3,198.7,298.7,297.51,0,131072,0.73,0,0,-0.79,0
459.359,14.61,100,64.4,19.2,18.8,-0.5,18.7,1321,3,75,13.34,191.2,197.6,281.9,2276.2,12.37,4407,54,5.67,85.4,9.1,9.1,9.1,9.1,9.1,6.5,655,86.3,2.34,18.7,27.4,28.1,0,0,0,0,0,-3,198.5,304.5,302.38,0,131072,0.73,0,0,-0.69,0
459.459,14.61,100,64.4,19.3,18.8,-0.4,18.8,1303,3,75,13.29,191.2,197.9,287.6,2296,12.4,4506,55,5.14,88,9.1,9.1,9.1,9.1,9.1,6.5,653,85.9,2.35,18.9,28,28.6,0,0,0,0,0,-3,197.9,311.8,304.72,0,0,0.72,0,0,-0.6,0
459.559,14.61,100,64.4,18.9,18.8,-0.3,19,1303,3,75,13.25,191.2,198.2,293,2285.5,12.64,4611,57,4.69,90.3,9.6,9.5,9.6,9.5,9.6,7,648,85.7,2.36,19,28.9,29.2,0,0,0,0,0,-2.7,197.4,318.7,308.09,0,0,0.72,0,0,-0.31,0
459.659,14.61,100,64.4,19.3,18.8,-0.1,19.1,1288,3,75,13.14,191.2,198.4,298.7,2327.9,12.81,4672,57,4,91.8,10,10,10,10,10,7.3,648,85.9,2.37,19.1,29.8,29.9,0,0,0,0,0,-2.7,197.2,328.3,312.25,0,0,0.71,0,0,-0.07,0
459.769,14.61,100,64.4,19.2,18.7,0.1,19.1,1288,3,75,13.02,191.2,198.1,305.4,2327.6,12.99,4856,59,3.45,93.4,11,11,11,11,11,8.3,641,85.5,2.39,19.1,30.9,30.9,0,0,0,0,0,-2.7,196.4,333.6,318.02,0,0,0.71,0,0,0.04,0
459.869,14.61,100,64.4,19.2,18.8,0.1,19.2,1278,3,77,13.02,191.2,198.4,307.5,2340.6,12.93,4798,60,2.68,94.7,10.5,10.5,10.5,10.5,10.5,7.8,640,85.7,2.4,19.2,31.8,31.7,0,0,0,0,0,-2.7,196.8,336.4,322.85,0,0,0.72,0,0,0.04,0
459.969,14.61,100,64.4,18.7,18.8,0.2,19.2,1278,3,77,13.08,191.2,198.4,312.8,2319.7,13.14,4966,61,2.7,95.5,11,11,11,11,11,8.7,636,85.5,2.41,19.3,32.7,32.6,0,0,0,0,0,-2.3,195.6,346.4,328.1,0,0,0.7,0,0,0.13,0
460.069,14.61,100,64.4,19,18.6,0.4,19.3,1270,3,77,12.7,191.2,198.4,319.1,2234.7,13.2,5080,62,1.34,96.4,11.5,11.5,11.5,11.5,11.5,9.2,628,85.3,2.42,19.3,33.9,33.6,0,0,0,0,0,-2.3,194.9,352,334.18,0,0,0.71,0,0.1,0.24,0
460.169,14.61,100,64.4,18.6,18.6,0.5,19.3,1270,3,77,12.71,191.2,198.4,322.3,2237.1,13.31,5106,63,0.55,96.9,11.5,11.5,11.5,11.5,11.5,9.2,624,85.7,2.43,19.3,34.9,34.6,0,0,0,0,0,-2.3,194.8,355.3,340.06,0,0,0.71,0,0.2,0.29,0
460.272,14.61,100,64.4,18.5,18.6,0.6,19.4,1269,3,77,12.74,191.2,198.5,326.2,2266.4,13.25,5220,64,-0.1,97.4,12,12,12,12,12,9.7,620,85.9,2.44,19.4,36,35.6,0,0,0,0,0,-2.3,193.6,362.4,345.98,0,0,0.71,0,0.4,0.42,0
460.369,14.61,100,64.4,18.8,18.5,0.8,19.6,1269,3,77,12.7,191.2,198.7,329.7,2309.9,13.2,5286,65,-0.96,97.8,12,9,12,12,12,10.1,608,86.1,2.45,19.6,37.6,37,0,-3,0,0,0,-1.9,192.6,367.6,352.27,0,0,0.72,0,0.5,0.56,0
460.469,14.61,100,64.4,18.9,18.5,0.9,19.7,1270,3,77,12.78,191.2,198.8,333.2,2357.7,12.73,5382,66,-1.44,98,12.5,9.5,12.5,12.5,12.5,10.6,604,86.6,2.46,19.7,39.2,38.5,0,-3,0,0,0,-1.9,191.9,373.7,358.57,0,0,0.73,0,0.7,0.64,0
460.569,14.61,100,64.4,18.5,18.5,1.1,19.9,1270,3,77,12.77,191.2,198.9,336.8,2362.1,12.55,5436,67,-1.87,98,12.5,9.5,12.5,12.5,12.5,10.6,596,86.2,2.48,20,40.9,40.2,0,-3,0,0,0,-1.9,191.3,379.3,365.21,0,0,0.74,0,0,0.75,0
460.669,14.61,100,64.4,18.6,18.6,1.2,20,1278,3,77,12.84,190.5,198.9,340.1,2374.6,12.61,5530,68,-2.1,98.1,13,10,13,13,13,11.1,591,86.5,2.5,20.1,42.8,42,0,-3,0,0,0,-1.5,190.4,383.6,371.81,0,0,0.76,0,0,0.85,0
460.772,14.61,100,64.4,18.7,18.6,1.3,20.2,1278,3,77,12.84,189.8,198.9,343.2,2353.1,12.43,5584,69,-2.33,98,13,10.3,13,13,13,11.5,588,86.8,2.51,20.3,44.6,43.6,0,-2.7,0,0,0,-1.5,189.5,389.5,378.36,0,0,0.76,0,0,0.95,0
460.869,14.61,100,64.4,18.7,18.6,1.6,20.5,1288,3,77,12.88,188.2,199,345.8,2329.6,12.34,5691,70,-2.35,98,13,10.3,13,13,13,11.5,580,86.8,2.54,20.6,46.5,45.2,0,-2.7,0,0,0,-1.5,188.1,394.8,385.18,0,0,0.76,0,0,1.27,0
460.972,14.61,100,64.4,18.8,18.7,1.8,20.7,1288,3,79,12.87,187.5,199,348.8,2303.8,12.25,5744,71,-2.53,98.1,13,10.3,13,13,13,11.5,576,87,2.56,20.8,47.7,46.4,0,-2.7,0,0,0,-1.5,188,399.1,391.76,0,0,0.76,0,0,1.31,0
461.069,14.61,100,64.4,19.2,18.8,1.8,20.9,1301,3,79,12.87,187.5,199,352.3,2302.9,12.29,5826,72,-2.58,98,13,10.3,13,13,13,11.5,573,86.7,2.57,21,48.1,46.7,0,-2.3,0,0,0,-1.2,187,404.6,398.07,0,0,0.75,0,0,1.45,0
461.170,14.61,100,64.4,19.2,18.8,2,21.1,1301,3,79,12.81,186,199.1,354.7,2343.5,12.29,5894,73,-3,98,13,10.7,13,13,13,11.8,568,86.4,2.59,21.1,48.5,46.9,0,-5.3,0,0,0,-1.2,186.4,408.7,404.21,0,0,0.74,0,0,1.59,0
461.269,14.61,100,64.4,18.9,18.8,2.2,21.2,1315,3,79,12.84,186,199.2,357.1,2369.9,12.4,5945,74,-3.18,98,13,7.7,13,13,13,11.8,561,86.2,2.61,21.2,48.8,47.2,0,-5.3,0,0,0,-1.2,185.7,413.6,410.07,0,0,0.73,0,0,1.65,0
461.369,14.61,100,64.4,18.8,18.7,2.3,21.3,1315,3,79,12.85,184.5,199.1,359.9,2362.4,12.4,6040,75,-3.45,98,13.5,8.2,13.5,13.5,13.5,12.3,557,86,2.62,21.3,49.2,47.4,0,-5.3,0,0,0,-1.2,184.2,417.8,415.78,0,0,0.72,0,0,1.75,0
461.469,14.61,100,64.4,18.7,18.6,2.5,21.3,1330,3,79,12.85,183,198.5,361.6,2321.8,12.58,6132,76,-3.6,98,13.5,8.2,13.5,13.5,13.5,12.3,549,85.8,2.63,21.3,49.4,47.6,0,-5.3,0,0,0,-0.8,182.5,422,421.36,0,0,0.72,0,0,1.81,0
461.569,14.61,100,64.4,18.8,18.4,2.6,21.3,1330,3,79,12.8,181.5,197.5,362.2,2288.7,12.81,6155,77,-3.94,98,13.5,8.2,13.5,13.5,13.5,12.7,542,85.7,2.64,21.3,49.5,47.7,0,-4.9,0,0,0,-0.8,181.7,423,426.38,0,0,0.72,0,0.1,1.82,0
461.669,14.61,100,64.4,18.4,18.4,2.7,21.3,1346,3,79,12.87,180.8,197.2,363,2280.9,12.84,6218,78,-4.08,98,13.5,8.6,13.5,13.5,13.5,12.7,538,85.8,2.64,21.3,49.6,47.8,0,-4.9,0,0,0,-0.8,180.2,425.9,430.83,0,0,0.71,0,0.3,1.86,0
461.769,14.61,100,64.4,18.6,18.2,2.8,21.2,1346,3,79,12.82,178.5,196,364.2,2285.8,12.93,6300,78,-4.35,98,14,9.1,14,14,14,13.2,532,85.8,2.65,21.2,49.7,47.8,0,-4.9,0,0,0,-0.8,177.7,428,434.93,0,0,0.7,0,0.5,1.87,0
461.869,14.61,100,64.4,18.4,18.1,2.9,21.2,1362,3,79,12.78,177,193.6,364.9,2319.7,12.87,6396,79,-4.79,98,14,9.1,14,14,14,13.6,520,86,2.65,21.2,49.8,47.9,0,-4.9,0,0,0,-0.4,176.2,428.6,438.65,0,0,0.7,0,0.7,1.91,0
461.969,14.61,100,64.4,18.4,18,2.9,21.1,1362,3,79,12.91,175.5,192.9,364.7,2322.9,12.87,6398,80,-4.78,97.9,14,9.1,14,14,14,13.6,518,86.1,2.65,21.2,49.8,47.9,0,-4.5,0,0,0,-0.4,175.9,429.5,441.82,0,0,0.7,0,0.9,1.88,0
