﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103_B58_E50_StkTurbo_SupraHPFP_Basev2.1_v1.0.mhd
506.553,14.61,16.6,69.8,0.6,-0.7,-0.6,0,1362,3,90,14.42,27,27.8,21.9,2469.7,1.35,2516,32,0.01,17.4,26.5,26.5,26.5,26.5,26.5,26.5,66,100,1,0,0,0.1,0,0,0,0,0,0,27.2,23.9,23.77,0,0,0.32,0,0,-0.18,0
506.676,14.61,15.9,69.8,0.6,-0.7,-0.6,0,1362,3,90,14.44,27,27.4,21.9,2467.1,1.2,2523,32,0.01,17.6,26.5,26.5,26.5,26.5,26.5,26.5,69,100,1,0,0,0.1,0,0,0,0,0,0,26.4,23.1,23.53,0,0,0.33,0,0,-0.19,0
506.806,14.61,9.6,69.8,0.6,-0.6,-0.7,0,1364,3,90,14.5,21,21.8,17.7,2443.6,1.32,2526,32,0.01,15.1,21.3,18.6,20.1,22.3,20.1,20.7,56,100,1,0,0,0.1,0,0,0,0,0,0,19.5,16,19.2,0,0,0.42,0,0,-0.2,0
506.961,14.61,8.3,69.8,0.7,-0.6,-0.7,0,1366,3,90,14.52,15.8,15.7,13.2,2347.3,1.29,2510,32,0.01,12.2,15.3,17.2,17.3,17.2,14.7,18.4,24,100,1,0,0,0.1,0,0,0,0,0,0,13.8,11.7,13.28,0,0,0.51,0,0,-0.2,0
507.080,14.61,8.3,69.8,0.6,-0.6,-0.7,0,1366,3,90,14.57,12.8,13.4,10.9,2353.7,1.26,2526,32,0.01,10,24.5,24.5,24,24.5,24.5,24,12,100,1,0,0,0.1,0,0,0,0,0,0,13.3,11.9,12.02,0,0,0.48,0,0,-0.19,0
507.227,14.61,9.3,69.8,0.6,-0.8,-0.7,0,1366,3,90,14.58,14.2,14.6,11.7,2336.6,1.29,2538,32,0.01,10.3,23.5,23.5,23.5,24.5,24,23.5,12,100,1,0,0,0.1,0,0,0,0,0,0,15.3,14.3,13.2,0,0,0.4,0,0,-0.18,0
507.390,14.61,12.9,69.8,0.6,-0.8,-0.7,0,1364,3,90,14.41,17.2,18,14.4,2311.3,1.32,2543,32,0.01,12.9,23.5,24,24,24,24,24,24,100,1,0,0,0.1,0,0,0,0,0,0,18,16.1,15.38,0,0,0.37,0,0,-0.17,0
507.527,14.61,14.2,69.8,0.6,-0.7,-0.6,0,1364,3,90,14.32,18.8,19.4,15.5,2318,1.35,2531,32,-2.16,13.5,24.5,24.5,24.5,24.5,24.5,24.5,30,100,1,0,0,0.1,0,0,0,0,0,0,20.3,18,17.19,0,0,0.36,0,0,-0.18,0
507.628,14.61,15.2,69.8,0.6,-0.8,-0.6,0,1364,3,90,14.3,21,21,17.4,2347.3,1.41,2546,32,-2.93,14.3,25.5,25.5,25.5,25.5,25.5,25.5,39,100,1,0,0,0.1,0,0,0,0,0,0,22.4,19.9,18.55,0,0,0.33,0,0,-0.17,0
507.747,14.61,16.9,69.8,0.6,-0.8,-0.6,0,1364,3,90,14.39,24,24.3,19.7,2370.5,1.38,2553,32,-2.99,15.7,26,26,26,26,26,25.5,50,100,1,0,0,0.1,0,0,0,0,0,0,24.9,22.6,21.23,0,0,0.31,0,0,-0.17,0
507.847,14.61,16.9,69.8,0.6,-0.8,-0.6,0,1364,3,90,14.48,24.8,26,21.1,2461.6,1.43,2570,32,-2.31,16.9,26.5,26.5,26.5,26,26.5,26.5,60,100,1,0,0,0.1,0,0,0,0,0,0,25.6,23.4,22.66,0,0,0.31,0,0,-0.18,0
507.963,14.61,16.9,69.8,0.6,-0.7,-0.6,0,1364,3,90,14.52,25.5,26.7,21.3,2463,1.32,2558,32,-2.16,17.3,26.5,26.5,26.5,26.5,26.5,26.5,63,100,1,0,0,0.1,0,0,0,0,0,0,26.4,23.9,23.56,0,0,0.31,0,0,-0.19,0
508.087,14.61,16.9,69.8,0.6,-0.7,-0.7,0,1364,3,90,14.59,26.2,27.2,22.1,2462.5,1.29,2576,33,-1.7,17.4,26.5,26.5,26.5,26.5,26.5,26.5,66,100,1,0,0,0.1,0,0,0,0,0,0,26.9,24.3,24.1,0,0,0.3,0,0,-0.2,0
508.198,14.61,16.9,69.8,0.6,-0.7,-0.7,0,1366,3,90,14.68,27,27.5,22.5,2468.3,1.29,2577,33,-0.9,17.4,26.5,26.5,26.5,26.5,26.5,26.5,67,100,1,0,0,0.1,0,0,0,0,0,0,27,24.5,24.37,0,0,0.29,0,0,-0.2,0
508.309,14.61,16.9,69.8,0.7,-0.7,-0.7,0,1368,3,90,14.75,27,27.6,22.7,2470.9,1.26,2582,33,1.42,17.4,26.5,26.5,27,26.5,27,26.5,68,100,1,0,0,0.1,0,0,0,0,0,0,27.5,24.9,24.67,0,0,0.28,0,0,-0.21,0
508.487,14.61,16.9,69.8,0.7,-0.7,-0.7,0,1368,3,90,14.76,27,28,23,2474.6,1.32,2601,33,1.78,17.3,27,27,27,27,27,27,70,100,1,0,0,0.1,0,0,0,0,0,0,28,25.4,25.27,0,0,0.27,0,0,-0.23,0
508.597,14.61,16.9,69.8,0.7,-0.7,-0.8,0,1369,3,90,14.46,27.8,28.2,23.5,2484.2,1.32,2613,33,-1.2,17.4,27.5,27.5,27.5,27.5,27.5,27.5,72,100,1,0,0,0.1,0,0,0,0,0,0,27.9,25.4,25.4,0,0,0.27,0,0,-0.25,0
508.703,14.61,16.6,69.8,0.8,-0.7,-0.8,0,1371,3,90,14.38,27.8,27.8,23.6,2489.7,1.2,2622,34,-2.59,17.3,27.5,27.5,27.5,27.5,27.5,27.5,72,100,1,0,0,0.1,0,0,0,0,0,0,27.4,24.8,25.15,0,0,0.27,0,0,-0.26,0
508.813,14.61,16.6,69.8,0.8,-0.7,-0.8,0,1371,3,90,14.43,27,27.4,22.9,2493.2,1.38,2624,34,-3.21,16.8,27,27,27,27,27,27,69,100,1,0,0,0.1,0,0,0,0,0,0,27.1,24.8,24.9,0,0,0.27,0,0,-0.28,0
508.927,14.61,16.6,69.8,0.8,-0.7,-0.9,0,1371,3,90,14.52,27,27.4,23.2,2484.5,1.29,2640,34,-2.72,16.7,27,27,27,27,27,27,68,100,1,0,0,0.1,0,0,0,0,0,0,27.1,25,24.95,0,0,0.27,0,0,-0.28,0
509.057,14.61,16.6,69.8,0.8,-0.7,-0.9,0,1371,3,90,14.66,27,27.4,23.3,2483.3,1.23,2654,34,-1.54,16.8,27.5,27.5,27.5,27.5,27.5,27.5,68,100,1,0,0,0.1,0,0,0,0,0,0,27.3,25,25.03,0,0,0.27,0,0,-0.29,0
509.157,14.61,16.6,69.8,0.8,-0.7,-0.9,0,1373,3,90,14.76,27,27.1,23.3,2486.2,1.32,2657,34,0.8,16.6,27.5,27.5,27.5,27.5,27.5,27.5,70,100,1,0,0,0.1,0,0,0,0,0,0,27.2,25,24.89,0,0,0.27,0,0,-0.3,0
509.275,14.61,16.6,69.8,0.9,-0.8,-0.9,0,1373,3,90,14.65,27,27.1,23.3,2492.3,1.26,2663,34,0.19,16.5,27.5,27.5,27.5,27.5,27.5,27.5,70,100,1,0,0,0.1,0,0,0,0,0,0,27,25.2,24.97,0,0,0.27,0,0,-0.31,0
509.377,14.61,16.6,69.8,0.9,-0.8,-0.9,0,1373,3,90,14.14,27,27.2,23.4,2480.4,1.17,2674,34,1.09,16.5,27.5,27.5,27.5,27.5,27.5,27.5,69,100,1,0,0,0.1,0,0,0,0,0,0,27.1,25.3,25.04,0,0,0.26,0,0,-0.32,0
509.538,14.61,16.9,69.8,0.9,-0.8,-0.9,0,1373,3,90,13.61,27,27.8,23.8,2480.4,1.29,2676,34,0.37,16.5,28,28,28,28,28,27.5,70,100,1,0,0,0.1,0,0,0,0,0,0,29.2,27.9,26.28,0,0,0.23,0,0,-0.33,0
509.636,14.61,44.5,69.8,0.8,-1,-0.9,0,1375,3,90,13.28,42,44.2,37.2,2508.6,1.23,2706,34,0.01,20.2,28,24.5,27,24.5,28.5,26.5,82,100,1,1.8,0,0.1,0,0,0,0,0,0,58.5,75.7,47.46,0,0,0.1,0,0,-0.33,0
509.776,14.61,100,69.8,0.6,0.4,8.5,11,1375,3,90,13.26,69,136.4,64.9,2671.3,0.96,2888,34,0.01,90.8,16,16,15.5,16,15.5,15.5,199,100,1.69,16.4,10.4,6.2,0,0,0,0,0,0,74.5,175.1,126.88,0,0,0.83,0,0,4.28,0
509.877,14.61,100,69.8,1.6,1.2,16.4,18.1,1375,3,90,15.62,79.5,192.4,73,2728.2,0.88,2838,35,2.68,97.4,14.5,14.5,14,14.5,13.2,14,239,100,2.07,18.2,16.8,12.3,0,0,0,0,0,0,86.2,181.5,168,0,0,0.99,0,0,4.47,0
509.998,14.61,100,69.8,2.7,2.3,16.1,18.2,1377,3,90,15.71,90.8,192,84.8,2731.4,0.94,2882,35,8.15,97.8,13,13.5,13.5,13,13.5,13.5,286,100,2.22,18.3,20.6,15.9,0,0,0,0,0,0,98.5,185.6,186.18,0,0,1.1,0,0,4.62,0
510.099,14.61,100,69.8,4.5,3.9,14.5,18.3,1384,3,90,14.48,104.2,192.4,98.3,2745.6,0.91,2924,36,7.19,98,11.5,12,12,12,11.5,12,334,100,2.26,18,21.3,16.6,0,0,0,0,0,0,113.1,189.9,192.97,0,0,1.1,0,0,4.7,0
510.227,14.61,100,69.8,6.7,5.9,12,17.9,1384,3,90,14.44,118.5,193.4,114.5,2724.7,0.88,3006,37,5.74,98.1,10.5,10,10.5,10.5,10,10.5,389,100,2.27,18.1,22.2,17.3,0,0,0,0,0,0,128.8,198.4,200.99,0,0,1.01,0,0,4.87,0
510.340,14.61,100,69.8,10.3,9.3,9.1,18.3,1389,3,90,14.67,138.8,195.4,138.4,2709.3,0.85,3085,38,5.5,98.1,9,9,8.5,9,9,8.5,446,99,2.29,18.5,22.9,18,0,0,0,0,0,0,149.5,207.5,208.17,0,0,0.98,0,0,4.99,0
510.532,14.61,100,69.8,13.5,12.7,6.3,18.8,1389,3,90,14.82,160.5,198.4,165.7,2680.6,2.81,3189,39,6.11,98.1,6.3,5.6,6.2,7,6.1,5.6,506,96.4,2.31,18.6,21.3,18.8,0,0,0,0,0,0,172,217.9,216.45,0,0,0.91,0,0,2.49,0
510.637,14.61,100,69.8,18.3,17.7,1.4,18.9,1395,3,90,13.53,191.2,200,210.2,2620.5,6.42,3390,41,5.16,98,7,7,6.5,7,6.5,6.5,622,92.8,2.33,18.9,20.8,20.5,0,0,0,0,0,0,198.8,236.9,232.87,0,0,0.84,0,0,0.29,0
510.777,14.61,100,69.8,19.8,19.3,-0.1,18.9,1400,3,90,13.39,191.2,200,229.3,2521.1,7.83,3492,42,4.59,98.1,7,7,7,7,7,7,662,91.2,2.34,18.9,20.6,21.8,0,0,0,0,0,0,207.7,249.9,244.65,0,131072,0.8,0,0,-1.25,0
510.897,14.61,100,69.8,20.9,19.8,-1.7,18.9,1400,3,90,13.34,191.2,199.9,242.7,2392,9.47,3646,43,3.92,63.1,7.5,7.5,7.5,7.5,7.5,7.5,666,89.4,2.35,18.8,20.7,22.7,0,0,0,0,0,0,204.3,256.7,254.05,0,131072,0.78,0,0,-2.08,0
511.007,14.61,100,69.8,21.6,19.4,-2.8,18.7,1404,3,90,13.3,191.2,198.6,245.8,2364.7,10.55,3738,45,3.11,50.4,7.5,7.5,7.5,7.5,7.5,7.5,667,88.1,2.35,18.8,20.9,23.4,0,0,0,0,0,0,200.6,262.8,261.1,0,131072,0.73,0,0,-2.49,0
511.127,14.61,100,69.8,21,18.9,-2.5,18.9,1402,3,90,13.31,191.2,198.6,249.4,2392.5,11.2,3874,47,2.41,50.8,7.5,7.5,7.5,7.5,7.5,7.5,662,87.5,2.35,18.9,22.4,24.2,0,0,0,0,0,0,198,271.5,269.9,0,0,0.73,0,0,-1.77,0
511.238,14.61,100,69.8,20,18.9,-1.4,18.9,1402,3,88,13.31,191.2,198.1,255.4,2424.7,11.55,3962,48,1.62,62.3,7.5,7.5,7.5,7.5,7.5,7.5,654,87.4,2.35,18.9,24,25,0,0,0,0,0,0,199.1,277.8,277.33,0,131072,0.74,0,0,-0.97,0
511.356,14.61,100,69.8,19.4,19,-0.6,19,1395,3,88,13.52,191.2,198.4,262.7,2382.7,11.73,4113,50,1.68,82.2,8,8,8,8,8,8,656,87.2,2.36,19.1,25.8,26.4,0,0,0,0,0,0,198.4,286.7,286.5,0,0,0.75,0,0,-0.6,0
511.458,14.61,100,69.8,19.2,19,-0.3,19.1,1395,3,88,13.42,191.2,198.8,268.2,2307,11.99,4174,52,1.37,86.6,8.5,8.5,8,8.5,8,8.5,654,87.2,2.37,19.1,27.2,27.6,0,0,0,0,0,0,197.5,291.9,293.27,0,0,0.76,0,0,-0.4,0
511.637,14.61,100,69.8,19.2,18.9,-0.1,19.3,1382,3,88,13.32,191.2,198.6,274,2303.2,12.02,4321,53,0.8,89.1,8.5,8.5,8.5,8.5,8.5,8.5,650,87.2,2.39,19.3,29.2,29.2,0,0,0,0,0,0,196.1,303.6,302.59,0,0,0.77,0,0,0.03,0
511.752,14.61,100,69.8,19.2,18.9,0.2,19.4,1368,3,88,13.32,191.2,198.5,282,2283.2,12.11,4461,55,0.18,92.3,9,9,9,9,9,9,649,86.9,2.4,19.5,29.8,29.7,0,0,0,0,0,0,195.5,310.4,305.15,0,0,0.76,0,0,0.12,0
511.861,14.61,100,69.8,18.8,18.9,0.4,19.5,1368,3,88,13.25,191.2,198.6,287.4,2305.2,12.25,4570,56,-0.38,93.7,9.5,9.5,9.5,9.5,9.5,9.5,646,86.6,2.41,19.6,30.8,30.5,0,0,0,0,0,0,194.8,318.3,309.34,0,0,0.75,0,0,0.25,0
511.982,14.61,100,69.8,19.1,18.8,0.6,19.7,1351,3,88,13.17,191.2,198.8,293.2,2345.6,12.61,4681,57,-0.87,95,9.5,10,9.5,10,9.5,10,640,86.4,2.42,19.7,31.8,31.4,0,0,0,0,0,0,194.1,325.1,314.1,0,0,0.75,0,0,0.36,0
512.087,14.61,100,69.8,18.5,18.7,0.8,19.7,1351,3,88,13.09,191.2,198.7,298.8,2345.8,12.58,4776,58,-1.38,96,10,10,10,10,10,10,632,86.4,2.43,19.8,33,32.5,0,0,0,0,0,0,193,333.8,320.11,0,0,0.74,0,0,0.51,0
512.202,14.61,100,69.8,18.5,18.6,0.9,19.8,1337,3,88,13.03,191.2,198.8,303.5,2322.9,12.67,4905,60,-1.77,96.9,10.5,10.5,10.5,10.5,10.5,10.5,626,86.3,2.44,19.8,34.1,33.5,0,0,0,0,0,0,192.3,339.6,325.72,0,0,0.74,0,0,0.58,0
512.332,14.61,100,69.8,18.9,18.6,1.1,19.8,1323,3,88,12.98,191.2,198.8,308,2306.4,12.73,4974,61,-2.26,97.5,10.5,10.5,10.5,10.5,10.5,10.5,620,86.4,2.46,19.9,35.5,34.8,0,0,0,0,0,0,191.4,346.9,333.19,0,0,0.75,0,0,0.71,0
512.436,14.61,100,69.8,18.4,18.4,1.2,19.9,1323,3,88,12.78,190.5,198.7,314,2247.5,12.87,5091,63,-3.03,97.9,11,11,11,11,11,11,612,86.3,2.47,19.9,36.8,36,0,0,0,0,0,0,190.8,354.5,340.5,0,0,0.74,0,0.1,0.78,0
512.631,14.61,100,69.8,18.4,18.4,1.3,19.9,1314,3,88,12.7,190.5,198.9,317.9,2261.4,12.87,5173,63,-3.96,98,11,11,11.5,11.5,11.5,11.5,606,86.5,2.48,20,38,37.2,0,0,0,0,0,0,190.6,359.3,347.3,0,0,0.75,0,0.3,0.82,0
512.742,14.61,100,69.8,18.3,18.4,1.6,20.2,1310,3,88,12.71,189,199.1,324.9,2334.8,12.52,5323,66,-5.26,98,11.5,11.5,11.5,11.5,11.5,12,595,87.3,2.5,20.2,41.1,40,0,0,0,0,0,0,188.9,370.3,359.26,0,0,0.76,0,0.7,1.08,0
512.848,14.61,100,69.8,18.5,18.4,1.7,20.3,1310,3,88,12.79,188.2,199.1,329.7,2379.8,12.29,5424,66,-5.83,98.1,12,12,12,12,12,12,590,87.8,2.52,20.4,42.9,41.7,0,0,0,0,0,0,188.1,377.6,366.63,0,0,0.77,0,0,1.22,0
512.991,14.61,100,69.8,18.5,18.5,1.9,20.6,1310,3,88,12.78,186.8,199.2,334.7,2361.5,12.37,5544,68,-6.35,98,12.5,12.5,12.5,12.5,12.5,12.5,580,87.1,2.54,20.7,45.3,43.9,0,0,0,0,0,0,186.8,384.2,375.85,0,0,0.78,0,0,1.46,0
513.105,14.61,100,69.8,18.8,18.6,2,20.8,1314,3,88,12.86,186,199.2,337.8,2334.5,12.2,5602,70,-6.58,98,12.5,12.5,12.5,12.5,12.5,12.5,576,87.6,2.57,20.9,47.5,45.9,0,0,0,0,0,0,185.9,390.6,384.07,0,0,0.79,0,0,1.59,0
513.216,14.61,100,69.8,18.5,18.5,2.3,21.1,1314,3,88,12.88,184.5,199.3,340.1,2322.6,12.08,5704,70,-6.66,98,12.5,9.5,12.5,12.5,12.5,12.5,566,87.7,2.59,21.2,49,47.3,0,-3,0,0,0,0,184.9,395.8,391.47,0,0,0.79,0,0,1.77,0
513.316,14.61,100,69.8,18.7,18.6,2.4,21.2,1321,3,88,12.88,184.5,199.4,343.4,2289.6,12.02,5746,71,-6.83,98,12.5,9.5,12.5,12.5,12.5,12.5,564,87.5,2.61,21.3,49.3,47.6,0,-3,0,0,0,0,184.9,400.4,398.31,0,0,0.78,0,0,1.74,0
513.437,14.61,100,69.8,18.9,18.7,2.5,21.5,1321,3,90,12.84,183.8,199.4,347.7,2311,12.11,5887,72,-7.02,98,12.5,9.5,12.5,12.5,12.5,12.5,558,87.1,2.62,21.4,49.6,47.8,0,-3,0,0,0,0,183.5,404.1,404.44,0,0,0.77,0,0,1.81,0
513.557,14.61,100,69.8,18.6,18.7,2.6,21.4,1332,3,90,12.78,182.2,197.8,350.3,2367.6,12.14,5920,74,-7.55,98,12.5,9.5,12.5,12.5,12.5,12.5,552,86.9,2.64,21.4,49.9,48.1,0,-2.7,0,0,0,0,182.6,408.6,411.15,0,0,0.76,0,0,1.81,0
513.727,14.61,100,69.8,18.5,18.6,2.6,21.4,1332,3,90,12.84,181.5,197.2,352.9,2355.1,12.31,5993,75,-7.66,98,12.5,10.3,12.5,12.5,13,13,547,86.6,2.65,21.3,50.1,48.3,0,-2.7,0,0,0,0,179.8,415.1,420.69,0,0,0.74,0,0.3,1.84,0
513.838,14.61,100,69.8,18.4,18.3,2.7,21.3,1344,3,90,12.79,178.5,195.1,355.8,2307.6,12.43,6144,76,-8.26,98.1,13,10.3,13,13,13,13,536,86.6,2.65,21.3,50.2,48.3,0,-2.7,0,0,0,0,178.7,416.8,425.67,0,0,0.74,0,0.5,1.85,0
513.936,14.61,100,69.8,18.3,18.3,2.8,21.3,1357,3,90,12.87,177.8,194.4,356.9,2288.1,12.4,6201,77,-8.28,98,13,10.3,13,13,13,13,531,86.7,2.66,21.3,50.2,48.4,0,-2.3,0,0,0,0,177.5,420.1,429.76,0,0,0.73,0,0.7,1.87,0
514.047,14.61,100,69.8,18.5,18.2,2.9,21.3,1357,3,90,12.85,176.2,193.9,357.7,2299.7,12.4,6273,78,-8.48,98,13.5,11.2,13.5,13.5,13.5,13.5,527,86.7,2.66,21.2,50.3,48.4,0,-2.3,0,0,0,0,176.4,421.7,433.91,0,0,0.73,0,0.9,1.87,0
514.166,14.61,100,69.8,18.1,18.1,2.9,21.2,1371,3,90,12.84,174.8,192.4,359.2,2313.1,12.37,6375,79,-8.75,98,13.5,11.2,13.5,13.5,13.5,13.5,521,86.8,2.66,21.2,50.3,48.4,0,-2.3,0,0,0,0,173.9,422.9,437.93,0,0,0.72,0,1.1,1.89,0
514.276,14.61,100,69.8,17.9,18,3,21.2,1371,3,90,12.83,172.5,190,359.2,2341.5,12.37,6453,80,-9.19,98,13.5,11.2,13.5,13.5,13.5,13.5,512,87,2.65,21.1,50.3,48.4,0,-2.3,0,0,0,0,171.2,423.5,441.03,0,4,0.72,0,1.4,1.93,0
514.396,14.61,90.1,69.8,17.9,17.9,2.9,21,1386,4,90,12.91,171.8,188.2,358.4,2337.7,12.31,6453,81,-9.08,97.9,13.3,11.6,13.3,13.3,13.3,13.4,504,87.3,2.65,21.1,50.2,48.3,0,-1.9,0,0,0,0,172.3,422.9,443.57,0,4,0.72,0,1.6,1.91,0
514.507,14.61,16.9,69.8,18.3,17.9,2.3,17.9,1400,4,90,12.95,173.2,173.8,358.6,2320.3,12.29,6375,81,-8.89,98,13.4,11.6,13.3,13.4,13,13.3,508,87.9,2.52,6.9,40.6,48.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,158.1,217.4,388.11,0,4,1.2,0,0,-7.73,0
514.626,14.61,0,69.8,23.1,19.2,-21.7,0,1400,4,91,12.75,174.8,40.4,304.8,2267.2,23.87,5292,83,0.01,47.1,-2.2,-1.2,-6.5,-2.2,-6.5,-0.1,42,65,1.33,0,0,3.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,161.6,60.4,133.65,0,0,0.43,0,0,-5.2,0
514.789,14.61,0,69.8,12.1,9.8,-14.6,0,1416,4,91,52.45,131.2,24.2,214.3,1706.5,30,5059,81,0.01,40,-4,-4,-4,-4,-4,-4,-76,65,1,0.1,0,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,76.9,49.4,55.9,0,0,0.04,0,0,-4.22,0
514.904,14.61,0,69.8,7.6,3.2,-8.1,0.5,1416,4,91,84.68,60,24.1,96.6,1903.2,29.82,4981,81,0.01,28.5,-5,-5,-5,-5,-5,-5,-56,65.1,1,0.5,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,49.7,44.7,45.15,0,0,0.05,0,0,-3.85,0
515.028,14.61,0,69.8,5.8,2.4,-5.9,0.4,1431,4,91,104.35,36.8,24,58.5,2028.2,29.62,4952,80,0.01,23.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,65.4,1.03,0.4,0,0.2,0,0,0,0,0,0,30.5,41.1,41.68,0,0,0.11,0,0,-2.82,0
515.132,14.61,0,69.8,4.6,1.5,-4.6,0.4,1436,4,90,121.15,28.5,23.4,45.6,2068.8,28.85,4854,78,0.01,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,66.3,1.03,0.4,0,0.2,0,0,0,0,0,0,28.9,39.2,39.68,0,0,0.19,0,0,-2.12,0
515.243,14.61,0,69.8,3.9,0.3,-3.7,0.4,1436,4,91,145.43,24.8,22.8,38.8,2078.1,28.06,4762,76,0.01,19.4,-2.5,-2,-2.5,-2,-2.5,-2,-50,67.2,1.03,0.4,0,0.2,0,0,0,0,0,0,23.6,36.8,37.98,0,0,0.29,0,0,-1.71,0
515.354,14.61,0,69.8,3.2,-0.1,-3.1,0.4,1436,4,91,166.79,22.5,21.9,34.3,2089.1,27,4622,76,0.01,17.4,-2,-2,-2,-2,-2,-2,-50,68.8,1.03,0.3,0,0.1,0,0,0,0,0,0,22.5,34.4,35.82,0,0,0.32,0,0,-1.36,0
515.468,14.61,0,69.8,2.7,-0.5,-2.5,0.3,1436,4,90,194.86,21.8,21.7,32.3,2097.8,23.69,4590,74,0.01,17.7,-2,-2.5,-2,-2.5,-2,-2.5,-50,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34,34.56,0,0,0.34,0,0,-1.1,0
515.566,14.61,0,69.8,2.3,-0.4,-2.1,0.3,1436,4,90,197.41,21,21.2,31.1,2108,1.29,4496,72,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2,-49,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,32.2,33.17,0,0,0.36,0,0,-0.97,0
515.775,14.61,0,69.8,2.3,-0.2,-2.1,0.3,1436,4,90,202.05,21,20.5,29.5,2115.8,1.2,4378,71,0.01,18,-2.5,-3,-3,-2.5,-2.5,-3,-48,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20,29.7,31.26,0,0,0.38,0,0,-0.94,0
515.876,14.61,0,69.8,2.1,-0.1,-2,0.2,1434,4,90,217.37,18,17.7,24.6,2130.6,1.23,4226,68,0.01,16.4,-3,-3,-3,-3,-3,-3,-47,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.1,25.8,26.67,0,0,0.41,0,0,-0.84,0
515.977,14.61,0,69.8,2,-0.2,-1.9,0.2,1431,4,90,234.28,17.2,17.2,23.5,2137.9,1.23,4174,67,0.01,16.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.8,23.3,24.86,0,0,0.43,0,0,-0.79,0
516.086,14.61,0,69.8,1.9,-0.2,-1.8,0.2,1431,4,90,234.28,15.8,15.5,21,2142.8,1.26,4070,66,0.01,15,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15,20.2,22.02,0,0,0.46,0,0,-0.75,0
516.197,14.61,0,69.8,1.8,-0.2,-1.7,0.2,1429,4,90,234.28,14.2,14.2,18.4,2150,1.35,3990,65,0.01,13.9,-3,-2.5,-2.5,-3,-2.5,-2.5,-46,100,1.02,0.2,0,0.1,0,0,0,0,0,0,13.8,18.5,19.85,0,0,0.49,0,0,-0.7,0
516.306,14.61,0,69.8,1.7,-0.1,-1.7,0.2,1427,4,90,234.28,12.8,12.9,16.7,2156.7,1.49,3916,63,0.01,13.2,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.2,0,0.1,0,0,0,0,0,0,12.9,16.8,17.87,0,0,0.51,0,0,-0.64,0
516.418,14.61,0,69.8,1.6,-0.2,-1.6,0.2,1427,4,90,234.28,12.8,12.5,15.8,2162.2,1.52,3850,62,0.01,12.6,-2,-2,-2,-2,-2,-2,-46,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.7,16.4,16.89,0,0,0.51,0,0,-0.62,0
516.537,14.61,0,69.8,1.5,-0.2,-1.5,0.1,1423,4,90,234.28,12,12.5,15.2,2169.2,1.43,3712,60,0.01,12.7,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.7,15.8,16.21,0,0,0.52,0,0,-0.58,0
516.656,14.61,0,69.8,1.5,-0.2,-1.5,0.1,1423,4,90,234.28,12,12.5,14.9,2174.7,1.55,3656,58,0.01,12.6,-3,-3.5,-3,-3,-3,-3,-44,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.7,15.4,15.71,0,0,0.53,0,0,-0.54,0
