﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103_B58_E50_StkTurbo_SupraHPFP_Basev2.1_v1.0.mhd
361.252,14.6,11.9,65.3,1,-0.9,-1,0,1506,3,72,14.23,19.5,19.6,15.7,2385.9,0.96,2472,32,2.14,11.8,24.5,24.5,24.5,24.5,24.5,24.5,32,100,1,0,0,0.1,0,0,0,0,0,0,19.7,16.7,16.56,0,0,0.36,0,0,-0.34,0
361.353,14.6,11.9,65.3,0.9,-0.8,-1,0,1506,3,72,14.31,19.5,19.6,15.7,2376.9,1,2478,32,1.74,12,24.5,24.5,24.5,24.5,24.5,24.5,32,100,1,0,0,0.1,0,0,0,0,0,0,19.8,16.8,16.59,0,0,0.37,0,0,-0.32,0
361.472,14.6,11.9,65.3,0.9,-0.8,-0.9,0,1503,3,72,14.38,19.5,19.6,15.7,2365.9,0.94,2476,32,1.45,12.1,24.5,24.5,24.5,24.5,24.5,24.5,32,100,1,0,0,0.1,0,0,0,0,0,0,19.8,16.7,16.59,0,0,0.37,0,0,-0.29,0
361.572,14.6,11.9,65.3,0.9,-0.8,-0.9,0,1503,3,73,14.46,19.5,19.6,15.8,2359.8,1,2474,32,1.27,12.2,24.5,24.5,24.5,24.5,24.5,24.5,32,100,1,0,0,0.1,0,0,0,0,0,0,19.8,16.7,16.58,0,0,0.37,0,0,-0.28,0
361.672,14.6,11.9,65.3,0.9,-0.8,-0.9,0,1501,3,72,14.48,19.5,19.6,15.8,2354.3,1,2474,32,1.06,12.3,24.5,24.5,24.5,24.5,24.5,24.5,32,100,1,0,0,0.1,0,0,0,0,0,0,19.7,16.7,16.58,0,0,0.37,0,0,-0.26,0
361.772,14.6,11.9,65.3,0.8,-0.8,-0.8,0,1501,3,73,14.52,19.5,19.6,15.8,2351.4,0.96,2480,32,0.96,12.6,24.5,24.5,24.5,24.5,24.5,24.5,32,100,1,0,0,0.1,0,0,0,0,0,0,19.8,16.8,16.6,0,0,0.37,0,0,-0.26,0
361.872,14.6,11.9,65.3,0.8,-0.8,-0.8,0,1497,3,73,14.54,19.5,19.6,15.8,2347.9,0.94,2475,32,0.88,12.6,24.5,24.5,24.5,24.5,24.5,24.5,33,100,1,0,0,0.1,0,0,0,0,0,0,19.8,16.8,16.6,0,0,0.37,0,0,-0.25,0
361.972,14.6,11.9,65.3,0.8,-0.8,-0.8,0,1497,3,73,14.57,19.5,19.6,15.8,2337.7,1.02,2474,32,0.84,12.5,24.5,24.5,24.5,24.5,24.5,24.5,33,100,1,0,0,0.1,0,0,0,0,0,0,19.8,16.8,16.6,0,0,0.37,0,0,-0.23,0
362.072,14.6,11.9,65.3,0.7,-0.8,-0.8,0,1495,3,73,14.59,19.5,19.6,15.8,2339.8,1.11,2478,32,0.81,12.6,24.5,24.5,24.5,24.5,24.5,24.5,33,100,1,0,0,0.1,0,0,0,0,0,0,19.8,16.8,16.59,0,0,0.37,0,0,-0.22,0
362.172,14.6,11.9,65.3,0.7,-0.8,-0.8,0,1495,3,73,14.63,19.5,19.6,15.8,2333.1,1.02,2478,32,0.86,12.9,24.5,24.5,24.5,24.5,24.5,24.5,33,100,1,0,0,0.1,0,0,0,0,0,0,19.8,16.8,16.58,0,0,0.37,0,0,-0.22,0
362.274,14.6,11.6,65.3,0.7,-0.8,-0.7,0,1492,3,73,14.64,19.5,19.6,15.8,2335.7,1.02,2481,32,0.87,13,24.5,24.5,24.5,24.5,24.5,24.5,33,100,1,0,0,0.1,0,0,0,0,0,0,19.3,16.4,16.45,0,0,0.38,0,0,-0.21,0
362.372,14.6,11.6,65.3,0.7,-0.8,-0.7,0,1492,3,73,14.63,18.8,19.2,15.4,2333.1,0.96,2479,32,0.85,12.5,24.5,24.5,24.5,24.5,24.5,24.5,30,100,1,0,0,0.1,0,0,0,0,0,0,19.3,16.4,16.28,0,0,0.37,0,0,-0.2,0
362.472,14.6,11.6,65.3,0.7,-0.8,-0.7,0,1490,3,73,14.63,18.8,19.1,15.2,2320.6,1.05,2476,32,0.81,12.9,24,24.5,24,24,24,24.5,30,100,1,0,0,0.1,0,0,0,0,0,0,19.1,16.4,16.21,0,0,0.37,0,0,-0.2,0
362.572,14.6,11.6,65.3,0.7,-0.7,-0.7,0,1490,3,73,14.63,18.8,19.2,15.2,2321.2,1.08,2476,32,0.72,12.8,24,24,24,24,24,24,30,100,1,0,0,0.1,0,0,0,0,0,0,19,16.4,16.2,0,0,0.37,0,0,-0.2,0
362.672,14.6,11.6,65.3,0.7,-0.8,-0.7,0,1488,3,73,14.64,18.8,19.1,15.2,2321.5,1.02,2481,32,0.72,12.7,24,24,24,24,24,24,30,100,1,0,0,0.1,0,0,0,0,0,0,19,16.4,16.21,0,0,0.37,0,0,-0.19,0
362.773,14.6,11.6,65.3,0.7,-0.8,-0.7,0,1488,3,73,14.62,18.8,19.1,15.1,2319.2,1.11,2482,32,0.54,12.8,24,24,24,24,24,24,30,100,1,0,0,0.1,0,0,0,0,0,0,18.9,16.1,16.13,0,0,0.38,0,0,-0.19,0
362.872,14.6,10.3,64.4,0.6,-0.7,-0.7,0,1486,3,73,14.61,18,18.2,14.6,2316.8,1.08,2476,32,0.44,12.6,24,24,24,24,24,24,29,100,1,0,0,0.1,0,0,0,0,0,0,17.7,14.9,15.37,0,0,0.4,0,0,-0.18,0
362.974,14.6,10.3,64.4,0.6,-0.7,-0.7,0,1486,3,73,14.61,17.2,17.4,13.9,2306.1,1.11,2474,32,0.34,11.9,23,23,23,23,23,23,24,100,1,0,0,0.1,0,0,0,0,0,0,17,14.6,14.82,0,0,0.4,0,0,-0.18,0
363.073,14.6,9.9,64.4,0.6,-0.7,-0.6,0,1483,3,73,14.61,16.5,16.9,13.5,2305.5,1.05,2484,32,0.25,11.6,23,23,23,23,23,23,22,100,1,0,0,0.1,0,0,0,0,0,0,16.9,14.5,14.49,0,0,0.41,0,0,-0.17,0
363.172,14.6,9.9,64.4,0.6,-0.8,-0.6,0,1483,3,73,14.6,16.5,16.9,13.5,2296,1.08,2480,32,0.11,11.6,23,23,23,23,23,23,21,100,1,0,0,0.1,0,0,0,0,0,0,16.9,14.5,14.37,0,0,0.41,0,0,-0.17,0
363.282,14.6,9.9,64.4,0.6,-0.8,-0.6,0,1481,3,73,14.62,16.5,16.9,13.5,2292.2,1.08,2473,32,0.09,11.6,23,23,23,23,23,23,21,100,1,0,0,0.1,0,0,0,0,0,0,17,14.4,14.31,0,0,0.41,0,0,-0.17,0
363.382,14.6,9.9,64.4,0.6,-0.8,-0.6,0,1481,3,73,14.64,16.5,16.9,13.5,2293.1,1.23,2473,32,0.09,11.7,23,23,23,23,23,23,21,100,1,0,0,0.1,0,0,0,0,0,0,17,14.4,14.3,0,0,0.41,0,0,-0.16,0
363.482,14.6,9.9,64.4,0.6,-0.8,-0.6,0,1479,3,73,14.64,16.5,16.9,13.5,2291,1.14,2476,32,0.1,11.8,23,23,23,23,23,23,21,100,1,0,0,0.1,0,0,0,0,0,0,17,14.5,14.3,0,0,0.41,0,0,-0.15,0
363.582,14.6,9.9,64.4,0.6,-0.8,-0.6,0,1479,3,73,14.67,16.5,16.9,13.5,2291,1.14,2474,32,0.18,11.8,23,23,23,23,23,23,21,100,1,0,0,0.1,0,0,0,0,0,0,17,14.5,14.3,0,0,0.41,0,0,-0.15,0
363.682,14.6,10.3,64.4,0.6,-0.8,-0.6,0,1476,3,73,14.67,16.5,16.9,13.6,2283.8,1.2,2478,32,0.18,11.9,23,23,23,23,23,23,21,100,1,0,0,0.1,0,0,0,0,0,0,17,14.8,14.48,0,0,0.41,0,0,-0.15,0
363.782,14.6,10.6,64.4,0.6,-0.7,-0.6,0,1476,3,73,14.68,16.5,17.4,13.6,2280.6,1.17,2466,32,0.23,12.2,23,23,23,23,23,23,22,100,1,0,0,0.1,0,0,0,0,0,0,17.9,15.7,14.9,0,0,0.38,0,0,-0.15,0
363.882,14.6,11.9,64.4,0.5,-0.8,-0.6,0,1474,3,73,14.69,18.8,19.4,15.4,2289,1.11,2474,32,0.43,13.1,24,23.5,24.5,24,24.5,23.5,26,100,1,0,0,0.1,0,0,0,0,0,0,19.2,16.8,16.04,0,0,0.37,0,0,-0.15,0
363.983,14.6,12.9,64.4,0.5,-0.8,-0.6,0,1474,3,73,14.68,19.5,20.2,16.3,2318.6,1.17,2481,32,0.69,13.7,24.5,24.5,24.5,24.5,24.5,24.5,31,100,1,0,0,0.1,0,0,0,0,0,0,21,18.2,17.11,0,0,0.35,0,0,-0.15,0
364.082,14.6,13.9,64.4,0.5,-0.8,-0.6,0,1472,3,73,14.67,21.8,22,17.6,2349.9,1.14,2486,32,0.9,14.3,25,25,25,25,25,25,40,100,1,0,0,0.1,0,0,0,0,0,0,22.6,19.8,18.56,0,0,0.33,0,0,-0.15,0
364.182,14.6,13.9,64.4,0.5,-0.7,-0.6,0,1472,3,73,14.65,21.8,23,17.8,2381.2,1.2,2494,32,0.86,15.4,25,25,25,25,25,25,46,100,1,0,0,0.1,0,0,0,0,0,0,22.3,19.8,19.31,0,0,0.33,0,0,-0.15,0
364.282,14.6,13.9,64.4,0.5,-0.7,-0.6,0,1470,3,73,14.61,22.5,23.1,18.1,2392.8,1.23,2492,32,0.68,15.4,25,25,25,25,25,25,44,100,1,0,0,0.1,0,0,0,0,0,0,22.6,19.8,19.54,0,0,0.33,0,0,-0.15,0
364.384,14.6,13.9,64.4,0.5,-0.7,-0.6,0,1470,3,73,14.54,22.5,23.1,18.1,2380.7,1.26,2494,32,-0.21,15.4,25,25,25,25,25,25,46,100,1,0,0,0.1,0,0,0,0,0,0,22.6,19.8,19.58,0,0,0.33,0,0,-0.15,0
364.482,14.6,13.9,64.4,0.6,-0.7,-0.6,0,1470,3,73,14.53,22.5,22.9,18.2,2383.6,1.11,2490,32,-0.42,15.1,25,25,25,25,25,25,46,100,1,0,0,0.1,0,0,0,0,0,0,22.6,19.8,19.58,0,0,0.33,0,0,-0.15,0
364.582,14.6,13.9,64.4,0.6,-0.7,-0.6,0,1470,3,73,14.56,22.5,23,18.2,2380.4,1.2,2496,32,-0.35,15.2,25,25,25,25,25,25,46,100,1,0,0,0.1,0,0,0,0,0,0,22.6,19.7,19.59,0,0,0.32,0,0,-0.16,0
364.683,14.6,17.2,64.4,0.6,-0.8,-0.6,0,1468,3,73,14.62,23.2,23.8,19,2377.2,1.14,2504,32,0.17,15.2,26,26,25.5,26,25.5,25.5,46,100,1,0,0,0.1,0,0,0,0,0,0,28.6,27.2,21.49,0,0,0.25,0,0,-0.16,0
364.782,14.6,71.9,64.4,0.4,-1.3,-0.6,0,1468,3,73,14.67,53.2,56.1,43.5,2422.1,1.17,2528,32,2.71,24.3,22,22.5,25.5,22,26.5,23.5,82,100,1.03,2.8,0.5,0.2,0,0,0,0,0,0,69,83.6,49.89,0,0,0.4,0,0,0.33,0
364.882,14.6,100,64.4,0.2,0,5.8,7.9,1467,3,73,14.56,72.8,122,64.7,2650.1,0.91,2744,32,3.33,84.9,15,15,14.5,15,14.5,15,216,100,1.46,11.8,7.6,3.4,0,0,0,0,0,0,76.1,146.6,100.91,0,0,0.92,0,0,4.17,0
364.982,14.6,100,64.4,0.9,0.6,14.6,16.9,1467,3,73,14.3,79.5,191.4,68.7,2772,0.7,2642,32,0.01,97.2,13.5,14,13.5,13.5,13.5,13.5,245,100,1.94,17.5,13.7,9.4,0,0,0,0,0,0,84.1,166.6,148.18,0,0,1.02,0,0,4.26,0
365.082,14.6,100,64.4,1.8,1.4,16.2,17.7,1470,3,73,15.75,87,191.6,73.2,2741.8,0.91,2621,33,5.11,97.8,13,13.5,13.5,13,13,13.5,275,100,2.13,17.6,17.1,12.8,0,0,0,0,0,0,92.5,168.6,164.3,0,0,1.18,0,0,4.27,0
365.183,14.6,100,64.4,2.9,2.4,15.1,17.4,1470,3,73,16.03,97.5,191.3,84.8,2740.6,0.82,2694,34,12.06,98,12.5,12.5,13,12.5,13.5,12.5,308,100,2.19,17.3,18.9,14.5,0,0,0,0,0,0,101.5,173.7,173.07,0,0,1.22,0,0,4.37,0
365.282,14.6,100,64.4,4.3,3.7,13.7,17.4,1474,3,73,15.2,105.8,192,93.6,2770.5,0.85,2739,34,14.02,98.1,11.5,11.5,11.5,11.5,11.5,11.5,344,100,2.21,17.2,19.6,15.1,0,0,0,0,0,0,112.7,177.9,178.45,0,0,1.16,0,0,4.46,0
365.382,14.6,100,64.4,6.1,5.3,11.8,16.9,1474,3,73,14.85,118.5,192.2,107.4,2765.3,0.82,2807,35,15.33,98.1,11,11.5,11,11,11,11,388,100,2.2,16.9,20.1,15.5,0,0,0,0,0,0,125.1,183.6,183.37,0,0,1.09,0,0,4.59,0
365.482,14.6,100,64.4,8.2,7.3,9.7,17,1474,3,73,14.7,131.2,193,121.4,2777.5,0.88,2872,35,16.24,98.1,10,10,10,10,10,10.5,429,100,2.2,17.1,20.6,15.9,0,0,0,0,0,0,140.3,189.8,188.65,0,0,1.02,0,0,4.71,0
365.582,14.6,100,64.4,11.1,10,7.6,17.4,1474,3,73,14.74,148.5,195.7,140.8,2750.8,0.85,2938,36,15.76,98.1,8,8.5,8,8,8,8,473,99.4,2.22,17.8,20.5,16.5,0,0,0,0,0,0,157.6,200.6,195.9,0,0,0.95,0,0,3.98,0
365.682,14.6,100,64.4,14.2,13.1,4.9,17.6,1472,3,73,14.93,168,196.4,164.8,2757.2,3.16,3051,37,17.72,98,6.5,7,7,7,7,7,536,96.2,2.24,17.7,18.4,17.1,-3,0,0,0,0,0,178.3,209.2,202.98,0,0,0.87,0,0,1.35,0
365.782,14.6,100,64.4,16.6,15.8,2.1,17.9,1472,3,73,13.96,185.2,198,187.4,2740.1,5.36,3152,38,17.29,98,4,6.3,6.6,5.8,6.6,7,596,93.4,2.25,17.9,18.2,17.7,-3,0,0,0,0,0,192.9,219.7,211.79,0,0,0.83,0,0,0.47,0
365.882,14.6,100,64.4,18.6,17.9,0.5,17.9,1467,3,73,13.57,191.2,198.8,208.8,2702.9,6.83,3268,39,16.52,98,4,7,7,7,7,7,654,91.5,2.27,18,17.7,18.4,-3,0,0,0,0,0,205.5,229.1,220.45,0,0,0.79,0,0,-0.67,0
365.982,14.6,100,64.4,19.8,19.4,-1.4,18.1,1467,3,73,13.57,191.2,199.7,226.9,2604.9,9,3372,40,16.82,84.4,4,7,7,7,7,7,664,89.4,2.28,18.1,17.7,19.3,-3,0,0,0,0,0,207.5,237.3,229.15,0,131072,0.78,0,0,-1.57,0
366.084,14.6,100,64.4,21,19,-2.6,18,1452,3,73,13.55,191.2,199.4,231.1,2483.9,9.35,3461,42,16.86,50.5,4.5,7.5,7.5,7.5,7.5,7.5,665,88.5,2.28,18.1,17.6,20.1,-2.7,0,0,0,0,0,205.3,244.5,237.15,0,0,0.72,0,0,-2.52,0
366.182,14.6,100,64.4,21.5,18.7,-3.4,18.1,1452,3,73,13.4,191.2,199.5,234.5,2425.9,9.94,3564,43,16.34,44.9,5.3,8,8,8,8,8,663,88.1,2.28,18,17.9,20.8,-2.7,0,0,0,0,0,201.5,249.1,244.11,0,0,0.7,0,0,-2.88,0
366.282,14.6,100,64.4,21.2,18.2,-3.4,18,1431,3,73,13.24,191.2,198.5,237.1,2422.4,10.61,3670,44,15.33,44.2,5.3,7.5,7.5,7.5,7.5,7.5,658,86.7,2.28,17.9,18.6,21.3,-2.7,0,0,0,0,0,198.7,255.5,250.44,0,131072,0.68,0,0,-2.77,0
366.382,14.6,100,64.4,20.3,17.9,-2.8,17.9,1431,3,73,13.2,191.2,197.5,240.1,2435.8,11.46,3734,46,14.42,46.6,5.3,7.7,7.7,7.6,7.7,7.7,656,86.4,2.28,17.9,19.7,21.8,-2.7,0,0,0,0,0,197.2,259.4,256.17,0,0,0.69,0,0,-2.13,0
366.482,14.6,100,64.4,19.4,17.8,-1.8,17.9,1404,3,73,13.35,191.2,197.5,244.3,2413.1,11.58,3840,47,13.98,55.2,5.3,8,8,8,8,8,650,87,2.28,18,21,22.3,-2.3,0,0,0,0,0,198,266.4,262.03,0,131072,0.7,0,0,-1.29,0
366.592,14.6,100,64.4,18.9,18.1,-1,17.9,1404,3,72,13.43,191.2,197.2,252.4,2395.7,11.43,3933,48,13.76,70.1,5.7,8,8,8,8,8,655,87.1,2.29,18,21.9,22.9,-2.3,0,0,0,0,0,199.5,272.5,268.39,0,131072,0.7,0,0,-0.99,0
366.692,14.6,100,64.4,19.1,18.4,-0.9,18,1375,3,72,13.46,191.2,196.9,260.9,2352.5,11.49,4048,50,13.55,78.3,6.2,8.5,8.5,8.5,8.5,8.5,658,86.7,2.29,18,22.4,23.5,-2.3,0,0,0,0,0,200.5,279.5,275.02,0,131072,0.7,0,0,-1.09,0
366.792,14.6,100,64.4,19.4,18.6,-1.1,18.1,1375,3,72,13.49,191.2,197.3,267.9,2297.4,11.67,4122,51,13.39,74.2,6.2,8.5,8.5,8.5,8.5,8.5,660,86.2,2.3,18.2,23.1,24.4,-2.3,0,0,0,0,0,200.6,287,282.43,0,131072,0.7,0,0,-1.3,0
366.892,14.6,100,64.4,19.3,18.6,-1.3,18.2,1346,3,72,13.35,191.2,197.1,274,2240,12.02,4264,52,12.89,70,7.1,9,9,9,9,9,663,85.6,2.31,18.3,24.3,25.6,-1.9,0,0,0,0,0,199.7,294.9,290.37,0,131072,0.7,0,0,-1.31,0
366.993,14.6,100,64.4,19.5,18.7,-1,18.4,1346,3,73,13.21,191.2,197.8,280.3,2251.9,12.29,4314,53,12.06,75.3,7.1,9,9,9,9,9,660,85.8,2.32,18.4,25.8,26.9,-1.9,0,0,0,0,0,200.1,300.1,298.08,0,131072,0.72,0,0,-1.11,0
367.092,14.6,100,64.4,19.4,18.7,-0.9,18.4,1319,3,73,13.28,191.2,197.5,285.2,2273.6,12.43,4436,55,11.79,81.1,7.6,9.5,9.5,9.5,9.5,9.5,663,85.7,2.32,18.5,26.7,27.7,-1.5,0,0,0,0,0,199.7,307.4,302.67,0,131072,0.71,0,0,-0.97,0
367.193,14.6,100,64.4,19,18.8,-0.7,18.6,1319,3,73,13.21,191.2,198,291,2274.2,12.52,4528,56,11.12,84.3,8.5,10,10,10,10,10,662,85.5,2.34,18.7,27.4,28.2,-1.5,0,0,0,0,0,199.3,314.3,305.09,0,131072,0.7,0,0,-0.81,0
367.293,14.6,100,64.4,19.4,18.8,-0.5,18.7,1296,3,73,13.19,191.2,198.1,296.1,2284.1,12.64,4598,57,10.49,86.4,8.5,10,10,10,10,10,658,85.4,2.35,18.8,28.1,28.8,-1.5,0,0,0,0,0,199.1,320.5,308.37,0,131072,0.7,0,0,-0.71,0
367.394,14.6,100,64.4,19,18.9,-0.4,18.8,1296,3,73,13.1,191.2,198.4,301.4,2320.6,12.79,4698,58,9.78,88.6,9.3,10.5,10.5,10.5,10.5,10.5,654,85.3,2.36,18.9,28.8,29.4,-1.2,0,0,0,0,0,198.7,327.1,312.25,0,131072,0.7,0,0,-0.66,0
367.493,14.6,100,64.4,18.9,18.8,-0.3,18.9,1279,3,73,13.02,191.2,198.3,306.6,2336,12.96,4792,59,9.04,90.5,9.3,10.5,10.5,10.5,10.5,10.5,650,85.1,2.37,19,29.6,30.2,-1.2,0,0,0,0,0,198.6,334,316.85,0,131072,0.7,0,0,-0.57,0
367.593,14.6,100,64.4,18.9,18.9,-0.3,19,1279,3,73,12.97,191.2,198.3,311.9,2331.1,13.05,4870,60,8.42,92.4,9.8,11,11,11,11,11,648,85.2,2.38,19,30.6,31,-1.2,0,0,0,0,0,198.3,338.4,321.72,0,131072,0.7,0,0,-0.41,0
367.692,14.6,100,64.4,18.9,18.8,-0.2,19,1267,3,73,12.79,191.2,198.3,316.4,2253.6,13.11,4927,61,7.32,93.6,10.2,11,11,11,11,11,645,85,2.39,19.1,31.7,31.9,-0.8,0,0,0,0,0,197.9,345.9,326.88,0,0,0.69,0,0,-0.17,0
367.792,14.6,100,64.4,19.2,18.8,0,19.1,1267,3,73,12.78,191.2,198.4,322.8,2248.4,13.31,5110,62,6.47,94.6,10.7,11.5,11.5,11.5,11.5,11.5,638,84.4,2.4,19.1,32.8,32.8,-0.8,0,0,0,0,0,197.3,351.8,332.77,0,0,0.7,0,0,0.01,0
367.893,14.6,100,64.4,19.2,18.8,0,19.1,1261,3,73,12.73,191.2,198.4,326.3,2258.2,13.49,5102,63,5.56,95.6,10.7,11.5,11.5,11.5,11.5,11.5,636,85.2,2.41,19.1,33.8,33.8,-0.8,0,0,0,0,0,197.2,356.3,338.41,0,0,0.7,0,0,0.01,0
367.992,14.6,100,64.4,19,18.7,0.1,19.2,1261,3,73,12.75,191.2,198.5,330,2290.4,13.31,5254,65,4.84,96.2,11.6,12,12,12,12,12,627,85.1,2.42,19.3,34.9,34.8,-0.4,0,0,0,0,0,195.3,363.9,344.48,0,0,0.7,0,0.1,0.15,0
368.092,14.6,100,64.4,19,18.6,0.4,19.3,1261,3,73,12.71,191.2,198.6,333.6,2346.7,13.31,5288,65,3.97,96.8,11.6,12,12,12,12,12,620,85.5,2.43,19.4,36.3,36.1,-0.4,0,0,0,0,0,194.9,368.8,350.73,0,0,0.71,0,0.2,0.28,0
368.194,14.6,100,64.4,18.6,18.6,0.6,19.4,1261,3,73,12.78,191.2,198.7,336.8,2382.1,13.2,5372,66,3.6,97.2,12.1,12.5,12.5,12.5,12.5,12.5,614,85.9,2.44,19.5,37.9,37.5,-0.4,0,0,0,0,0,193.8,373.9,356.87,0,0,0.72,0,0.3,0.42,0
368.292,14.6,100,64.4,19,18.6,0.8,19.6,1267,3,73,12.82,191.2,198.8,339.6,2352.5,12.81,5444,68,3.05,97.8,12.1,12.5,12.5,12.5,12.5,12.5,606,85.9,2.46,19.7,39.6,39,-0.4,0,0,0,0,0,192.9,379.8,363.22,0,0,0.73,0,0,0.54,0
368.392,14.6,100,64.4,18.6,18.7,0.9,19.8,1267,3,75,12.85,191.2,198.8,343.9,2337.4,12.75,5574,68,2.82,98,13,13,13,13,13,13,600,86.1,2.47,19.9,41.4,40.7,0,0,0,0,0,0,191.6,384.6,369.73,0,0,0.74,0,0,0.69,0
368.496,14.6,100,64.4,18.7,18.6,1.1,20,1276,3,75,12.84,190.5,198.8,345.9,2350.8,12.61,5588,70,2.41,98,13,13,13,13,13,13,594,86.3,2.49,20,43.3,42.5,0,0,0,0,0,0,190.7,389.9,376.25,0,0,0.75,0,0,0.81,0
368.592,14.6,100,64.4,18.9,18.6,1.4,20.2,1276,3,75,12.92,189,198.9,349.1,2334.8,12.46,5736,71,2.47,98.1,13,13,13,13,13,13,586,86.4,2.51,20.4,45.2,44.3,0,0,0,0,0,0,189.6,395.7,383.13,0,0,0.75,0,0,0.97,0
368.692,14.6,100,64.4,19.2,18.8,1.4,20.4,1288,3,75,12.85,189.8,198.9,351.9,2300.6,12.29,5732,71,2.03,98,13,13,13,13,13,13,584,86.7,2.53,20.5,46.7,45.7,0,0,0,0,0,0,189.6,399,389.58,0,0,0.75,0,0,0.98,0
368.792,14.6,100,64.4,19,18.9,1.5,20.6,1288,3,75,12.9,189,198.9,354.9,2322.6,12.31,5822,73,2.03,98.1,13,13,13,13,13,13,581,86.5,2.55,20.8,47.2,46,0,0,0,0,0,0,188.3,405.2,395.83,0,0,0.74,0,0,1.16,0
368.902,14.6,100,64.4,19,18.8,1.8,20.9,1301,3,77,12.83,187.5,199,358.1,2346.4,12.2,5906,73,1.64,98,13,13,13,13,13,13,574,86.1,2.57,21,47.8,46.4,0,0,0,0,0,0,187.1,410.9,402.83,0,0,0.73,0,0,1.44,0
369.004,14.6,100,64.4,18.8,18.8,2,21,1301,3,77,12.87,186.8,199,361.2,2356.3,12.31,5972,75,1.43,98,13,13,13,13,13,13,570,85.9,2.59,21,48.1,46.6,0,0,0,0,0,0,186.6,415.1,408.89,0,0,0.72,0,0,1.51,0
369.102,14.6,100,64.4,18.8,18.8,2,21.1,1315,3,77,12.91,185.2,198.6,364,2331.6,12.46,6094,75,1.39,98.1,13.5,13.5,13.5,13.5,13.5,13.5,566,85.7,2.61,21.2,48.5,46.8,0,0,0,0,0,0,184.8,421.5,414.82,0,0,0.71,0,0,1.65,0
369.202,14.6,100,64.4,18.9,18.7,2.4,21.3,1315,3,77,12.8,183.8,198.6,366.1,2310.7,12.4,6152,76,0.82,98.1,13.5,13.5,13.5,13.5,13.5,13.5,556,85.4,2.62,21.3,48.8,47.1,0,0,0,0,0,0,184,423.9,420.61,0,0,0.71,0,0,1.74,0
369.302,14.6,100,64.4,18.6,18.6,2.4,21.3,1330,3,77,12.89,183,198.3,366.8,2287,12.55,6190,77,0.75,98,13.5,13.5,13.5,13.5,13.5,13.5,553,85.4,2.63,21.3,49,47.2,0,0,0,0,0,0,183,426.5,425.81,0,0,0.7,0,0,1.77,0
369.402,14.6,100,64.4,18.8,18.6,2.5,21.3,1330,3,77,12.84,182.2,197.6,368.4,2292.2,12.58,6258,78,0.42,98,13.5,13.5,13.5,13.5,13.5,13.5,548,85.3,2.64,21.2,49.1,47.3,0,0,0,0,0,0,181.3,429.4,430.55,0,0,0.7,0,0.1,1.8,0
369.504,14.6,100,64.4,18.4,18.4,2.6,21.2,1346,3,77,12.81,180,195.9,368.7,2313.6,12.9,6365,79,0.04,98,14,14,14,14,14,14,538,85,2.64,21.2,49.2,47.4,0,0,0,0,0,0,179.4,430,434.8,0,0,0.7,0,0.2,1.83,0
369.602,14.6,100,64.4,18.2,18.2,2.6,21.1,1346,3,79,12.9,178.5,194.6,368.6,2316,12.99,6360,80,-0.02,98,14,14,14,14,14,14,533,85.3,2.64,21.1,49.3,47.4,0,0,0,0,0,0,177.8,431.5,438.41,0,0,0.7,0,0.4,1.86,0
369.705,14.6,100,64.4,18,18.1,2.9,21.2,1360,4,79,12.9,176.2,193.6,367.9,2335.4,13.05,6495,80,0,98,14,14,14,14,14,14,522,85.2,2.65,21.2,49.4,47.5,0,0,0,0,0,0,174.5,432.9,441.76,0,0,0.69,0,0.6,1.9,0
369.803,14.6,80.5,64.4,18.4,18,2.8,21.1,1360,4,79,12.87,174.8,190.3,366.8,2334.2,12.87,6520,81,-0.29,98,14.5,14.5,14.5,14.5,14.5,14.5,514,85.5,2.64,21,49.3,47.5,0,0,0,0,0,0,174.9,431.3,444.1,0,0,0.69,0,0.8,1.87,0
369.902,14.6,45,64.4,17.9,17.9,2.9,21.1,1377,4,79,13.02,172.5,191,366.2,2326.1,12.84,6546,82,0.19,98,8.7,8.4,1.8,8.4,1.8,1.8,512,85.3,2.61,16.9,47.4,47.3,0,0,0,0,0,0,178.1,377.1,442.09,0,4,0.79,0,0,0.05,0
