﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Aaron Morgan 19T 93 REV1.bin
79.991,14.2,15.2,-3,0,0,0,0,0,0,0,73,3,21,15.6,15.1,47,47.5,25.1,662.2,1534,4.1,-1.9,9.4,18.8,154.3,0,34,47.5,47.5,27.2,0
80.092,14.2,14.9,-3.1,0,0,0,0,0,0,0,72.5,3,21,15.46,15.27,46.9,46.5,24.9,663.8,1551,4,-1.4,9,19.5,155,0,34.5,48.7,48.7,27.6,0
80.193,14.2,14.9,-3.2,0,0,0,0,0,0,0,72.5,3,21,15.82,15.37,46.4,46.5,24.8,693.3,1543,6.6,-1.1,9.1,19.5,153.3,0,34.6,48.8,48.8,27.7,0
80.291,14.2,15.2,-3,0,0,0,0,0,0,0,73,3,21,15.39,15.39,46.8,47.3,25.2,690.6,1542,6.7,-0.8,9.4,18.8,154.6,0,34.1,48.6,48.6,27.3,0
80.387,14.2,15.2,-3.1,0,0,0,0,0,0,0,72.5,3,21,15.72,15.32,46.4,47.1,25.2,703.9,1552,6.4,-0.4,9.2,19.5,153.6,0,34.1,47.6,47.6,27.3,0
80.477,14.2,14.9,-3.1,0,0,0,0,0,0,0,72.5,3,21,15.04,15.17,46.8,46.3,24.9,707.9,1555,4.9,-0.6,9.1,19.5,154.8,0,34.5,48.7,48.7,27.7,0
80.567,14.2,14.9,-3.1,0,0,0,0,0,0,0,72.3,3,21,15.79,14.94,46.6,46.4,25.1,702.9,1540,6.6,-1,9.3,18.8,154,0,34.7,47.9,47.9,27.8,0
80.657,14.2,14.9,-3.1,0,0,0,0,0,0,0,72.7,3,21,16.08,14.14,46.7,46.2,24.9,696.6,1560,7.9,-4.7,9.1,19.5,154.4,0,34.6,47.7,47.7,27.7,0
80.748,14.2,14.9,-3.1,0,0,0,0,0,0,0,72.7,3,21,15.75,15.13,46.5,46.3,24.8,691.6,1558,7,3,9.1,19.5,153.9,0,34.5,48.7,48.7,27.6,0
80.841,14.2,14.9,-3.1,0,0,0,0,0,0,0,72.5,3,21,16.31,14.76,46.2,46.2,24.8,683.6,1547,8.6,0,9.1,19.5,152.8,0,34.7,47.9,47.9,27.8,0
80.943,14.2,14.9,-3.2,0,0,0,0,0,0,0,72,3,21,15.93,14.5,46.5,46,24.9,696.3,1563,8.2,-1.5,9,19.5,154,0,34.6,47.7,47.7,27.7,0
81.041,14.2,14.9,-3.2,0,0,0,0,0,0,0,72.9,3,21,16.31,14.53,45.9,46,24.8,689.6,1562,9.6,-1.4,9,19.5,152,0,34.6,48.8,48.8,27.7,0
81.142,14.2,14.9,-3.2,0,0,0,0,0,0,0,72.9,3,21,15.93,14.6,45.5,46,24.8,682.9,1552,9.1,-2,9,19.5,150.7,0,34.8,48.9,48.9,27.8,0
81.242,14.2,14.9,-3.2,0,0,0,0,0,0,0,72.7,3,21,15.96,15.04,46.2,45.9,24.8,696.6,1562,10.4,0.3,9,19.5,152.3,0,34.7,47.8,47.8,27.8,0
81.342,14.2,14.9,-3.2,0,0,0,0,0,0,0,72,3,21,15.5,14.86,46.1,45.8,25,689.5,1566,10.4,-2.5,9,19.5,152.6,0,34.7,47.8,47.8,27.8,0
81.443,14.2,14.9,-3.3,0,0,0,0,0,0,0,72.2,3,21,15.04,15.2,45.5,46,24.9,679,1560,9.1,-0.5,8.9,19.5,150.5,0,34.6,48.8,48.8,27.7,0
81.542,14.2,15.2,-3.3,0,0,0,0,0,0,0,72.7,3,21,15.36,15.42,45.5,47,25,695.9,1558,10.7,0.7,8.9,19.5,150.5,0,34.2,48.6,48.6,27.3,0
81.642,14.2,15.2,-3.2,0,0,0,0,0,0,0,72.3,3,21,15.29,15.24,46.2,45.8,25,691.2,1567,11.1,-0.5,9,19.5,153.1,0,34.7,47.8,47.8,27.8,0
81.743,14.2,14.9,-3.2,0,0,0,0,0,0,0,72.9,3,21,15.26,15.2,46,45.8,25,701,1567,10.9,0.2,8.9,19.5,151.9,0,34.7,47.9,47.9,27.8,0
81.839,14.2,14.9,-3.2,0,0,0,0,0,0,0,72.3,3,21,15.04,15.1,45.7,45.9,24.9,688.9,1563,10.2,-0.1,8.9,19.5,151.1,0,34.7,47.8,47.8,27.8,0
81.947,14.2,16,-2.9,0,0,0,0,0,0,0,72.2,3,21,16,14.13,48,49.1,25.9,685.3,1571,13.1,-4,9.8,18.8,158.8,0,32.8,45.9,45.9,26.2,0
82.043,14.2,15.7,-2.8,0,0,0,0,0,0,0,72.2,3,21,15.32,15.24,48.4,47.8,26.2,688.9,1570,10,3,9.5,18.8,160.2,0,33.5,46.6,46.6,26.8,0
82.143,14.2,15.8,-3,0,0,0,0,0,0,0,72.2,3,21,15.96,15,47.4,47,25.9,706.2,1573,12.5,2,9.2,18.8,156.9,0,33.9,47,47,27.1,0
