timestamp,RPM [1/MIN],PEDAL INPUT [%],AFR (B1) [AFR],AFR TARGET (B1) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP TARGET [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],LTFT (B1) [-],SMOOTH RUN- CYL 2 [1/S²],SMOOTH RUN- CYL 1 [1/S²],SMOOTH RUN- CYL 3 [1/S²],SMOOTH RUN- CYL 4 [1/S²],SMOOTH RUN- CYL 5 [1/S²],SMOOTH RUN- CYL 6 [1/S²],THROTTLE POS [% DK],TIMING- CYL 1 [° KW],TIMING- CYL 2 [° KW],TIMING- CYL 3 [° KW],TIMING- CYL 4 [° KW],TIMING- CYL 5 [° KW],TIMING- CYL 6 [° KW],CAM SPREAD TARGET [° KW],ECC CAM POS. [-]
,805,0,14.54,14.72,-1.12,-1.15,1309,3.12,2.6,2.73,1.92,2.92,2.01,98.61,.83,.15,2.25,-1.76,-.34,0,.32,3.74,-8.7,-8.3,-6.7,-7.7,-9,-7.1,-.8,0
.048,796,0,14.49,14.72,-1.12,-1.15,1309,3.12,2.6,2.73,1.92,2.92,2.01,98.61,.83,1.98,2.25,-1.76,-.34,0,-.08,3.78,-8.4,-8.1,-6.5,-7.5,-8.8,-7,-.8,0
.097,800,0,14.47,14.71,-1.12,-1.15,1309,3.13,2.58,2.73,1.91,2.92,2,98.61,.83,1.98,-.04,-1.76,-2.05,0,-.08,3.74,-8.1,-7.7,-6.2,-7.2,-8.5,-6.7,-.8,0
.147,789,0,14.43,14.72,-1.12,-1.15,1309,3.13,2.58,2.73,1.91,2.92,2,98.61,.83,1.98,-.04,-1.76,-2.05,.73,-.08,3.78,-8.3,-7.9,-6.4,-7.4,-8.7,-6.9,-.8,0
.198,774,0,14.42,14.72,-1.12,-1.15,1309,3.13,2.6,2.73,1.91,2.91,1.99,98.61,.83,1.98,-.04,-.03,-2.05,.73,-.52,3.74,-7,-6.6,-5.1,-6.1,-7.4,-5.6,-.8,0
.258,778,0,14.37,14.71,-1.12,-1.15,1309,3.13,2.6,2.73,1.91,2.91,1.99,98.61,.83,2.36,1.76,-.03,-3.13,.73,-.52,3.74,-6.4,-6,-4.5,-5.5,-6.8,-5,-.8,0
.318,779,0,14.39,14.72,-1.12,-1.15,1309,3.12,2.6,2.71,1.9,2.91,1.99,98.61,.83,2.36,1.76,1.64,-3.13,-1.05,-.52,3.78,-6.6,-6.2,-4.7,-5.6,-7.1,-5.2,-.8,0
.368,786,0,14.41,14.71,-1.12,-1.15,1309,3.12,2.6,2.71,1.9,2.91,1.99,98.61,.83,.04,1.76,1.64,-3.13,-1.05,.44,3.78,-7.3,-6.8,-5.3,-6.2,-7.7,-5.8,-.8,0
.417,714,0,14.41,14.72,-1.12,-1.15,1309,3.1,2.6,2.71,1.89,2.91,1.99,98.61,.83,.04,-.1,1.64,-.09,-1.05,.44,4.17,-4.1,-3.6,-2,-3,-4.5,-2.6,-.8,0
.468,737,0,14.44,14.72,-1.14,-1.15,1309,3.1,2.6,2.71,1.89,2.91,1.99,98.61,.83,.04,-.1,.3,-.09,.1,.44,5.59,3.5,4,5.6,4.6,3.1,5,-1.6,0
.517,774,0,14.48,14.71,-1.11,-1.15,1309,3.1,2.6,2.71,1.89,2.92,2.01,98.61,.83,-1.28,-.1,.3,-.09,.1,-1.24,4.25,-8.1,-7.6,-6,-7,-8.5,-6.7,-.8,0
.567,791,0,14.59,14.72,-1.12,-1.15,1309,3.1,2.6,2.71,1.89,2.92,2.01,98.61,.83,-1.28,12.55,.3,-1.13,.1,-1.24,4.03,-8.7,-8.2,-6.6,-7.6,-9.1,-7.3,-.8,0
.617,799,0,14.76,14.71,-1.12,-1.15,1309,3.1,2.6,2.71,1.9,2.93,2.01,98.61,.84,-1.28,12.55,0,-1.13,1.35,-1.24,3.78,-9.3,-8.8,-7.2,-8.2,-9.7,-7.9,-.8,0
.667,797,0,14.89,14.71,-1.12,-1.15,1309,3.1,2.6,2.71,1.9,2.93,2.01,98.61,.83,-1.59,12.55,0,-1.13,1.35,-2.96,3.78,-9,-8.7,-7.1,-8.1,-9.6,-7.9,-.8,0
.718,795,0,14.99,14.71,-1.12,-1.15,1309,3.1,2.63,2.72,1.9,2.93,2.02,98.61,.83,-1.59,-1.24,0,2.83,1.35,-2.96,3.74,-9.3,-8.9,-7.6,-8.4,-9.9,-8.2,-.8,0
.779,796,0,15.04,14.71,-1.12,-1.15,1309,3.13,2.63,2.73,1.9,2.92,2.02,98.61,.83,-1.59,-1.24,-1.35,2.83,.33,-2.96,3.69,-9.6,-9.2,-7.9,-8.8,-9.9,-8.5,-.8,0
.837,799,0,15.01,14.72,-1.12,-1.15,1309,3.13,2.63,2.73,1.9,2.92,2.02,98.61,.83,.68,-1.24,-1.35,2.83,.33,0,3.64,-8.8,-8.6,-7.3,-8.2,-9.3,-8,-.8,0
.887,803,0,14.97,14.72,-1.12,-1.15,1309,3.15,2.62,2.73,1.9,2.92,2.02,98.61,.83,.68,-.17,-1.35,0,.33,0,3.64,-8.7,-8.5,-7.3,-8.1,-9.2,-7.9,-.8,0
.937,804,0,14.89,14.71,-1.12,-1.15,1309,3.15,2.62,2.73,1.9,2.92,2.02,98.61,.83,.68,-.17,-1.5,0,1.71,0,3.64,-9,-8.8,-7.6,-8.4,-9.5,-8.2,-.8,0
