Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
1543.868,14.7,8.5,1.2,18.8,0,0,0,0,0,0,0,71.3,0,82,13.01,13.08,87.7,35.1,138.08,143,2446.1,4814,-9.699999999999999,-7.4,12.8,-9,218,0,17.1,32.4,17.8,0
1543.969,14.7,0,-8.5,12.5,0,0,0,0,0,0,0,67.2,0,82,13.25,13.14,29.9,11.4,47.79,55.4,2017.5,4691,0,0,2.9,1.9,24.9,0,42.4,56.9,43.9,0
1544.064,14.7,0,-11.2,8.6,0,0,0,0,0,0,0,67.7,0,82,21.54,17.28,13.1,11.3,19.4,26.9,2023.6,4507,0,0,3.3,3.8,0,0,42.2,57.7,43.7,0
1544.173,14.7,0,-11.5,5.4,0,0,0,0,0,0,0,67.2,0,82,43.72,39.15,11.2,11.6,15.47,19.3,2020.2,4254,0,0,4.1,-15,0,0,41.7,57.2,43.2,0
1544.279,14.7,0,-11.5,3.6,0,0,0,0,0,0,0,67.5,0,82,234.95,234.95,11.6,12,15.04,17,1981,3987,0,0,4.5,-13.5,0,0,41,56.2,42.5,0
1544.385,14.7,0,-11.5,2.7,0,0,0,0,0,0,0,68.3,0,82,234.95,234.95,11.9,11.4,14.1,15.4,1691.5,3732,0,0,4.3,-12,0,0,39.1,54.2,40.5,0
1544.486,14.7,29,-6.8,0.9,0.8,0,0,0,0,0,0,63.5,0,81,234.95,234.95,36,71.90000000000001,30.98,62.1,1332.9,3310,0,0,27.7,35.2,81.2,0,35.1,50.9,36.4,0
1544.59,14.7,35.3,1.6,1.8,2,0,0,0,0,0,0,68.40000000000001,3,81,16.88,18.63,80.7,86.7,84.40000000000001,80.59999999999999,957.6,3236,0,0,74.2,9.800000000000001,290,0,30.9,45.3,32,0
1544.698,14.7,41.9,2.9,3.3,4.4,0,0,0,0,0,0,68.59999999999999,3,81,12.42,12.35,91,102.8,94.55,103.1,1227.6,3217,0,-12,79.7,4.9,308.9,0,14.1,28.4,11.2,0
1544.798,14.7,53.2,3.2,4.6,9.1,0,0,0,0,0,0,67.90000000000001,3,81,12.62,12.94,94.09999999999999,141.1,98.75,132,1503.7,3247,-12,-12,81,12.8,369.3,0,80,96.5,22.8,0
1544.895,14.7,56,5.9,6.4,11.6,0,0,0,0,0,0,65.8,3,81,13.12,13.41,118.5,157.6,126.18,159.4,1861.2,3294,-9.1,-5.2,81.09999999999999,8.199999999999999,420.2,0,71.8,89.2,25.4,0
1544.998,14.7,53.8,8.1,8.699999999999999,13.5,0,0,0,0,0,0,70.40000000000001,3,81,12.23,12.36,136,163,147.62,175.5,2366.1,3356,-9.1,-10.8,81,5.2,450.8,0,50.5,67.09999999999999,29,0
1545.099,14.7,36.8,9.9,11.6,9,0,0,0,0,0,0,66.2,3,82,12.12,12.26,139,136.8,152.36,170.2,2552.8,3367,-10.6,-13.4,80.90000000000001,3.8,451.2,0,20.3,35.3,22,0
1545.197,14.7,29,9,13.8,7.1,0,0,0,0,0,0,68.09999999999999,3,82,13.31,13.14,129.2,117.3,145.69,155.8,2777.2,3444,-10.6,-14.9,26.8,6,425.7,0,16.6,31.5,19.5,0
1545.304,14.7,29.6,5.2,15,4,0,0,0,0,0,0,68.3,3,82,14.77,15.63,110.1,103.4,124.66,135,2663.2,3468,-3.5,-0.7,18.9,9,393.2,0,12.6,27.7,14.6,0
1545.408,14.7,42.8,4.2,13.4,5.2,0,0,0,0,0,0,70.2,3,82,14.5,14.23,105.5,116.5,119.25,131.9,2490.7,3516,-1.1,-2.2,20.4,10.5,385.4,0,18.3,32.7,20.6,0
1545.513,14.7,51.5,7.4,11.4,9.300000000000001,0,0,0,0,0,0,66,3,82,13.98,13.85,130.5,149.4,146.31,150.5,2388.9,3560,-2.4,-2.6,29.4,7.5,444.4,0,23.2,37.6,24.9,0
1545.623,14.7,59,10.8,12.3,20.2,0,0,0,0,0,0,64.7,3,82,11.87,12.03,143.2,176.2,167.7,190.5,2682.2,3591,-9.300000000000001,-12.3,76.59999999999999,3,460.5,0,62.3,76.90000000000001,30.9,0
1545.728,14.7,74.5,14.1,15.4,27.5,0,0,0,0,0,0,66.2,3,82,13.65,12.96,143.3,196.6,171.14,224,2782.5,3697,-6.9,-8.300000000000001,79.8,4.9,472.9,1,58.7,75.59999999999999,30.5,0
1545.83,14.7,76,17,18.2,26.5,0,0,0,0,0,0,68.8,3,82,12.22,13.08,154.1,197.7,187.42,244,2696.1,3765,-7.2,-8.1,81.2,3.8,509.1,1,53.9,70.59999999999999,26.1,0
1545.961,14.7,58.4,21.1,22.4,17.4,0,0,0,0,0,0,68.40000000000001,3,84,12.79,13.12,164.2,165.9,204.22,248.4,2630,3848,-7.2,-6.1,81.09999999999999,-7.1,497.2,1,23.2,37.7,25,0
1546.069,14.7,23.5,20.3,24.1,6.5,0,0,0,0,0,0,65.59999999999999,3,84,13.04,13.52,163.5,117.6,209.75,200.3,2514.7,3892,-7.2,0.1,30.1,-8.199999999999999,414,0,19.5,33.7,22.7,0
1546.17,14.7,10.6,4.9,21.5,1,0,0,0,0,0,0,68.59999999999999,3,86,14.56,14.56,109.2,81.7,139.36,146.8,2579.2,3880,1.2,6.3,14.9,4.9,376.3,0,16.3,30.5,16.9,0
1546.27,14.7,4.3,-0.8,15.9,0,0,0,0,0,0,0,67.5,3,86,14.43,14.14,75.90000000000001,52.8,96.17,97.7,2158.1,3850,5,5.5,11.6,9.4,290.8,0,14.6,29.8,15.1,0
1546.372,14.7,0,-5.5,13.7,0,0,0,0,0,0,0,69.2,3,86,13.41,13.47,47.1,25.6,60.12,56.4,1945.4,3817,-4,-1.9,6.3,5.2,147.6,0,14.5,28.5,15,0
1546.473,14.7,0,-9.300000000000001,8.5,0,0,0,0,0,0,0,68.09999999999999,3,84,12.53,12.43,23.9,13.8,30.53,29.7,1801,3829,-12,-12,3.4,18,66.2,0,42.4,57.4,44,0
1546.584,14.7,0,-11.2,4.4,0,0,0,0,0,0,0,67.90000000000001,3,84,12.71,12.35,13.8,11.6,17.17,18.4,1798.1,3781,-12,-12,3.2,5.2,25.9,0,39.7,55.2,41.1,0
1546.693,14.7,0,-11.6,3.4,0,0,0,0,0,0,0,68.3,3,82,12.76,12.65,11.3,11.8,14,15.7,1824.2,3833,-12,-12,4,-15,0,0,40.1,54.6,41.5,0
1546.801,14.7,0,-11.6,2.6,0,0,0,0,0,0,0,67.90000000000001,3,82,16.61,18.87,11.6,11.6,14.09,15.1,1734.9,3777,13.3,-12,4.3,-14.2,0,0,39.6,55.5,41.1,0
1546.903,14.7,0,-11.6,2.1,0,0,0,0,0,0,0,68.3,3,82,14.2,14.33,11.6,11.6,14,14.8,1634.3,3738,-12,-9.1,4.5,-12.8,0,0,39.3,54.5,40.8,0
1547.012,14.7,0,-11.6,1.8,0,0,0,0,0,0,0,68.3,3,82,14.05,14.41,11.5,11.5,13.84,14.4,1528.1,3706,-12,-11.1,4.5,-13.5,0,0,39.1,53.6,40.5,0
1547.123,14.7,0,-11.6,1.7,0,0,0,0,0,0,0,68.09999999999999,3,82,14.68,15.11,11.4,11.4,13.68,14.2,1434.9,3690,-6.3,-7.5,4.5,-14.2,0,0,39,53.8,40.4,0
1547.235,14.7,0,-11.6,1.6,0,0,0,0,0,0,0,67.7,3,82,14.18,15.42,11.4,11.3,13.51,14.1,1357.5,3662,-12,-4,4.4,-15,0,0,38.7,54.6,40.1,0
1547.344,14.7,0,-11.7,1.5,0,0,0,0,0,0,0,73.7,3,82,16.75,13.92,11.1,11.1,13.1,13.9,1248,3655,0,0,4.3,-15,0,0,38.4,52.9,39.8,0
1547.453,14.7,0,-11.7,1.3,0,0,0,0,0,0,0,68.40000000000001,3,82,22.18,20.87,10.9,11.1,12.85,13.7,948.2,3639,0,0,4.3,-15,0,0,38.3,53.8,39.7,0
1547.561,14.7,0,-11.6,1.2,0,0,0,0,0,0,0,67.90000000000001,3,82,36.93,38.91,11,11.1,12.86,13.5,727,3623,0,0,4.3,-15,0,0,38.1,53.3,39.5,0
1547.66,14.7,0,-11.6,1.2,0,0,0,0,0,0,0,67.40000000000001,3,82,234.95,181.29,10.9,11,12.78,13.5,580.4,3619,0,0,4.3,-15,0,0,38.1,52.2,39.5,0
1547.764,14.7,0,-11.6,1.1,0,0,0,0,0,0,0,67.5,3,82,234.95,234.95,10.9,11,12.71,13.4,598.3,3596,0,0,4.2,-15,0,0,38,52.1,39.4,0
1547.867,14.7,0,-11.6,1.1,0,0,0,0,0,0,0,67.90000000000001,3,82,234.95,234.95,10.9,11,12.66,13.3,620.1,3588,0,0,4.3,-15,0,0,38,53.1,39.3,0
1547.965,14.7,0,-11.6,1,0,0,0,0,0,0,0,67.5,3,82,234.95,234.95,10.9,11,12.62,13.3,642.3,3572,0,0,4.2,-15,0,0,37.9,52,39.3,0
1548.065,14.7,0,-11.6,1,0,0,0,0,0,0,0,68.09999999999999,3,82,234.95,234.95,10.9,11,12.63,13.3,662.8,3581,0,0,4.2,-15,0,0,37.9,52,39.3,0
1548.164,14.7,11.5,-11.6,1,0,0,0,0,0,0,0,67.7,3,82,234.95,234.95,10.9,11.3,12.5,13.3,668,3554,0,0,4.3,-15,0,0,38.2,52.3,39.6,0
1548.273,14.7,36.3,-10.6,0.9,0,0,0,0,0,0,0,67.2,3,82,58.24,234.95,16.2,19.3,17.46,22.4,779.1,3550,0,0,8.699999999999999,18.4,23.4,0,36.8,52.3,38.2,0
1548.381,14.7,56.9,-8.699999999999999,0.9,0,0,0,0,0,0,0,68.8,3,82,18.4,19.16,25.9,48.1,28.79,37.8,927.9,3595,0,0,12.4,36,88.8,0,32.2,47.6,33.4,0
1548.481,14.7,66.90000000000001,-0.6,-0.1,5.9,0,0,0,0,0,0,67,3,82,14.1,14.47,69.90000000000001,110.3,79.95999999999999,84.5,859.7,3624,0,0,48.6,7.9,253.6,0,69.3,82.7,28.8,0
1548.583,14.7,76.5,0.4,1.2,10.2,0,0,0,0,0,0,70.90000000000001,3,82,12.23,12.35,79.8,145.5,91.98999999999999,135.6,1106.2,3595,0,0,78.90000000000001,3.4,283.2,0,67.8,76.40000000000001,24.6,0
1548.693,14.7,91.7,2.1,3.1,22.4,0,0,0,0,0,0,67.90000000000001,3,82,11.64,11.57,93.09999999999999,194.4,109.88,193.4,1378,3654,0,0,80.40000000000001,13.1,366.2,0,70.2,85.3,31.6,0
1548.803,14.7,99.59999999999999,4.9,5.5,22.8,0,0,0,0,0,0,69,3,82,10.8,11.24,109.9,200.3,131.42,230.7,1931,3701,0,0,81.09999999999999,9,405.4,0,56.5,71.8,27,0
1548.913,14.7,99.59999999999999,7.3,8.6,22.7,0,0,0,0,0,0,63.8,3,82,11.67,11.5,125,200.5,152.33,250.5,2292.4,3762,0,0,81.09999999999999,7.5,426,0,53.9,70.09999999999999,25.4,0
1549.023,14.7,99.59999999999999,10.7,12,26.6,0,0,0,0,0,0,65.40000000000001,3,82,11.5,11.79,136.6,200.5,167.54,260.7,2703.9,3806,0,0,81.09999999999999,6,449.4,0,59.9,75.59999999999999,30.9,0
1549.13,14.7,99.59999999999999,14.2,15.8,26.6,0,0,0,0,0,0,62.4,3,84,12.86,12.53,144.9,200.6,183.8,268.4,2751.7,3902,-6.7,0,81,4.9,477.8,0,49.2,64.90000000000001,25.5,0
1549.228,14.7,99.59999999999999,18.7,19.4,17.4,0,0,0,0,0,0,65.3,3,84,13.12,12.4,156.8,168.4,201,252.6,2705.5,3966,-7.3,-5.3,81,-0.4,485.9,1,23.5,37.2,25.1,0
1549.325,14.7,99.59999999999999,20.2,21.6,15.1,0,0,0,0,0,0,67,3,86,12.76,13.02,161.9,158.6,208.98,234,2581.2,3997,-6,-5.6,57.2,-5.2,446.5,1,22.1,35.6,25.4,0
1549.429,14.7,99.59999999999999,16.7,22.2,14.4,0,0,0,0,0,0,75,3,86,12.79,13.14,152.8,153.5,200.75,225.8,2502.7,4069,-2.2,0.6,34.1,-3.4,428.1,1,23,36.5,26,0
1549.53,14.7,99.59999999999999,13.5,22.4,11.7,0,0,0,0,0,0,64,3,88,13.84,13.12,142.8,142,191.39,213.8,2614.8,4096,-4.4,2.3,27.5,-4.1,410.5,1,21.1,35.3,24.3,0
1549.629,14.7,99.59999999999999,12.6,21.3,12.6,0,0,0,0,0,0,62.1,3,88,14.37,13.82,142.6,143.8,192.45,209.4,2572.4,4185,4.7,7,28.6,-1.5,428.2,1,24.1,37.5,27.3,0
1549.728,14.7,99.59999999999999,10.9,20.7,10.1,0,0,0,0,0,0,64,3,88,13.39,12.99,137.2,135.8,186.7,204.1,2672.2,4201,4.5,4.4,27.2,-0.8,414.9,1,20.8,34.3,23.7,0
1549.832,14.7,99.59999999999999,9.300000000000001,19.8,9.300000000000001,0,0,0,0,0,0,65.59999999999999,3,88,13.62,13.44,133.2,134.1,182.98,198.5,2656.2,4261,6.4,7,26.2,1.5,415.3,1,24,37.8,27.4,0
1549.942,14.7,99.59999999999999,11.1,18.1,11.6,0,0,0,0,0,0,64.7,3,88,12.88,13.44,140.4,143.4,195.6,204.7,2645.3,4326,8.6,7.5,31,1.5,450,1,25.7,39.5,29.4,0
1550.045,14.7,99.59999999999999,15.4,17.5,16.7,0,0,0,0,0,0,63.5,3,88,12.4,12.35,152.6,158,214.02,220.7,2541.6,4407,4.9,4.2,48.5,-1.5,462.8,1,31.3,45.2,30.4,0
1550.151,14.7,99.59999999999999,17.5,18.7,16.2,0,0,0,0,0,0,64.7,3,88,11.54,11.53,158.4,172.1,228.21,243.5,2338.3,4462,-3,-1.7,78.59999999999999,-3,468,1,25.9,40.7,27.6,0
1550.249,14.7,99.59999999999999,20.2,20.9,15.6,0,0,0,0,0,0,61.7,3,88,12.26,12.13,165.8,162.4,241.77,259.8,2303.4,4511,-1.6,-1.3,80.8,-3.4,540.2,1,24.5,39.2,25.9,0
1550.353,14.7,99.59999999999999,20.2,21.5,19,0,0,0,0,0,0,67.40000000000001,3,90,11.95,11.9,166.1,172.9,246.29,269.6,2205.4,4585,-3.2,-2.6,81.09999999999999,-4.9,514.8,1,26.9,41.5,27.6,0
1550.462,14.7,99.59999999999999,21.3,21.7,21.3,0,0,0,0,0,0,57.3,3,90,12.18,12.1,169.1,175.2,254.43,280.5,2137.9,4645,-2.4,-0.6,81,-5.2,541.4,1,28.1,42.7,27.7,0
1550.57,14.7,99.59999999999999,21.3,21.9,25.3,0,0,0,0,0,0,60.8,3,90,12.05,11.95,169.9,183.7,258.79,295.1,2110.7,4716,-3.6,-3,81,-3.8,565.4,1,33.8,48.5,28.5,0
1550.672,14.7,99.59999999999999,22.4,23.6,27.5,0,0,0,-3,0,0,60.7,3,90,12.29,12.03,174.1,191.2,268.4,311.7,2067,4778,-2.2,-2.3,81.09999999999999,-3.4,608.8,1,30.1,44.8,28.3,0
1550.78,14.7,99.59999999999999,24.6,25.6,28,0,0,0,-3,0,0,71.3,3,90,12,12.22,181.8,193.5,283.51,325.2,1963.5,4842,-0.7,-0.1,81,-3.8,648.5,1,29.9,44.6,29.4,0
1550.88,14.7,99.2,24.6,25.5,28.8,0,0,0,-2.7,0,0,70,3,91,11.76,12.26,181.3,196.5,290.6,336.5,1835,4936,-1.3,1.2,81,-2.2,666.4,1,36,50.9,31.8,0
1550.98,14.7,97.3,24.6,25.5,27.9,0,0,0,-2.7,0,0,62.2,3,93,11.54,11.93,183,194.6,299.43,348.6,1703.4,5076,-1.8,0.8,81,-4.9,659.4,1,32,46.6,32.2,0
1551.082,14.7,98.40000000000001,24.6,25.3,27.1,0,0,0,-2.3,0,0,64.2,3,93,12.02,11.97,182.8,192.3,312.11,355.5,1632.6,5276,-1.3,1.8,81,-6.8,607.6,1,32.5,46.9,33.2,0
1551.192,14.7,97.3,24.6,25.7,24.2,0,0,0,-2.3,0,0,61.5,3,93,11.6,12.09,181.9,182.7,298.14,349.1,1547.8,5066,1,3.2,81,-9,555.7,1,27.2,41.6,29.2,0
1551.304,14.7,93.59999999999999,24.6,25.1,24.8,0,0,0,-2,0,0,63.5,3,93,11.79,11.87,181.8,184.3,303.24,347.9,1537.9,5165,3.7,1.4,81,-7.5,585.5,1,29.3,43.6,30.3,0
1551.411,14.7,92.59999999999999,24.5,24.9,25.4,0,0,0,-2,0,0,62.4,3,95,11.01,10.77,182.3,186.1,304.88,347.5,833.5,5199,0.5,0.8,81,-9.800000000000001,531.1,1,29.5,43.9,30.1,0
1551.51,14.7,93,24.5,24.9,25.6,0,0,0,-1.7,0,0,60.3,3,95,10.31,10.81,182.3,188.2,312.97,352.3,656.2,5282,-4.4,0.7,81.09999999999999,-9.4,533.8,1,31.6,45.7,31.6,0
1551.607,14.7,93,24.5,24.9,27.2,0,0,0,-1.7,0,0,60.5,3,95,10.94,10.93,182.3,192.1,311.31,358.3,630.1,5277,1.9,3.2,81.09999999999999,-8.6,549.3,1,37.8,51.1,32.6,0
1551.707,14.7,91.5,24.5,25.7,28.6,0,0,0,-1.7,0,0,61.2,3,97,11.47,11.39,182.4,196.3,313.51,365.8,635.4,5326,8.9,11.2,81,-6.8,578.7,1,38.2,51.8,33.5,0
1551.812,14.7,80.8,25.3,25.9,29.3,0,0,0,-1.3,0,0,60.5,3,99,11.85,11.85,184.4,198.9,321.51,374.9,634.4,5377,19.4,21.7,81,-6,591.3,1,36.9,50.5,34.2,0
1551.921,14.7,78.5,25.3,26.2,29.3,0,0,0,-1.3,0,0,58.9,3,100,11.92,12.09,184.6,199.5,327.75,384.2,628,5465,28.3,30.7,81,-5.6,595,1,35.1,48.8,34.6,0
1552.022,14.7,66.40000000000001,25.3,26.4,29.3,-3.3,0,0,-1,0,0,56.1,3,100,12.29,11.97,185.5,199.7,333.9,391.8,641.8,5569,33.8,34,81,-1.1,723.7,0,35.8,50.2,35.1,0
1552.135,14.7,49.1,25.3,25.3,21.3,-3.3,0,0,-1,0,0,58.3,3,100,12.05,12.13,186,175.8,346.65,385.6,628.8,5721,34,34,72.40000000000001,-7.5,563.7,0,29.9,44.4,33.7,0
1552.241,14.7,0,11.7,28.8,3.5,-3.3,0,0,-0.7,0,0,59.6,3,100,11.21,11.39,146.1,99.59999999999999,267.47,322.7,659.5,5592,20,20,21.5,-7.1,466.9,0,17.7,32,21,0
1552.34,14.7,0,-5.9,25.3,0,-3,0,0,-0.7,0,0,64.5,0,102,10.4,10.28,44.8,11.6,82.02,111.1,1972.2,5338,0,0,3.4,-6.8,0,0,41.9,56.4,43.4,0
1552.439,14.7,0,-11.1,11,0,0,0,0,0,0,0,69.7,0,102,119.86,234.95,13.8,11.6,24.46,43.2,2206.3,5317,0,0,3.5,4.1,0,0,41.9,56.4,43.4,0
1552.536,14.7,0,-10,7.8,0,0,0,0,0,0,0,69.2,0,102,234.95,234.95,19.7,16,33.5,37.6,2201.5,5149,0,0,5.1,10.5,79.09999999999999,2,34.8,50.1,36,0
1552.64,14.7,0,-10.9,5.7,0,0,0,0,0,0,0,67,0,100,18.8,17.09,14.8,15.3,23.91,29,2059.5,4912,0,0,5.6,11.2,50.3,2,37.9,52.3,39.3,0
1552.75,14.7,3,-11,3.7,0,0,0,0,0,0,0,72.2,0,100,12.36,11.87,13.8,16.6,20.9,25.2,1502,4690,0,0,6.2,15.4,41,2,36.8,52.2,38.1,0
1552.853,14.7,28.8,-5.2,1.8,0,0,0,0,0,0,0,66.8,0,99,11.87,12,46.6,73.59999999999999,65.28,78.90000000000001,978.4,4767,0,0,26.1,17.6,154.6,0,28.2,43.9,29.2,0
1552.962,14.7,0,-6.4,5.5,0,0,0,0,0,0,0,70,0,99,11.56,11.72,41.3,11.8,74.34999999999999,62.1,1017.2,5324,0,0,8.9,-0.8,86.90000000000001,0,44.2,59.1,45.8,0
1553.066,14.7,0,-11,4.5,0,0,0,0,0,0,0,68.09999999999999,0,97,12.32,12.59,14.7,12.4,25.56,30.9,953.3,5301,0,0,5.7,11.2,35,2,42.5,58.3,44,0
1553.166,14.7,0,-11.1,3.6,0,0,0,0,0,0,0,68.3,0,99,12.35,12.94,14,13.9,22.94,27.4,808.5,5166,0,0,8.1,12.8,36,2,41.3,56.1,42.7,0
1553.264,14.7,0,-10.9,2.7,0,0,0,0,0,0,0,67,0,99,11.97,12.53,14.8,12.3,22.99,27.5,737.7,5008,0,0,8.9,5.6,26.5,2,41.9,56.7,43.4,0
1553.37,14.7,15.9,-11.2,2.3,0,0,0,0,0,0,0,69,0,97,12.16,12.65,13.2,70.2,19.86,44.8,702.3,4861,0,0,8.699999999999999,0,16.2,0,31.6,46.8,32.7,0
1553.47,14.7,56.2,-0.2,0.4,9.199999999999999,-6,0,0,0,0,0,68.59999999999999,0,97,12.32,13.16,75.40000000000001,144.5,109.13,127.2,637.4,4510,0,0,48.8,12.8,296.1,0,72.40000000000001,88.40000000000001,23.1,0
1553.572,14.7,82.5,2.6,2.8,22.5,-5.7,0,0,0,0,0,67.40000000000001,4,97,10.28,12.38,91.40000000000001,191.2,122.41,191.8,1171.7,4185,0,0,78.3,7.9,352.1,0,65.3,80.5,31,0
1553.674,14.7,98.7,4.9,5.4,24.2,-4.3,0,0,0,0,0,66.8,4,97,11.39,11,107.8,199.6,144.24,247.9,1427.9,4154,0,0,80.40000000000001,5.6,400.3,0,50.7,65.5,26.6,0
1553.772,14.7,99.59999999999999,7.9,8.800000000000001,23.5,-4.3,0,0,0,0,0,67,4,97,10.87,11.53,127.4,200.7,171.18,276.1,1927.6,4175,0,0,81,1.9,428,0,50.3,66.3,25,0
1553.869,14.7,99.59999999999999,12,12.9,24.2,-4.3,0,0,0,0,0,66.5,4,97,11.76,11.7,142,200.7,194.89,289.4,2405.9,4184,0,0,81,1.5,470.4,0,52,67,27.3,0
1553.972,14.7,99.59999999999999,16.3,17.6,25.7,-4.3,0,0,0,0,0,73.90000000000001,4,99,11.64,12.1,149.3,200.7,204.21,296.4,2643.9,4233,0,0,81,0.4,504.2,0,52.6,67.8,26,0
1554.082,14.7,99.59999999999999,20.3,22,25.8,-4.3,0,0,0,0,0,67.90000000000001,4,100,11.57,11.87,161.6,200.7,224.16,302,2515.6,4294,-6.6,0,81,-0.4,532.9,0,29.6,44.8,26.5,0
1554.184,14.7,99.59999999999999,23.7,24.7,26.5,-7,0,0,0,0,0,62.2,4,100,13.15,12.56,171.4,200.7,238.68,306.5,2353.2,4319,-2.5,-1.4,81,-3.4,629.8,0,29.4,43.5,28.7,0
1554.286,14.7,99.59999999999999,23.7,24.7,27.1,-7,0,0,0,0,0,74.5,4,100,12.26,12.5,171.6,200.5,241.74,309.2,2229.1,4361,-2.5,0.3,81,-3.4,632.3,0,33.7,47.9,29.3,0
1554.392,14.7,99.59999999999999,23.7,24.5,28.5,-7,0,0,0,0,0,60.5,4,102,12,12.19,171.2,200.3,245.99,312.4,2139.9,4423,-4.3,-0.6,81,-3.4,642.8,0,36.8,51.3,30.2,0
1554.503,14.7,99.59999999999999,25.1,25.5,30.3,-7,0,0,0,0,0,71.40000000000001,4,102,12.36,12.26,175.3,200.1,254.25,315.8,2085.5,4462,-1.6,0.2,81,-3.4,686.4,0,37.9,52.1,30.6,0
1554.605,14.7,99.59999999999999,26.5,26.7,32.2,-6.7,0,0,0,0,0,75.90000000000001,4,102,12.07,12.13,180.2,200,262.71,318.9,1980.1,4511,-1.8,-0.1,81,-3,725.8,0,43.6,58.6,31,0
1554.708,14.7,99.59999999999999,27.6,28.6,32.4,-7,0,0,0,0,0,72.3,4,104,12.02,12.19,184,200,270.76,323,1885.9,4559,-1.3,0.8,81,-3,732.1,0,31.5,46.6,28.6,0
1554.81,14.7,99.59999999999999,27.6,28.4,32.4,-7,0,-3,-3,0,0,60.5,4,104,12.26,12.16,183.6,200,273.73,326.5,1760,4595,1.2,1.9,81,-3,731,0,32.9,47.3,28.8,0
1554.91,14.7,99.59999999999999,27,27.2,32.3,-6.7,-3,-3,-3,0,0,67.2,4,104,12.2,12.06,182.3,200,271.84,329.3,1677.3,4620,1.9,1.9,81,-2.6,726.2,0,39.4,53.6,28.5,0
1555.012,14.7,99.59999999999999,26.7,27.2,32.2,-6.7,-3,-2.7,-2.7,0,0,64,4,104,12.23,12.13,182.7,200,276.87,332.8,1695.7,4702,2.4,2.6,81,-3,721,0,35.7,51.2,29.9,0
1555.112,14.7,99.59999999999999,26.7,27.9,32.3,-6.3,-2.7,-2.7,-2.7,0,0,59.4,4,104,12.32,12.1,182.2,200,278.94,336.6,1669.1,4746,3.1,2.8,81,-2.6,723,0,33.1,48.6,30.1,0
1555.211,14.7,99.59999999999999,26.7,27.5,32.2,-6.3,-2.7,-2.3,-2.3,0,0,56.8,4,106,12.32,12.16,182.4,200,280.73,340,1655.4,4769,3.9,3.7,81,-3,718.1,0,33.9,49.3,29.9,0
1555.313,14.7,99.59999999999999,26.6,27,32.2,-6,-2.3,-2.3,-2.3,0,0,64.90000000000001,4,106,12.16,12.06,182.1,200,283.28,342.6,1654.3,4809,3.1,3.6,81,-2.6,719.7,0,35.1,50.6,30.2,0
1555.423,14.7,99,26.5,27,32,-6,-2.3,-2.3,-2.3,0,0,69.2,4,108,12.05,11.79,182.1,200,286.08,346.1,1664.2,4859,3.3,3,81,-3,715.8,0,34.5,49.9,30.9,0
1555.531,14.7,97.3,26.5,26.7,32,-5.7,-2,-2,-2,0,0,65.59999999999999,4,108,11.97,11.93,182,200,287.06,349.3,1665.3,4875,1.4,2.3,81,-2.6,717.5,0,34.5,48.6,30.7,0
1555.642,14.7,96.90000000000001,26.3,26.5,31.7,-5.7,-2,-1.7,-1.7,0,0,70.90000000000001,4,109,12,11.82,182.1,200,289.26,352.7,1684.8,4911,1.2,1.2,81,-2.6,714.5,0,34.6,49.6,30.6,0
1555.753,14.7,97.40000000000001,26.1,26.2,31.8,-5.3,-1.7,-1.7,-1.7,0,0,67,4,109,12.1,11.93,181.6,200,290.62,355.3,1704.8,4953,0.8,1.7,81,-2.6,714.1,0,37.2,51.3,31.2,0
1555.86,14.7,96.5,25.5,26.1,31.7,-5.3,-1.7,-1.3,-1.3,0,0,60.8,4,109,11.79,11.7,180.7,200,290.09,358.1,1727.5,4985,0.5,0.3,81,-2.6,716.2,0,34.8,49.9,31.7,0
1555.962,14.7,94.40000000000001,25.5,25.9,31.3,-5,-1.3,-1.3,-1.3,0,0,65.8,4,111,11.53,11.82,180.4,200,295.86,360.9,1753.4,5055,-0.5,0.5,81,-2.2,717.2,0,35,50.4,31.8,0
1556.074,14.7,88.3,25.2,25.8,31.3,-5,-1.3,-1.3,-1,0,0,57.8,4,111,11.95,11.74,180.1,200,299.64,364.6,1785,5136,-1.8,-0.4,81,-2.6,712.8,0,36.7,51.1,32.7,0
1556.182,14.7,87.3,25.1,25.8,31.4,-4.7,-1,-1,-1,0,0,67.90000000000001,4,111,11.76,11.8,179.8,200,298.84,367.4,1789.3,5139,-4.3,-0.7,81,-2.2,714.9,0,35.8,51.3,32.3,0
