﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
508.455,14.8,82.1,21.6,22.9,25.8,0,0,0,0,0,0,62.4,4,99,13.26,12.91,165.6,200.7,233.01,299.3,2547.2,4341,-3.2,-3,81,4.5,599.6,0,28.2,43.9,26.2,0
508.566,14.8,82.1,21.6,22.1,25.7,-3,0,0,0,0,0,62.8,4,99,12.62,12.79,166.1,200.6,234.89,307.2,2342.4,4381,-1.3,-0.3,81,1.1,593.2,0,32,46.9,26.8,0
508.667,14.8,81.6,21.2,21.5,25.6,-3,0,0,0,0,0,75.5,4,100,12.29,12.25,165.2,200.6,237,312.4,2261.2,4423,-2.5,-0.1,81,1.1,600.4,0,32.5,47.4,27.2,0
508.765,14.8,82,21.1,21.5,25.5,-3,0,0,0,0,0,72.2,4,100,12,12.13,165.1,200.6,238.49,316.5,2259.6,4461,-2.6,-1.4,81,1.1,599.6,0,31.4,46.3,27.6,0
508.869,14.8,91.5,20.9,21.2,25.4,-3,0,0,0,0,0,59.8,4,100,12.32,12.23,164.9,200.6,239.87,319.7,2281.4,4498,-2.4,-1.9,81,1.5,598.2,0,32.3,47.2,28,0
508.966,14.8,92.7,20.9,21.3,25.3,-3,0,0,0,0,0,67,4,100,12.2,12.26,165.2,200.6,241.53,322,2293.5,4527,-2.9,-1,81,1.5,604.6,0,32.1,47,28.2,0
509.068,14.8,91.7,20.8,21.2,25.2,-2.7,0,0,0,0,0,61.5,4,100,12.1,11.95,165,200.6,245.57,325.2,2302.3,4595,-3.9,-2.6,81,1.9,607.1,0,32.5,47.4,29,0
509.167,14.8,92.4,20.8,21.2,25.1,-2.7,0,0,0,0,0,61.7,4,100,11.95,11.95,166,200.6,250.05,329.9,2280.5,4665,-2.4,-2.8,81.1,1.9,619.2,0,32.6,47.5,29.7,0
509.264,14.8,94.7,20.9,21.6,25.1,-2.3,0,0,0,0,0,76.6,4,100,12.05,12.06,165.6,200.6,248.33,331.9,2308.3,4641,-2.3,-2.6,81,2.2,613.8,0,31.6,47.5,28.8,0
509.369,14.8,99.3,20.9,21.6,25.1,-2.3,0,0,0,0,0,70.5,4,102,12.19,12.09,166.4,200.6,249.49,333.3,2297.2,4660,-1.2,-2.2,81,2.2,616,0,31.6,46.5,28.9,0
509.467,14.8,98.5,20.9,21.3,25,-2.3,0,0,0,0,0,72.3,4,102,12.07,12.13,166.5,200.6,252.73,335.9,2312.7,4706,-2.2,-2.6,81,2.2,623.4,0,32.1,47,29.6,0
509.569,14.8,97.1,20.9,21.2,24.9,-2,0,0,0,0,0,77.1,4,102,12.13,12.16,167.2,200.6,256.1,339.4,2288.1,4750,-2.7,-3.3,81,2.6,632.4,0,32.3,48,30.1,0
509.667,14.8,97.1,21,21.1,24.8,-2,0,0,0,0,0,58.9,4,104,12.13,12.16,167.5,200.5,259.16,343.6,2307.6,4796,-2.8,-2.2,81,2.6,635.7,0,32.6,48.6,30.4,0
509.766,14.8,97.1,21,21.2,24.8,-1.7,0,0,0,0,0,64.5,4,104,12.05,12.09,167.8,200.6,260.21,345.6,2309.7,4806,-3.3,-3.2,81,3,640,0,32.4,47.3,30,0
509.867,14.8,95.7,21.1,21.3,24.7,-1.7,0,0,0,0,0,71.6,4,104,12.19,12.1,167.8,200.5,262.02,347.4,2314.4,4835,-2.8,-3.2,81,3,642.5,0,32.6,47.8,30.2,0
509.967,14.8,93.3,20.9,21.2,25.6,-1.3,0,0,0,0,0,70.4,4,104,11.97,12,167.4,200.4,263.36,349.7,2301.2,4871,-3.8,-3.1,81,3.4,641.4,0,40.5,55.7,32.8,0
510.067,14.8,92.5,20.9,21.9,27.1,-1.3,0,0,0,0,0,72.3,4,104,12.07,11.95,167.7,200.2,267.71,352.5,2337,4946,-2.5,-3.1,81,3.4,645.5,0,40.7,57,33.3,0
510.168,14.8,85.4,22.1,23.5,28.8,-1,0,0,-3,0,-3,57.8,4,104,11.95,11.95,171.3,200,275.08,355.2,2295.5,4970,-0.7,-0.9,81,3.8,668.9,0,37.4,52.2,33.6,0
510.264,14.8,83.2,23.2,23.7,30.6,-1,0,0,-3,0,-3,80.5,4,106,11.67,12.06,175.1,200,282.31,357.6,2181.3,5001,-1.1,0.1,81,3.8,710.9,0,43.5,58.9,33.5,0
510.368,14.8,82.5,23.2,24.4,31.2,-0.7,0,-3.7,-3,0,-2.7,77.6,4,106,11.85,11.85,174.7,200,285.65,359.6,2102,5032,-2.6,0.2,81,4.1,703.4,0,35.6,51.6,31.9,0
510.546,14.8,80.9,23.1,23.5,31.1,-0.3,0,-3.7,-2.7,0,-2.7,61.2,4,108,11.82,11.67,174.8,200,288.53,363.7,1988.6,5103,-1,-0.4,80.9,4.5,706.6,0,42.3,58.9,32.3,0
510.649,14.8,80.2,22.9,23.6,30.8,-0.3,0,-3.3,-2.3,0,-2.3,56.4,4,108,11.74,11.67,174.4,200,291.32,367.2,2038.6,5147,-1.1,-1,81,4.5,712.2,0,37,53.4,32.5,0
510.744,14.8,79.9,22.9,23.8,30.8,-0.3,0,-3.3,-2.3,0,-2.3,58,4,108,11.92,11.97,175.1,200,290.62,369.4,2051.7,5153,-2.6,0,81.1,4.5,712.2,0,36.6,52.9,32.3,0
510.844,14.8,78.7,22.9,23.1,30.8,0,0,-3,-2,0,-2,75.9,4,109,11.9,11.82,175,200,292.96,371.7,2065.8,5189,-2,-0.4,81,4.9,715,0,39,54.1,32.9,0
510.950,14.8,78,22.8,22.9,30.8,0,0,-3,-2,0,-2,58.5,4,109,11.74,11.64,174.8,200,294.34,374.3,2081.2,5227,-1.6,-2.1,81,4.9,713.5,0,41.4,57.6,33.1,0
511.050,14.8,47.2,22.7,22.8,22.8,0,0,-2.7,-1.7,0,-1.7,74.6,4,111,11.69,11.87,173.7,175.9,297.15,363.9,2110.5,5276,-3.7,-1.7,81,4.9,711,0,29.3,45.1,29.9,0
511.160,14.8,0,12.3,23.7,0,0,0,-2.7,-1.7,0,-1.7,75.3,0,111,11.57,11.82,144.5,15.4,272.67,218.6,2192.2,5674,-3.9,-1.3,22.8,-9,383.3,0,39.2,54.5,40.2,0
511.268,14.8,0,-9.7,17.5,0,0,0,0,0,0,0,70.7,0,111,13.57,16.71,22.6,11.7,42.84,65.2,3321.2,5632,0,0,3.7,0.4,0,0,44.3,60.8,45.4,0
511.368,14.8,0,-11.4,10.8,0,0,0,0,0,0,0,67,0,111,199.22,234.95,12.1,11.6,21.19,32.2,3303.8,5365,0,0,4.5,6.8,0,0,42.3,57.3,43.4,0
511.469,14.8,1,-11.5,6.1,0,0,0,0,0,0,0,64,0,111,234.95,234.95,11.2,11.4,18.52,23,3141.6,5109,0,0,4.6,-2.2,0,0,42.5,57.1,43.6,0
511.570,14.8,33.3,-6.5,3.8,0,0,0,0,0,0,0,66.2,0,111,234.95,234.95,38.8,70.7,58.66,71.4,2504.5,4892,0,0,16.2,30.4,144.4,0,31.9,47.7,32.7,0
511.670,14.8,48.2,2.8,3.2,8.1,-3,0,0,-3.7,-3,0,64.7,5,109,15.76,19.03,89.7,130.1,125.32,142.4,1339.9,4316,0,0,64,10.5,338.9,0,64.4,80.3,22.8,0
511.777,14.8,70.8,5.4,6.3,21.9,-3,0,0,-3.7,-3,0,66.5,5,109,12.26,12.39,106.5,187.4,151.15,206.7,1929.4,4381,0,-12,79,7.5,394,0,73.2,89.4,30.6,0
511.880,14.8,73.4,9.6,10.1,24.1,-3,0,0,-3.7,-3,0,64.4,5,108,12.23,13.67,132.2,195.4,188.69,261.9,2386,4417,0,-12,81.1,4.1,432.1,0,57.4,74.1,25.4,0
511.991,14.8,79.8,13.4,15.2,25,-3,0,0,-3.7,-3,0,71.4,5,109,12.42,13.95,141.5,199.6,202.2,292.5,2850.8,4435,0,-6.1,81,1.9,467.2,0,58.7,74.8,26.1,0
512.094,14.8,84.2,19.2,20.3,25.3,-3,0,0,-3.7,-3,0,66.5,5,109,12.56,12.96,155.4,200.6,223.45,308,2845.6,4453,-3.6,-3.2,81,1.1,515.6,0,37.8,54.1,27.2,0
512.199,14.8,87.9,22.4,23.5,25.5,-3,0,0,-3.7,-3,0,64.5,5,111,12.94,12.61,164.3,200.6,240.13,315.4,2655.9,4489,0.1,-2.5,81,1.1,595.9,0,29.3,44.7,27.5,0
512.296,14.8,89.2,22.4,22.8,25.4,-6,0,-3,-3.7,-3,0,72.9,5,111,12.35,12.53,165,200.6,240.97,319.4,2433,4528,0.1,1.3,81,-1.9,575.5,0,32.8,47.2,28.1,0
512.396,14.8,89.5,21.7,21.8,25.3,-6,0,-3,-3.7,-3,0,70.7,5,111,11.97,12.03,163.2,200.6,238.81,322.9,2351,4531,-4,-1,81,-1.9,562.1,0,32.9,47.4,28.1,0
512.497,14.8,90.7,21.4,21.9,25.3,-6,0,-3,-3.7,-3,0,71.8,5,111,12.42,12.19,163.4,200.6,239.09,325.1,2355.5,4537,-1,-1,81,-1.9,564.9,0,31.3,46.8,28,0
512.595,14.8,90.4,21.2,21.4,25.2,-6,0,-3,-3.7,-3,0,68.1,5,111,12.07,11.95,162.5,200.6,240.55,327.1,2387.5,4579,-2.8,-2.1,81,-1.9,555.8,0,33,47.6,28.5,0
512.694,14.8,90,20.9,21.2,25.1,-6,0,-3,-3.7,-3,0,59.8,5,111,12.26,12.06,162.2,200.6,241.27,328.9,2403.5,4602,-2,-2.1,81,-1.9,552.6,0,32.3,46.8,28.7,0
512.790,14.8,89.4,20.9,21.3,25.1,-5.7,0,-2.7,-3.3,-2.7,0,62.8,5,111,11.85,12.06,162.3,200.6,242.82,330.6,2416.5,4624,-4.5,-2,81,-1.9,554.4,0,32.5,47,28.9,0
512.887,14.8,88,21,21.3,25,-5.7,0,-2.7,-3.3,-2.7,0,63.5,5,111,12.35,12.03,163.5,200.6,244.09,332.1,2430.6,4630,-3.8,-3.1,81,-1.9,567.4,0,32.5,48,28.8,0
512.984,14.8,87.2,20.8,21.1,25,-5.3,0,-2.3,-3.3,-2.3,0,59.6,5,113,12.1,11.9,162.8,200.6,244.85,333.5,2439.9,4653,-4.4,-2.6,81,-1.5,561.9,0,33,47.8,29.1,0
513.089,14.8,85.7,20.9,21.2,25,-5.3,0,-2.3,-3,-2.3,0,65.4,5,113,12.03,11.97,162.8,200.6,247.63,335.1,2457.7,4681,-3.7,-2,81,-1.5,573.1,0,33.2,48.1,29.3,0
513.188,14.8,85.4,21,21.4,24.9,-5,0,-2.3,-3,-2,0,61.2,5,113,11.97,12,164,200.6,249.15,337.1,2426.4,4708,-3.9,-2.1,81.1,-1.1,578.6,0,33.3,47.9,29.5,0
513.287,14.8,82.8,20.9,21.5,24.9,-5,0,-2,-2.7,-2,0,61.5,5,113,12,11.95,164.1,200.6,248.99,338.8,2442.5,4705,-3,-1.6,81,-1.1,579.6,0,33.5,48.1,29.6,0
513.388,14.8,80.9,20.9,21.5,24.9,-4.7,0,-2,-2.7,-1.7,0,63.8,5,113,12.1,11.97,164.3,200.6,250.6,340.2,2442.6,4731,-2.3,-2.2,81,-0.8,582.9,0,33.4,48.7,29.5,0
513.487,14.8,74,20.9,21.8,24.8,-4.7,0,-1.7,-2.3,-1.7,0,64.9,5,113,11.92,12,164.2,200.6,253.83,342.3,2445.7,4785,-2.7,-1.5,81,-0.8,588.9,0,33.9,48.2,30.2,0
513.592,14.8,63.1,20.9,21.9,25.8,-4.3,0,-1.7,-2.3,-1.3,0,63.1,5,115,11.64,12.13,164.3,195.6,254.86,342.7,2443.6,4801,-2.4,-0.9,81,-0.4,593.2,0,40.5,55.7,32,0
513.692,14.8,18.9,22.4,22.7,28.3,-4.3,0,-1.3,-2,-1.3,0,68.1,5,115,12.13,12.06,168.5,153.2,265.23,319.5,2400.2,4856,-1.5,-1.1,81,-0.4,633.3,0,41.1,57.4,28.3,0
513.797,14.8,0,17.9,24.6,0,-4.3,0,-1.3,-2,-1,0,56.8,0,115,12.29,12.13,158.7,16.6,288.75,129.7,2333.7,5466,0.4,0.4,37.4,-9.4,410.3,0,30.7,46,31.5,0
513.901,14.8,0,-8.2,15.3,0,-4,0,-1,-1.7,-1,0,59.1,0,115,12.99,13.75,31,11.6,56.37,48.6,3407.8,5317,0,0,4.4,-2.2,0,0,44.2,60.2,45.3,0
514.005,14.8,0,-11.2,12.7,0,0,0,0,0,0,0,67.2,0,115,234.95,234.95,13.1,11.4,21.49,25.9,3371.3,5030,0,0,4.3,4.9,0,0,42.5,57.5,43.7,0
514.100,14.8,0,-11.4,6.8,0,0,0,0,0,0,0,70.9,0,115,234.95,234.95,11,11.2,17.62,20.3,3115,4787,0,0,4.1,-7.9,0,0,42.8,57.8,43.9,0
514.203,14.8,32.8,-8.2,3.6,2.3,0,0,0,0,0,0,67.9,0,115,234.95,234.95,27.9,78.6,31.45,77,2591.9,4309,0,0,24.4,31.9,83.1,0,42,55.8,38.3,0
514.309,14.8,47.2,3.6,3.9,7.6,-3.7,0,0,0,0,0,60.7,6,113,18.81,25.14,90.5,122.6,120.73,121.8,1509.9,4165,0,0,75.6,4.1,353.3,0,34.7,48.9,21.2,0
514.409,14.8,57.3,5.3,6,17.6,-3.7,0,0,0,0,0,72.2,6,113,12.06,12.38,103.5,159.2,138.23,178.3,2344.2,4150,-12,0,79.4,6,391.3,0,63.4,80.8,30,0
514.509,14.8,64.2,8.7,9,23,-3.7,0,0,0,0,0,67.7,6,113,13.11,12.59,125.6,178.8,169.36,214.8,2628.1,4195,-12,-7.2,81,4.1,427.9,0,61.3,77.8,31.2,0
514.609,14.8,68.5,12.3,12.8,30,-3.7,0,0,0,0,0,71.1,6,113,12.96,12.96,139.2,193,188.56,254.6,2975.3,4197,-6,-9,81,2.2,456.5,0,54.2,71.1,30,0
514.705,14.8,73.7,16.7,17.2,32,-3.7,0,0,0,0,0,69.2,6,113,13.97,13.95,145.7,196.4,198.55,275.1,2928.5,4215,-6.6,-1.8,81.1,2.2,481.7,0,51.7,68.8,25.2,0
514.809,14.8,73.7,20.5,21,32.2,-3.7,0,0,0,0,0,71.6,6,115,12.88,13.02,156,197.9,214.25,286.7,2871,4245,-3.7,-3.4,81,0.4,513.2,0,52.7,68.6,25.4,0
514.910,14.8,73,24.1,24.6,32.4,-3.7,0,0,-3,0,0,69.7,6,115,13.31,13.38,166.7,198.3,227.69,293.9,2799.6,4241,-2.7,0.8,81,0,574.6,0,49.2,66,25.5,0
515.007,14.8,72.4,27.3,28,32.5,-6.7,0,0,-3,-3.7,-3,70.5,6,115,12.46,12.81,175.6,200,241.23,298.2,2480,4266,2.1,2.7,81,-3.8,637.3,0,32.2,48.1,25.7,0
515.109,14.8,71.6,27.3,27.5,32.5,-6.7,0,-3.7,-3,-3.7,-3,59.6,6,117,12.96,12.94,176.1,200,243.44,302,2224,4286,1.5,4.6,80.9,-3.8,643.6,0,35.6,50,25.9,0
515.207,14.8,71.3,24.8,25,26.8,-6.7,0,-3.7,-3,-3.7,-3,72.3,6,117,12.36,12.4,169.6,200.6,236.73,305.8,2135.9,4323,1.5,4.9,81,-3.8,588.2,0,33.3,47.6,29.1,0
515.306,14.8,71.1,23,23.2,28.2,-6.7,0,-3.7,-3,-3.7,-3,58.2,6,117,12.36,12.16,163.3,200.1,229.07,307.2,2163.2,4316,1.9,1.7,81,-3.8,532.5,0,38.9,53,29.1,0
515.411,14.8,71.1,22.8,23.7,29.7,-6.7,0,-3.7,-3,-3.7,-3,58,6,117,12.35,12.13,163.2,199.9,229.85,307.8,2274.5,4339,-0.2,2,80.9,-3.8,534.9,0,45.8,61.4,29.6,0
515.521,14.8,70.1,25.9,26.6,31.6,-6.3,0,-3.3,-2.7,-3.3,-2.7,71.1,6,117,12.48,12.29,172.6,199.7,244.86,308.9,2276.1,4371,2.7,3,81,-3.8,622,0,36.8,52.3,30.1,0
515.629,14.8,67.9,25.9,27.3,32.4,-6,0,-3,-2.7,-3,-2.3,67.5,6,118,12.48,12.22,172.6,198.2,244.9,309.5,2141.2,4371,2.7,3.8,81,-3.4,618.1,0,34.9,50.3,26.5,0
515.729,14.8,65.8,25.9,26.6,32.4,-6,0,-3,-2.3,-3,-2.3,70,6,118,12.26,12.32,173.2,196.8,245.67,309.1,2051.6,4409,5.9,6,81,-3.4,611.9,0,41.5,55.9,26.4,0
515.830,14.8,61.8,25.7,26.5,32.4,-5.7,0,-2.7,-2,-2.7,-2,58.2,6,118,12.03,12.03,172.1,194.7,246.24,308,1997.6,4415,2.7,2.2,81,-3.4,591,0,41.5,56.8,26.2,0
515.929,14.8,60.2,27.3,28.1,32.5,-5.7,0,-2.7,-2,-2.7,-2,58.5,6,118,12.56,12.45,176.8,193.6,253.64,306.2,1989.8,4433,4.2,6.1,81,-4.5,608.3,0,30.8,45.5,26.1,0
516.031,14.8,58,26.3,26.6,32.4,-5.3,0,-2.3,-1.7,-2.3,-1.7,65.6,6,120,11.95,12.03,174.1,191.9,250.8,305.1,1931.3,4453,4.2,6.1,81,-4.9,583.3,0,44.6,58.6,26,0
516.139,14.8,51.6,26,25.9,27.1,-5.3,0,-2.3,-1.7,-2.3,-1.7,61.3,6,120,12,12,173.8,177.6,249.49,298.3,1956.5,4455,2.7,3.6,81,-7.1,553.1,0,31.4,45.2,28.2,0
516.243,14.8,48.8,24.1,24.2,28.7,-5,0,-2,-1.3,-2,-1.3,61.9,6,120,12.1,12.09,169.2,168.7,242.72,282.9,2027.8,4459,2.5,3.7,81,-7.9,497.8,0,35.1,48.7,26.6,0
516.356,14.8,34.6,23.5,24.1,14.5,-5,0,-2,-1.3,-2,-1.3,55.3,6,120,11.97,12.1,167.4,146.1,243.02,258.5,2122.9,4490,1.8,3.3,80.9,-6.4,517.5,0,21.4,36.3,24.3,0
516.455,14.8,15.2,11.9,25.8,5,-4.7,0,-1.7,-1,-1.7,-1,63.1,6,122,11.97,11.85,134.7,100.9,199.55,216.1,2269.6,4477,1.2,0.7,20.4,-7.5,388.1,0,19.4,33.4,22.5,0
516.554,14.8,0,1.1,18.5,0,-4.7,0,-1.7,-1,-1.7,-1,72.3,6,122,11.67,13.22,81,51.8,120.33,133,2573.4,4477,4.7,2.6,12.5,-5.2,293.4,0,17.2,32.5,17.6,0
516.655,14.8,0,-4.9,13.5,0,-4.3,0,-1.3,-0.7,-1.3,-0.7,64.7,6,122,10.35,14.02,47.4,30.5,70.13,75.8,2135.1,4463,-1.2,10,8.6,0.8,171.2,0,14.4,29.7,14.8,0
516.751,14.8,0,-9.1,10.5,0,0,0,-1.3,-0.7,0,0,69.9,6,120,10.28,10.28,24.2,15.4,35.96,39.9,2232.5,4452,-7.1,2.8,4.9,5.2,66.6,0,37.8,53,38.8,0
516.843,14.8,0,-10.6,5.8,0,0,0,0,0,0,0,69.7,6,118,10.28,10.28,15.5,12.4,22.43,25.9,2206.3,4437,-8.6,-12,4.8,16.9,60,0,42.7,58.1,43.8,0
516.941,14.8,0,-11.1,4.4,0,0,0,0,0,0,0,67.7,6,117,10.55,10.86,12.6,11.6,17.91,20.5,2102,4433,-12,-7.7,5,-4.9,0.7,0,42.8,57.7,43.9,0
517.043,14.8,0,-11.4,3.2,0,0,0,0,0,0,0,68.3,6,115,11.82,11.99,11.3,11.6,16.05,18,2011.5,4437,19.9,5.2,5.2,-15,0,0,42.8,58.8,43.9,0
517.144,14.8,0,-11.4,2.6,0,0,0,0,0,0,0,67.5,6,115,13.11,12.66,11.2,11.6,16.01,17.4,1930.9,4426,20,20,5.5,-15,0,0,42.8,57.3,43.9,0
517.244,14.8,0,-11.3,2.2,0,0,0,0,0,0,0,67.9,6,115,12.61,13.09,11.4,11.6,16.24,17.3,1821.5,4424,17.7,17.3,5.7,-15,0,0,42.8,57.3,43.9,0
517.347,14.8,0,-11.3,2,0,0,0,0,0,0,0,67.4,6,115,14.04,12.53,11.3,11.6,16.21,17.2,1690.8,4412,5.6,16.8,5.7,-15,0,0,42.7,57.7,43.9,0
517.451,14.8,0,-11.3,1.8,0,0,0,0,0,0,0,66.7,6,113,12.32,12.62,11.4,11.6,16.24,17.2,1557.1,4404,5.6,-0.6,5.8,-15,0,0,42.7,59.1,43.8,0
517.554,14.7,0,-11.3,1.8,0,0,0,0,0,0,0,67.5,6,113,11.67,12.02,11.5,11.6,16.24,17.2,1412.7,4385,5.6,17.7,5.9,-14.2,0,0,42.7,58,43.8,0
517.653,14.7,0,-11.3,1.6,0,0,0,0,0,0,0,67.9,6,113,11.53,12.09,11.6,11.6,16.51,17.2,1279.9,4397,6.9,14.1,5.9,-15,0,0,42.7,58.1,43.8,0
517.753,14.7,0,-11.3,1.6,0,0,0,0,0,0,0,67.4,6,113,12.94,11.14,11.5,11.6,16.4,17.2,1143.1,4384,24.9,23,5.9,-13.5,0,0,42.7,58,43.8,0
517.855,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,67.4,6,113,11.1,13.25,11.6,11.7,16.49,17.1,995.9,4372,24.9,23,6,-12,0,0,42.6,57.6,43.8,0
517.959,14.7,0,-11.3,1.4,0,0,0,0,0,0,0,67,6,113,13.87,11.79,11.7,11.7,16.48,17.1,917.5,4374,34,23,6,-12.8,0,0,42.7,57.6,43.8,0
518.059,14.7,0,-11.3,1.5,0,0,0,0,0,0,0,69.2,6,113,11.86,13.25,11.7,11.7,16.36,17.1,941.8,4364,19.4,34,5.9,-12,0,0,42.6,58.6,43.8,0
518.157,14.7,0,-11.3,1.4,0,0,0,0,0,0,0,68.1,6,113,12.94,12.68,11.6,11.7,16.5,17.1,913.1,4359,34,34,5.9,-12,0,0,42.6,58,43.8,0
518.252,14.7,0,-11.3,1.4,0,0,0,0,0,0,0,67.9,6,111,11.95,15.04,11.7,11.7,16.24,17.1,919.1,4337,34,34,5.9,-13.9,0,0,42.6,57.9,43.7,0
518.362,14.7,0,-11.3,1.4,0,0,0,0,0,0,0,68.1,6,111,14.18,15.92,11.7,11.7,16.51,17.1,913.1,4344,34,34,5.9,-11.2,0,0,42.6,57.6,43.7,0
518.469,14.7,0,-11.3,1.3,0,0,0,0,0,0,0,67.5,6,111,10.64,16.72,11.8,11.7,16.52,17.1,881.8,4335,34,34,5.9,-10.5,0,0,42.6,58.6,43.7,0
518.579,14.7,0,-11.3,1.3,0,0,0,0,0,0,0,67.7,6,111,11.01,13.47,11.7,11.5,16.32,17,890.6,4326,0,0,5.8,-12.4,0,0,42.2,58.6,43.3,0
518.674,14.7,0,-11.3,1.3,0,0,0,0,0,0,0,67,6,111,13.25,16.48,11.6,11.5,16.1,16.8,935.8,4320,0,0,5.7,-14.2,0,0,42.2,58.6,43.3,0
518.782,14.7,0,-11.3,1.3,0,0,0,0,0,0,0,68.3,6,111,31.2,41.5,11.3,11.5,15.81,16.8,926.2,4319,0,0,5.7,-15,0,0,42.2,57.6,43.3,0
