﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 93oct_98ron
585.481,14.3,32.1,0.8,1.6,1.1,205,0,0,0,0,0,0,72.5,5,50,14.5,14.41,88.2,88.6,97.8,212,1615.2,3208,-0.4,-2.1,33,15,319.6,0,24.6,0
585.577,14.3,31.8,0.6,1.5,0.9,205,0,0,0,0,0,0,72.3,5,50,14.38,14.48,86.9,86.8,97.1,212,1570.9,3221,-2,-3,31,15,315.4,0,25.1,0
585.680,14.3,31.5,0.6,1.4,0.8,205,0,0,0,0,0,0,74.8,5,50,14.64,14.5,86.9,86.6,96.7,212,1527.4,3237,-1.2,-3.9,32.6,15,315.3,0,24.4,0
585.780,14.3,31.9,0.3,1.4,0.8,205,0,0,0,0,0,0,73.2,5,50,14.64,14.53,85,86.4,95.9,212,1530.2,3249,-1.6,-4.5,30.1,15,309.8,0,25.5,0
585.882,14.3,31.6,0.3,1.3,0.6,205,0,0,0,0,0,0,72.9,5,50,14.51,14.54,84.6,84.6,95.3,212,1525.9,3258,-2.9,-5.2,29.9,15.4,308,0,26,0
585.989,14.3,31.6,0.2,1.3,0.6,205,0,0,0,0,0,0,72,5,50,14.46,14.54,84,84.4,95.1,212,1493.9,3271,-2.6,-5.7,29.9,15.4,306.5,0,25.9,0
586.093,14.3,31.6,0.3,1.3,0.5,205,0,0,0,0,0,0,72,5,50,14.63,14.54,84.7,84.2,95.2,212,1491.3,3286,-1.5,-5.5,30.5,15.4,308.4,0,25.1,0
586.191,14.3,31.6,0.3,1.2,0.5,205,0,0,0,0,0,0,73.6,5,50,14.79,14.66,84.3,83.9,95.6,212,1498.2,3299,-3.1,-6,31.9,15.4,306.8,0,26,0
586.293,14.3,32,0.3,1.2,0.7,205,0,0,0,0,0,0,69.5,5,50,14.83,14.64,84.4,85.5,96.3,212,1480.4,3311,-4,-6.1,31.8,15.4,307.6,0,26.3,0
586.395,14.3,32,0.4,1.1,0.7,205,0,0,0,0,0,0,75,5,50,14.67,14.68,85.7,85.4,97.5,212,1526.5,3330,-3,-6.1,33.7,15.4,311.6,0,24.6,0
586.560,14.3,31.7,0.1,1.3,0.5,205,0,0,0,0,0,0,74.1,5,50,14.67,14.74,82.8,83.6,96.8,212,1512.9,3345,-2.7,-5.3,30.1,15.4,302.2,0,26.2,0
586.661,14.3,31.7,0.1,1.3,0.4,205,0,0,0,0,0,0,72.7,5,50,14.97,14.61,83.4,83.4,96.4,212,1498.8,3357,-0.9,-5.8,29.8,15.4,304,0,25.3,0
586.762,14.3,32.1,0.3,1.2,0.6,205,0,0,0,0,0,0,73.4,5,50,14.79,14.66,85,85,97.7,212,1468.4,3368,-1.9,-5.6,32.2,15.4,309.4,0,25.9,0
586.862,14.3,33.5,0.5,1.1,1.1,205,0,0,0,0,0,0,72.7,5,50,14.63,14.8,86.4,89.8,100.4,212,1524.3,3380,-2.9,-5.1,36.8,15.4,312.2,0,28.9,0
586.961,14.3,43.7,1,1.1,7.1,205,0,0,0,0,0,0,70,5,50,13.45,13.75,90.5,142.7,130.7,212,1607.8,3390,-5.8,-7.1,76.9,15,333,0,96,0
587.059,14.3,53.5,1.5,2.5,10.2,205,0,0,0,0,0,0,67.9,5,50,13.24,13.78,94.4,164.4,168.5,212,1962.9,3413,-6.5,-5.2,79.8,14.2,348.9,0,95.1,0
587.161,14.3,61.9,3.7,4.6,11.4,205,0,0,0,0,0,0,74.3,5,50,13.28,13.29,111.4,174.7,192.3,212,2040.4,3429,-7.5,-6.9,81,11.2,408.2,0,96.7,0
587.258,14.3,69.5,5.9,7.1,11.2,205,0,0,0,0,0,0,69.2,5,50,12.71,12.85,127.6,174.7,203.9,212,2346.7,3444,-12.1,-9.9,81.1,7.5,459.1,0,96,0
587.359,14.3,75.9,9.6,10.1,11,205,0,0,0,0,0,0,74.6,5,50,12.36,13.04,154.2,174.6,209.2,212,2931.5,3459,-15,-12,81.1,4.5,539.4,0,36.6,0
587.458,14.3,89.3,11.4,12.1,11.1,205,0,0,0,0,0,0,75.9,5,52,13.22,13.05,165.7,174.5,212.5,212,2976.6,3489,-15,-10.7,81,3.8,578.4,0,34,0
587.629,14.3,94.9,12,12.2,11.3,205,0,0,0,0,0,0,81.7,5,52,13.21,12.4,169.9,174.1,214.5,212,2907.1,3525,-14.3,-10.4,81,3.8,591.4,0,36.9,0
587.733,14.3,99.6,11.8,11.8,11.5,205,0,0,0,0,0,0,75.3,5,52,13.12,12.73,167.8,173.9,216.8,212,2825.7,3552,-8.4,-7,81.1,3.8,584.5,0,39.6,0
587.846,14.3,99.6,11.6,11.8,11.8,205,0,0,0,0,0,0,68.6,5,52,12.4,12.42,165.8,173.7,218.1,212,2824.9,3575,-9.2,-8.7,81,4.5,583.8,0,40.1,0
