timestamp,RPM [1/MIN],PEDAL INPUT [%],AFR (B1) [AFR],AFR TARGET (B1) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP TARGET [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],LTFT (B1) [-],SMOOTH RUN- CYL 2 [1/S²],SMOOTH RUN- CYL 1 [1/S²],SMOOTH RUN- CYL 3 [1/S²],SMOOTH RUN- CYL 4 [1/S²],SMOOTH RUN- CYL 5 [1/S²],SMOOTH RUN- CYL 6 [1/S²],THROTTLE POS [% DK],TIMING- CYL 1 [° KW],TIMING- CYL 2 [° KW],TIMING- CYL 3 [° KW],TIMING- CYL 4 [° KW],TIMING- CYL 5 [° KW],TIMING- CYL 6 [° KW],CAM SPREAD TARGET [° KW],ECC CAM POS. [-]
,1463,33.44,15.34,14.71,-.03,.24,2900,3.47,3.48,3.12,2.58,2.75,3.13,98.61,.85,-.81,-.09,0,-.21,0,1.23,41.67,6,6,6,6,6,6,-36,0
.06,1473,33.44,15.62,14.71,.01,.3,2900,3.53,3.49,3.13,2.61,2.79,3.22,98.61,.85,-.4,0,0,-.03,-.9,1.34,41.67,6.5,6.5,6.5,6.5,6.5,6.5,-36.8,0
.109,1480,33.44,15.37,14.71,.05,.33,2900,3.53,3.49,3.13,2.61,2.79,3.22,98.61,.85,.03,0,.15,0,-.9,2.22,41.7,6.5,6.5,6.5,6.5,6.5,6.5,-36.8,0
.158,1475,33.44,15.1,14.71,.08,.34,2900,3.6,3.52,3.12,2.65,2.85,3.32,98.61,.85,.03,-.87,.32,0,-.2,2.13,41.89,6,6,6,6,6,6,-36.8,0
.208,1482,33.44,15.04,14.71,.11,.36,2900,3.6,3.52,3.12,2.65,2.85,3.32,98.61,.85,-1.76,-.3,.32,-1.07,.31,2.13,42.33,6,6,6,6,6,6,-36.8,0
.258,1484,33.11,14.81,14.71,.14,.36,2900,3.69,3.59,3.12,2.65,2.88,3.44,98.61,.85,-1.62,-.3,0,-1.07,.31,2.32,42.75,6,6,6,6,6,6,-36.8,0
.307,1493,33.11,14.77,14.71,.18,.35,2900,3.69,3.59,3.12,2.65,2.88,3.44,98.61,.85,-1.62,.48,-.55,-.63,-.12,2.32,42.7,6,6,6,6,6,6,-36.8,0
.359,1497,32.12,14.61,14.71,.22,.29,2900,3.74,3.62,3.12,2.71,2.92,3.51,98.61,.85,-.88,.99,-.55,-.64,-.12,3.14,37.89,6,6,6,6,6,6,-36.8,0
.421,1503,30.79,14.4,14.71,.31,.1,2900,3.74,3.62,3.12,2.71,2.92,3.51,98.61,.85,-1.72,.99,-.17,-.64,-.48,3.54,23.9,6,6,6,6,6,6,-37.6,0
.479,1503,30.46,14.24,14.71,.36,-.01,2900,3.98,3.71,3.26,2.71,3.05,3.59,98.61,.85,-1.72,.81,-.46,-.37,-.27,3.44,18.8,8,8,8,8,8,8,-38.41,0
.538,1504,29.8,14.16,14.71,.3,-.18,2900,4.03,3.76,3.32,2.8,3.09,3.65,98.61,.85,-1.71,1.05,-.46,-1.52,0,3.44,18.46,8.5,8.5,8.5,8.5,8.5,8.5,-38.41,0
.588,1520,29.8,14.09,14.71,.26,-.36,2900,4.03,3.76,3.32,2.8,3.09,3.65,98.61,.85,-1.67,1.05,-.29,.03,0,1.35,18.21,8.5,8.5,8.5,8.5,8.5,8.5,-38.41,0
.638,1534,29.47,13.99,14.71,.25,-.5,2900,4.07,3.81,3.35,2.84,3.08,3.79,98.61,.85,-1.67,.41,-1.65,.03,0,3.02,18.07,8.5,8.5,8.5,8.5,8.5,8.5,-38.41,0
.688,1531,29.14,13.87,14.71,.29,-.63,2900,4.07,3.81,3.35,2.84,3.08,3.79,98.61,.85,-1.27,.88,-1.65,-.16,-.94,3.02,17.16,9,9,9,9,9,9,-38.41,0
.738,1523,29.14,13.49,14.71,.36,-.75,2900,4.21,3.84,3.42,2.9,3.1,3.95,98.61,.85,-.52,.88,-.57,-1.54,-.94,.96,15.84,9,9,9,9,9,9,-39.2,0
.791,1532,29.14,13.21,14.71,.36,-.86,2900,4.21,3.84,3.42,2.9,3.1,3.95,98.61,.85,-.52,.85,-.82,-1.54,0,.96,15.43,9,9,9,9,9,9,-39.2,0
.888,1534,29.14,13.15,14.71,.36,-.88,2900,4.37,3.87,3.42,2.93,3.12,4.03,98.61,.85,.11,.87,-.82,-.4,0,2.36,14.89,9,9,9,9,9,9,-39.2,0
.94,1537,29.14,12.81,14.71,.36,-.88,2900,4.4,3.92,3.48,2.95,3.11,4.12,98.61,.85,0,.26,0,-.18,-.63,.85,15.21,9,9,9,9,9,9,-39.2,0
.988,1542,29.14,12.77,14.71,.33,-.88,2900,4.4,3.92,3.48,2.95,3.11,4.12,98.61,.85,-.14,1.43,0,-.43,-.63,1.39,15.6,9.5,9.5,9.5,9.5,9.5,9.5,-39.2,0
1.038,1571,29.14,12.66,14.71,.33,-.88,2900,4.37,3.98,3.48,2.96,3.14,4.13,98.61,.86,-.44,1.43,-1.25,-.43,-.01,.44,15.6,9.5,9.5,9.5,9.5,9.5,9.5,-39.2,0
1.087,1604,29.14,12.86,14.71,.3,-.96,2900,4.37,3.98,3.48,2.96,3.14,4.13,98.61,.86,-.44,3.11,-1.12,-.63,1.57,.44,15.6,10,10,10,10,10,10,-40,0
1.137,1621,29.14,12.81,14.71,.33,-1.04,2900,4.3,3.97,3.48,2.99,3.16,4.19,98.61,.86,-1.36,.59,-1.12,-1.53,1.57,1.14,15.58,-3,-3,-3,-3,-3,-3,-40,0
1.189,1628,29.14,13,14.71,.33,-1.05,2900,4.3,3.97,3.48,2.99,3.16,4.19,98.61,.86,-1.19,.59,-1.53,-1.53,.88,.1,15.33,-3,-3,-3,-3,-3,-3,-40,0
1.237,1636,29.14,13.16,14.71,.36,-1.02,2900,4.27,3.99,3.62,2.95,3.08,4.07,98.61,.86,-1.19,2.48,.86,0,-3.09,.1,15.33,-.1,-.1,-.1,-.1,-.1,-.1,-40,0
1.288,1613,29.14,13.28,14.71,.34,-.94,2900,4.27,3.99,3.62,2.95,3.08,4.07,98.61,.86,-.54,2.03,.86,-1.18,-3.09,1.62,15.36,.5,.5,.5,.5,.5,.5,-40,0
1.337,1579,28.81,13.27,14.71,.33,-.91,2900,4.2,3.96,3.6,2.92,3.05,4.05,98.61,.86,-1.97,2.03,-1.36,-1.18,-1.85,.52,15.45,.2,.2,.2,.2,.2,.2,-40,0
1.388,1538,28.81,13.59,14.71,.38,-.88,2900,4.2,3.96,3.6,2.92,3.05,4.05,98.61,.86,-1.97,.65,-.99,1.33,-.86,.52,15.45,-.8,-.8,-.8,-.8,-.8,-.8,-39.2,0
1.438,1501,28.48,13.58,14.71,.39,-.86,2900,4.17,3.95,3.61,2.89,3.02,4.01,98.61,.85,0,.65,-.99,-1.75,-.86,1.5,15.33,-.6,-.6,-.6,-.6,-.6,-.6,-39.2,0
1.486,1450,28.48,13.59,14.71,.44,-.84,2900,4.17,3.95,3.61,2.89,3.02,4.01,98.61,.85,0,2.12,-.02,-1.75,-1.8,1.21,14.33,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-37.6,0
1.539,1408,28.48,13.82,14.71,.43,-.79,2900,4.09,3.91,3.59,2.86,2.92,3.96,98.61,.85,-1.33,2.29,-.02,-.59,0,1.21,14.36,-.7,-.7,-.7,-.7,-.7,-.7,-36.8,0
1.588,1384,28.48,13.85,14.71,.43,-.75,2900,4.09,3.91,3.59,2.86,2.92,3.96,98.61,.85,-.42,2.29,-1.67,-.59,0,.64,14.38,-.1,-.1,-.1,-.1,-.1,-.1,-36,0
1.643,1377,28.48,13.94,14.71,.4,-.75,2900,3.98,3.82,3.53,2.83,2.91,3.87,98.61,.85,-.42,.25,0,1.76,-.9,.64,14.36,4.9,4.9,4.9,4.9,4.9,4.9,-36,0
1.7,1374,26.99,14.02,14.71,.4,-.88,2900,3.98,3.82,3.53,2.83,2.91,3.87,98.61,.85,-.75,1.53,0,1.52,-.9,1.28,13.94,7,7,7,7,7,7,-35.2,0
1.757,1374,26.99,13.93,14.71,.42,-.88,2900,3.97,3.82,3.5,2.8,2.9,3.84,98.61,.85,-.75,1.53,-.04,1.52,-1.59,-.18,13.13,7,7,7,7,7,7,-35.2,0
1.808,1382,26.66,13.96,14.71,.4,-.89,2900,3.97,3.82,3.5,2.8,2.9,3.84,98.61,.85,.44,.15,-.04,.33,-.66,-.18,13.26,8,8,8,8,8,8,-36,0
1.857,1360,25.99,13.91,14.71,.4,-1.15,2900,3.96,3.86,3.48,2.8,2.91,3.87,98.61,.85,-1.58,.15,.33,-.04,-.66,1.26,12.62,7.5,7.5,7.5,7.5,7.5,7.5,-35.2,0
1.908,1356,25.99,13.86,14.71,.43,-1.15,2900,3.96,3.86,3.48,2.8,2.91,3.87,98.61,.85,-1.58,.07,-.63,-.04,-1.38,1.26,11.62,8,8,8,8,8,8,-35.2,0
1.957,1355,25.33,13.78,14.71,.41,-1.15,2900,3.94,3.85,3.42,2.83,2.89,3.88,98.61,.85,-.31,.07,-.63,.88,-1.38,.7,11.67,8.5,8.5,8.5,8.5,8.5,8.5,-35.2,0
2.009,1352,24.67,13.72,14.71,.4,-1.15,2900,3.94,3.85,3.42,2.83,2.89,3.88,98.61,.85,-.31,.96,-.38,.88,-.23,.49,11.13,8.5,8.5,8.5,8.5,8.5,8.5,-35.2,0
2.065,1358,24.34,13.72,14.71,.43,-1.15,2900,3.93,3.85,3.41,2.82,2.91,3.84,98.61,.85,-.32,.13,-.38,-.37,-.23,.49,9.59,9.5,9.5,9.5,9.5,9.5,9.5,-35.2,0
2.119,1359,24.01,13.65,14.72,0,-1.15,2900,3.93,3.85,3.41,2.82,2.91,3.84,98.61,.85,-.98,.13,.23,-.37,-.13,.75,9.5,11,11,11,11,11,11,-35.2,0
2.178,1347,23.67,13.69,14.71,.09,-1.15,2899,3.89,3.8,3.4,2.8,2.89,3.83,98.61,.85,-.98,.59,-1.19,-.79,0,.75,9.81,11.5,11.5,11.5,11.5,11.5,11.5,-35.2,0
2.227,1358,23.34,13.69,14.71,.05,-1.15,2894,3.89,3.8,3.4,2.8,2.89,3.83,98.61,.85,-.63,.68,-1.19,.3,0,.11,9.81,12,12,12,12,12,12,-36,0
2.277,1362,23.01,13.71,14.71,.01,-1.15,2884,3.88,3.78,3.37,2.84,2.86,3.76,98.61,.85,-.63,.68,0,.3,.57,.21,9.69,12,12,12,12,12,12,-36.8,0
2.328,1365,22.35,13.81,14.71,-.02,-1.15,2867,3.88,3.78,3.37,2.84,2.86,3.76,98.61,.85,-.32,-.04,0,-.36,.48,.21,8.89,12.5,12.5,12.5,12.5,12.5,12.5,-37.6,0
2.378,1363,20.36,13.85,14.71,-.03,-1.15,2843,3.83,3.75,3.34,2.82,2.83,3.73,98.61,.85,.13,-.04,-.32,-.36,.48,.29,8.57,13.5,13.5,13.5,13.5,13.5,13.5,-38.41,0
2.428,1359,20.03,13.9,14.71,-.07,-1.15,2789,3.83,3.75,3.34,2.82,2.83,3.73,98.61,.85,.13,-1.28,-.32,-.57,.77,.29,8.5,14,14,14,14,14,14,-37.6,0
2.478,1357,19.7,13.9,14.71,-.11,-1.15,2739,3.77,3.71,3.33,2.81,2.8,3.61,98.61,.85,-.1,-1.28,.21,.37,.77,-.34,7.93,14,14,14,14,14,14,-36.8,0
2.528,1355,18.71,13.96,14.71,-.14,-1.15,2695,3.77,3.71,3.33,2.81,2.8,3.61,98.61,.85,-.1,-.1,-.37,.37,.78,-.34,7.28,14.5,14.5,14.5,14.5,14.5,14.5,-34.41,0
2.578,1363,17.22,14.04,14.71,-.15,-1.15,2648,3.74,3.67,3.31,2.81,2.77,3.54,98.61,.85,.42,-.01,-.37,0,.78,0,6.67,15,15,15,15,15,15,-32.8,0
2.628,1358,16.89,14.13,14.71,-.15,-1.15,2603,3.74,3.67,3.31,2.81,2.77,3.54,98.61,.85,.42,-.01,.81,0,-.45,0,5.91,14.5,14.5,14.5,14.5,14.5,14.5,-31.2,0
2.676,1362,14.24,14.12,14.72,-.18,-1.15,2559,3.71,3.62,3.26,2.76,2.73,3.5,98.61,.85,-.66,-1.93,.81,.42,-.45,0,5.52,15,15,15,15,15,15,-29.6,0
2.727,1358,12.42,14.14,14.71,-.19,-1.15,2518,3.71,3.62,3.26,2.76,2.73,3.5,98.61,.85,-.07,-1.93,0,.42,.55,.15,5,15,15,15,15,15,15,-26.41,0
2.778,1358,12.42,14.11,14.72,-.19,-1.15,2477,3.65,3.59,3.22,2.73,2.7,3.47,98.61,.85,-.07,-1.1,0,.55,-.02,.15,3.74,15,15,15,15,15,15,-20.8,0
2.831,1358,11.75,14.07,14.72,-.22,-1.15,2438,3.65,3.59,3.22,2.73,2.7,3.47,98.61,.85,.4,-1.1,.75,.9,-.02,-1.08,3.52,15,15,15,15,15,15,-17.6,0
2.975,1357,11.42,14.02,14.71,-.26,-1.15,2400,3.56,3.55,3.2,2.7,2.66,3.44,98.61,.85,.4,-.69,-.03,.9,.27,-1.08,3.15,15.5,15.5,15.5,15.5,15.5,15.5,-13.6,0
3.202,1364,10.1,14.12,14.71,-.36,-1.15,2292,3.48,3.48,3.09,2.63,2.57,3.39,98.61,.85,-1,-.12,1.22,-.19,.85,-1.18,2.86,16.5,16.5,16.5,16.5,16.5,16.5,-6.41,0
3.247,1359,9.77,13.91,14.71,-.5,-1.15,2180,3.39,3.4,3.05,2.56,2.5,3.17,98.61,.84,0,-.76,-.41,.76,.08,.01,2.39,19.5,19.5,19.5,19.5,19.5,19.5,-1.6,0
3.297,1361,9.77,13.88,14.72,-.54,-1.15,2161,3.39,3.4,3.05,2.56,2.5,3.17,98.61,.84,-.57,0,-.41,.3,.13,.01,2.39,20.5,20.5,20.5,20.5,20.5,20.5,-1.6,0
3.349,1358,9.77,13.85,14.73,-.58,-1.15,2146,3.35,3.32,3.04,2.52,2.47,3.11,98.61,.84,-.66,0,0,.3,.13,.33,2.51,21,21,21,21,21,21,-1.6,0
3.4,1359,9.11,13.84,14.72,-.58,-1.15,2132,3.35,3.32,3.04,2.52,2.47,3.11,98.61,.84,-.66,-.14,0,0,.42,.33,2.56,21.5,21.5,21.5,21.5,21.5,21.5,-1.6,0
3.45,1357,9.11,13.84,14.71,-.62,-1.15,2118,3.33,3.3,3.03,2.47,2.43,3.03,98.61,.84,-.16,-.14,-.06,.56,.42,.13,2.56,21.5,21.5,21.5,21.5,21.5,21.5,-.8,0
3.498,1356,8.77,13.84,14.73,-.65,-1.15,2105,3.33,3.3,3.03,2.47,2.43,3.03,98.61,.84,-.16,-.27,0,.56,-.03,.13,2.56,22,22,22,22,22,22,-.8,0
3.555,1355,8.44,13.84,14.71,-.66,-1.15,2094,3.26,3.24,3.01,2.44,2.42,2.96,98.61,.84,-.42,-.27,0,.09,-.03,.84,2.15,22,22,22,22,22,22,-.8,0
3.608,1354,8.44,13.84,14.72,-.7,-1.15,2080,3.26,3.24,3.01,2.44,2.42,2.96,98.61,.84,-.52,-.33,-.09,.09,.15,.45,2.03,23.5,23.5,23.5,23.5,23.5,23.5,-.8,0
3.663,1349,8.44,13.88,14.72,-.71,-1.15,2071,3.23,3.21,3.02,2.41,2.4,2.91,98.61,.84,-.52,.35,-.09,0,0,.45,2.08,24,24,24,24,24,24,-.8,0
3.72,1342,8.44,13.88,14.73,-.73,-1.15,2062,3.23,3.21,3.02,2.41,2.4,2.91,98.61,.84,-.32,.35,-.54,.17,0,.07,2.12,24.5,24.5,24.5,24.5,24.5,24.5,-.8,0
3.768,1340,8.44,13.89,14.75,-.77,-1.15,2055,3.19,3.2,3.05,2.38,2.37,2.83,98.61,.84,-.32,.2,-.42,.17,-.03,.07,2.17,25,25,25,25,25,25,-.8,0
3.817,1352,8.44,13.84,14.74,-.77,-1.15,2050,3.19,3.2,3.05,2.38,2.37,2.83,98.61,.84,-.27,0,-.42,.14,-.03,.56,2.56,25,25,25,25,25,25,-.8,0
3.877,1361,8.44,13.82,14.71,-.81,-1.15,2043,3.15,3.15,3.04,2.36,2.35,2.77,98.61,.84,.05,0,0,.14,0,1.72,2.49,25.5,25.5,25.5,25.5,25.5,25.5,-.8,0
3.949,1356,8.44,13.73,14.73,-.81,-1.15,2036,3.12,3.12,3.05,2.32,2.32,2.66,98.61,.84,.05,-.42,-.68,-.66,0,0,2.39,26.5,26.5,26.5,26.5,26.5,26.5,-.8,0
4.017,1351,8.44,13.63,14.73,-.81,-1.15,2030,3.12,3.12,3.05,2.32,2.32,2.66,98.61,.84,-.18,.25,-.68,0,0,0,2.39,26.5,26.5,26.5,26.5,26.5,26.5,-.8,0
4.078,1345,8.44,13.53,14.72,-.85,-1.15,2026,3.11,3.11,3.02,2.31,2.31,2.59,98.61,.84,-.31,.25,-.13,-.44,0,.6,2.39,26.5,26.5,26.5,26.5,26.5,26.5,-.8,0
4.127,1344,7.78,13.45,14.72,-.85,-1.15,2022,3.11,3.11,3.02,2.31,2.31,2.59,98.61,.84,-.31,.07,-.45,-.44,.53,.63,2.15,26.5,26.5,26.5,26.5,26.5,26.5,-.8,0
4.176,1348,7.78,13.38,14.72,-.85,-1.15,2018,3.05,3.05,3,2.29,2.29,2.55,98.61,.84,-.01,-.35,-.45,0,.53,.63,1.83,27,27,27,27,27,27,-.8,0
4.228,1351,7.78,13.35,14.71,-.89,-1.15,2014,3.05,3.05,3,2.29,2.29,2.55,98.61,.84,-.01,-.35,0,0,.68,.41,1.86,27,27,27,27,27,27,-.8,0
4.278,1346,8.11,13.31,14.71,-.89,-1.15,2011,3.02,3.03,2.99,2.27,2.29,2.5,98.61,.84,-.28,.11,0,-.13,-.11,.41,1.9,27.5,27.5,27.5,27.5,27.5,27.5,-.8,0
4.328,1345,8.11,13.27,14.71,-.89,-1.15,2009,3.02,3.03,2.99,2.27,2.29,2.5,98.61,.84,.06,.11,-.8,-.13,-.11,.09,2.29,28,28,28,28,28,28,-.8,0
4.378,1345,7.78,13.27,14.74,-.89,-1.15,2007,2.98,3.02,2.98,2.26,2.27,2.47,98.61,.84,.06,-.21,-.8,-.06,.56,.09,2.39,27.5,27.5,27.5,27.5,27.5,27.5,-.8,0
4.428,1345,8.44,13.23,14.74,-.9,-1.15,2004,2.98,3.02,2.98,2.26,2.27,2.47,98.61,.84,-.58,-.21,0,-.28,.56,.63,2.39,27.5,27.5,27.5,27.5,27.5,27.5,-.8,0
4.477,1342,8.44,13.19,14.71,-.93,-1.15,2003,2.95,2.99,2.96,2.25,2.25,2.45,98.61,.84,-.58,.26,-.33,-.28,.07,.63,2.51,27.5,27.5,27.5,27.5,27.5,27.5,-.8,0
4.528,1341,8.44,13.17,14.74,-.93,-1.15,2003,2.95,2.99,2.96,2.25,2.25,2.45,98.61,.84,-.23,.04,-.33,-.05,.07,0,2.64,27,27,27,27,27,27,-.8,0
4.578,1345,8.44,13.13,14.75,-.93,-1.15,2002,2.93,2.99,2.93,2.22,2.21,2.4,98.61,.84,-.23,.04,-.24,-.05,.5,.35,2.61,26.5,26.5,26.5,26.5,26.5,26.5,-.8,0
4.628,1350,7.45,13.11,14.71,-.93,-1.15,2002,2.93,2.99,2.93,2.22,2.21,2.4,98.61,.84,-.27,0,-.24,.09,.5,.35,2.61,26.5,26.5,26.5,26.5,26.5,26.5,-.8,0
4.678,1348,2.98,13.08,14.71,-.93,-1.15,1999,2.9,2.95,2.93,2.2,2.19,2.36,98.61,.84,-.42,0,-.23,.09,.47,.22,1.71,26.5,26.5,26.5,26.5,26.5,26.5,-.8,0
4.728,1343,0,13.07,14.72,-.93,-1.15,1995,2.9,2.95,2.93,2.2,2.19,2.36,98.61,.84,-.42,-.25,-.23,.06,0,.22,1.12,10.9,10.9,10.9,10.9,10.9,10.9,-.8,0
4.777,1327,0,13.07,14.73,-.93,-1.15,1990,2.88,2.93,2.9,2.19,2.17,2.29,98.61,.84,-.33,-.25,-.45,.06,0,.63,1.15,9,9,9,9,9,9,-.8,0
4.828,1284,0,13.08,14.72,-.93,-1.15,1985,2.88,2.93,2.9,2.19,2.17,2.29,98.61,.83,-.33,-.38,-.39,.35,-.3,.63,1.15,4.9,4.9,4.9,4.9,4.9,4.9,-.8,0
4.877,1248,0,13.08,14.73,-.97,-1.15,1979,2.88,2.91,2.9,2.17,2.15,2.27,98.61,.83,0,-.38,-.39,.67,-.3,-1.09,1.34,1.3,1.3,1.3,1.3,1.3,1.3,-.8,0
4.929,1226,0,13.15,14.72,-.97,-1.15,1973,2.88,2.91,2.9,2.17,2.15,2.27,98.61,.83,0,-.51,.02,.67,-.42,-1.09,1.61,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-.8,0
4.977,1208,0,13.18,14.71,-.97,-1.15,1967,2.84,2.87,2.88,2.14,2.12,2.23,98.61,.82,-.3,-.51,.02,1.5,-.42,.68,1.61,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,-.8,0
5.028,1203,0,13.2,14.76,-.98,-1.15,1961,2.84,2.87,2.88,2.14,2.12,2.23,98.61,.82,-.3,-.55,.11,1.5,-.11,.68,1.59,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,-.8,0
5.128,1225,0,13.26,14.75,-.98,-1.15,1956,2.8,2.84,2.86,2.12,2.1,2.19,98.61,.82,.03,-.55,.11,.32,-.11,.5,1.61,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,-.8,0
5.18,1302,0,13.49,14.73,-.96,-1.15,1949,2.76,2.8,2.84,2.08,2.07,2.15,98.61,.83,0,.7,.8,0,.45,.56,1.68,-24,-24,-24,-24,-24,-24,-.8,0
5.23,1332,0,13.77,14.71,-.97,-1.15,1947,2.76,2.8,2.84,2.08,2.07,2.15,98.61,.84,0,.21,-.68,0,-.15,.14,1.9,-23,-23,-23,-23,-23,-23,-.8,0
5.278,1321,0,14.02,14.71,-.97,-1.15,1946,2.74,2.77,2.83,2.05,2.06,2.12,98.61,.84,-.35,-.53,-.68,-.47,-.15,.14,1.86,-23,-23,-23,-23,-23,-23,-.8,0
5.328,1318,0,14.43,14.73,-.97,-1.15,1945,2.74,2.77,2.83,2.05,2.06,2.12,98.61,.84,-.35,-.53,-.88,-.47,-1.04,-.37,1.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
5.379,1321,0,15.13,14.75,-.97,-1.15,1944,2.7,2.76,2.81,2.03,2.04,2.09,98.61,.84,0,.88,-.88,1.26,-1.04,-.37,1.86,-23,-23,-23,-23,-23,-23,-.8,0
5.428,1319,0,15.62,14.73,-.97,-1.15,1942,2.7,2.76,2.81,2.03,2.04,2.09,98.61,.84,-.64,.88,-.02,1.26,-.16,.56,1.86,-23,-23,-23,-23,-23,-23,-.8,0
5.472,1317,0,16.18,14.71,-.97,-1.15,1941,2.66,2.72,2.79,2.01,2.03,2.07,98.61,.84,-.64,.07,-.02,-.19,.19,.56,1.86,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
5.518,1316,0,16.97,14.74,-.98,-1.15,1941,2.66,2.72,2.79,2.01,2.03,2.07,98.61,.84,.01,.07,-.48,-.19,.19,.15,1.86,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
5.57,1315,0,17.82,14.72,-1,-1.15,1940,2.59,2.7,2.77,2.01,2.03,2.04,98.61,.84,.01,.13,-.48,-.35,.16,.15,1.83,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
5.616,1312,0,19.41,14.75,-1,-1.15,1939,2.59,2.7,2.77,2.01,2.03,2.04,98.61,.84,-.06,.13,-.26,-.35,.16,.08,1.81,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
5.667,1311,0,20.58,14.76,-1,-1.15,1938,2.58,2.67,2.75,1.99,2.03,2.01,98.61,.84,-.06,-.2,-.15,.16,0,.08,1.78,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
5.718,1308,0,22.16,14.73,-1.01,-1.15,1937,2.58,2.67,2.75,1.99,2.03,2.01,98.61,.84,.16,-.2,-.15,-.47,0,.52,1.78,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
5.766,1307,0,23.49,14.75,-1.01,-1.15,1936,2.56,2.65,2.73,1.97,2.01,1.99,98.61,.84,.16,.26,-.23,-.47,-.11,.52,1.78,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
5.818,1305,0,25.26,14.75,-1.01,-1.15,1935,2.56,2.65,2.73,1.97,2.01,1.99,98.61,.84,-.11,.26,-.23,.42,-.11,.18,1.78,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
5.868,1301,0,28.57,14.71,-1.01,-1.15,1935,2.52,2.62,2.71,1.96,2.02,1.97,98.61,.84,-.11,0,-.66,.42,.31,0,1.78,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
5.927,1300,0,31.01,14.76,-1.01,-1.15,1934,2.52,2.62,2.71,1.96,2.02,1.97,98.61,.83,-.24,0,-.66,.13,-.15,0,1.78,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
5.988,1292,0,33.45,14.75,-1.01,-1.15,1932,2.5,2.6,2.7,1.95,2,1.95,98.61,.83,.04,0,.06,.13,-.15,.33,1.73,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-.8,0
6.048,1288,0,35.32,14.72,-1.01,-1.15,1931,2.48,2.58,2.67,1.94,1.99,1.93,98.61,.83,.04,-.1,.03,-.6,0,.33,1.78,-24,-24,-24,-24,-24,-24,-.8,0
6.107,1282,0,39.15,14.76,-1.01,-1.15,1930,2.48,2.58,2.67,1.94,1.99,1.93,98.61,.83,-.06,-.25,.03,.04,0,.52,1.73,-24,-24,-24,-24,-24,-24,-.8,0
6.16,1280,0,42.29,14.75,-1.01,-1.15,1929,2.46,2.57,2.66,1.92,1.99,1.89,98.61,.83,-.06,-.25,-.34,.04,.33,0,1.73,-24,-24,-24,-24,-24,-24,-.8,0
6.207,1276,0,46.19,14.71,-1.01,-1.15,1928,2.46,2.57,2.66,1.92,1.99,1.89,98.61,.83,-.37,.57,-.34,.64,-.49,0,1.71,-24,-24,-24,-24,-24,-24,-.8,0
6.252,1271,0,49.22,14.76,-1.01,-1.15,1927,2.44,2.56,2.65,1.92,1.97,1.88,98.61,.83,-.49,.57,-.1,.64,-.49,.32,1.71,-24,-24,-24,-24,-24,-24,-.8,0
6.296,1273,0,50.95,14.73,-1.01,-1.15,1926,2.44,2.56,2.65,1.92,1.97,1.88,98.61,.83,-.49,.21,-.1,.18,-.49,.32,1.71,-24,-24,-24,-24,-24,-24,-.8,0
6.342,1267,0,53.11,14.73,-1.01,-1.15,1925,2.41,2.53,2.62,1.91,1.96,1.86,98.61,.83,-.49,.21,-.23,.18,-.06,.37,1.68,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
6.398,1266,0,56.58,14.73,-1.01,-1.15,1924,2.41,2.53,2.62,1.91,1.96,1.86,98.61,.83,.28,-.8,-.23,-.44,.3,.37,1.71,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
6.457,1264,0,59.18,14.75,-1.01,-1.15,1923,2.38,2.52,2.58,1.9,1.95,1.84,98.61,.83,-.81,-.8,.95,-.44,.3,0,1.68,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
6.509,1263,0,60.91,14.75,-1.01,-1.15,1922,2.38,2.52,2.58,1.9,1.95,1.84,98.61,.83,-.81,.38,-.44,-.21,.13,0,1.71,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-.8,0
