﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
1.660,14.5,0,-10.5,0.4,0,0,0,0,0,0,0,67.7,0,73,234.95,234.95,12.9,19.3,4.43,5.9,822.8,1075,0,0,2.1,15.8,34.8,0,33.5,49,34.7,0
1.756,14.5,0,-10,0.4,0,0,0,0,0,0,0,67.7,0,73,234.95,234.95,15.5,21.1,4.8,6.7,792.7,989,0,0,2.6,16.9,45.3,0,33.5,49.3,34.7,0
1.856,14.5,0,-9.7,0.4,0,0,0,0,0,0,0,67.9,0,73,234.95,234.95,17.1,18.5,5.58,6.5,805.2,1014,0,0,2.2,7.5,47.3,0,33.8,48.2,35,0
1.950,14.5,0,-9.6,0.4,0,0,0,0,0,0,0,67.5,0,73,234.95,234.95,17.5,18.4,5.91,6.5,870.3,1047,0,0,2.2,6,48.2,0,34,48.2,35.2,0
2.049,14.5,0,-9.7,0.4,0,0,0,0,0,0,0,68.4,0,73,74.37,75.34,17.6,17.5,6.15,6.5,866.3,1080,0,0,2.3,3.8,46.8,0,34.1,48.2,35.3,0
2.148,14.5,0,-9.7,0.4,0,0,0,0,0,0,0,68.4,0,73,39.03,36.87,17.5,17.1,6.21,6.4,813.9,1104,0,0,2.3,3.4,45.3,0,34.1,48.2,35.3,0
2.245,14.5,0,-9.7,0.4,0,0,0,0,0,0,0,68.1,0,73,21.27,27.58,17.4,16.7,6.36,6.4,765.8,1129,0,0,2.5,3.4,44.3,0,33.9,47.8,35.1,0
2.346,14.5,0,-9.9,0.4,0,0,0,0,0,0,0,68.3,0,73,19,19.03,17.1,15.4,6.9,6.5,724.7,1246,0,0,2.3,1.9,41.8,0,34.7,48.8,35.9,0
2.448,14.5,0,-10.1,0.4,0,0,0,0,0,0,0,68.3,0,73,15.42,17.22,16,13.4,7.63,6.5,686.1,1454,0,0,2.5,1.1,36.7,0,35.7,49.9,36.9,0
2.546,14.5,0,-10.4,0.4,0,0,0,0,0,0,0,68.3,0,73,15.09,16.13,15.1,12.5,8.02,6.7,653.5,1628,0,0,2.5,3.4,33.2,0,35.9,51.1,37.2,0
2.646,14.5,0,-10.7,0.4,0,0,0,0,0,0,0,67.4,0,73,14.93,15.75,14,12,8.33,7.1,631.1,1833,0,0,2.5,0.8,25.7,0,35.7,50.2,37,0
2.742,14.5,0,-10.9,0.4,0,0,0,0,0,0,0,67.9,0,73,14.97,15.44,12.6,11.7,8.32,7.7,651.1,2026,0,0,2.7,-4.9,0,0,35.4,50.6,36.6,0
2.845,14.5,0,-11.1,0.4,0,0,0,0,0,0,0,67.5,0,73,16.63,15.23,11.6,11.6,8.32,8.2,709.4,2202,0,0,2.7,-3,0,0,34.8,50,36,0
2.942,14.5,0,-11.1,0.4,0,0,0,0,0,0,0,66.8,0,73,23.88,18.56,11.4,11.6,8.38,8.8,764.9,2294,0,0,2.9,-2.2,0,0,34.5,49.7,35.7,0
3.031,14.5,0,-11.1,0.5,0,0,0,0,0,0,0,68.4,0,73,36.08,29.33,11.3,11.6,8.06,8.8,787.8,2201,0,0,2.9,-2.6,0,0,32.9,47.1,34.1,0
3.124,14.5,0,-11.1,0.5,0,0,0,0,0,0,0,68.4,0,73,65.01,39.12,11.3,11.6,8.16,8.7,807.8,2217,0,0,2.9,-2.6,0,0,32.9,47.7,34,0
3.225,14.5,0.8,-11.1,0.5,0,0,0,0,0,0,0,68.4,0,73,123.07,70.47,11.4,11.8,8.06,8.7,825.5,2174,0,0,2.9,-3,0,0,32.9,47.7,34.1,0
3.331,14.5,7,-10.8,0.4,0,0,0,0,0,0,0,68.8,0,73,234.95,197.65,12.8,23.1,8.45,11.5,803.8,2169,0,0,4.6,16.5,35,0,38.2,53.4,39.5,0
3.438,14.5,9.7,-9,0.5,0,0,0,0,0,0,0,62.8,0,73,104.4,214.75,22.1,29.7,15.34,19.3,881.9,2207,0,0,7,32.2,76.2,0,31.4,46.5,32.5,0
3.543,14.5,10.4,-8.2,0.5,0,0,0,0,0,0,0,63,0,73,31.66,36.9,26.3,30.6,18.41,21.9,1009.4,2184,0,0,7.6,33,92,0,31.1,45.9,32.2,0
3.670,14.5,12.8,-7.4,0.5,0,0,0,0,0,0,0,69.7,2,73,19,19.04,28.1,32,19.75,22.6,891.8,2173,0,0,7.7,33,99,0,30.8,45.6,31.8,0
3.767,14.5,14,-6.7,0.5,0,0,0,0,0,0,0,69.2,2,73,17.24,17.52,28.5,31.2,19.5,23.2,809.5,2147,0,0,8,33,100.4,0,30.3,45.4,31.4,0
3.870,14.5,14.2,-6.2,0.5,0,0,0,0,0,0,0,69,2,73,17.94,17.58,29.3,31.1,20.42,22.9,724.4,2156,0,0,7.8,33,103.8,0,30.1,44.9,31.1,0
3.962,14.5,14.6,-6,0.5,0,0,0,0,0,0,0,74.3,2,73,18.2,18.1,29.9,31.4,21.1,23.2,753,2189,2.7,5,7.9,33,106.5,0,29.8,44.6,30.8,0
4.064,14.5,14.6,-5.6,0.6,0,0,0,0,0,0,0,71.3,2,73,17.74,17.94,30.7,32.3,21.4,23.5,827.5,2174,5.5,9.1,7.9,33,109.4,0,29.5,44.3,30.5,0
4.165,14.5,15,-5.4,0.6,0,0,0,0,0,0,0,68.8,2,73,16.88,16.92,31.7,33.2,22.19,24.3,738.5,2195,5.4,9.5,8.5,33.4,113.6,0,29.1,43.9,30.1,0
4.261,14.5,14.9,-5,0.6,0,0,0,0,0,0,0,76.4,2,72,16.58,16.05,32.7,33.9,22.58,24.9,756.1,2185,7,8.4,8.6,33,117.4,0,28.7,43.7,29.7,0
4.362,14.5,15.2,-4.7,0.7,0,0,0,0,0,0,0,74.6,2,72,16.63,16.09,33.1,34.6,23.49,25.6,847.5,2213,8.3,11.1,9,33,118.9,0,28.2,43,29.2,0
4.463,14.5,15.2,-4.5,0.8,0,0,0,0,0,0,0,69.2,2,72,16.23,16.09,33.4,35.2,24.31,26.2,761.7,2209,8.1,13.4,9.2,32.2,120.3,0,27.7,42.5,28.7,0
4.565,14.5,15.2,-4.2,0.8,0,0,0,0,0,0,0,74.5,2,72,16.29,16.09,34.6,35.6,24.91,26.7,720.8,2237,9.6,15,9.5,32.2,125.1,0,27.2,42,28.2,0
4.666,14.5,15.2,-4,0.9,0,0,0,0,0,0,0,70.5,2,72,16.48,16.22,35.2,36,25.71,27.3,825.9,2241,11.7,17.8,9.7,32.2,128.6,0,26.7,41.5,27.6,0
4.770,14.5,15.3,-3.8,1.1,0,0,0,0,0,0,0,66.8,2,72,16.43,15.96,36.2,36.4,26.25,27.6,846.4,2260,12.5,18.4,9.7,32.2,131.1,0,26.2,40.9,27.1,0
4.867,14.5,15.3,-3.7,1.1,0,0,0,0,0,0,0,69,2,72,16.38,15.53,36.2,36.6,26.6,28.1,722,2268,13.6,17.7,9.7,31.9,131.2,0,25.6,40.6,26.5,0
4.968,14.5,15.3,-3.7,1.2,0,0,0,0,0,0,0,55.9,2,72,16.13,15.75,36.5,36.9,27.12,28.4,720.6,2294,14.3,19.3,9.7,31.9,132.8,0,25.1,40.1,26,0
5.070,14.5,15.1,-3.7,1.3,0,0,0,0,0,0,0,57.7,2,72,16.05,15.66,37,37.1,27.05,28.9,792.7,2306,15.7,20.2,9.7,31.9,134.3,0,24.5,39.3,25.4,0
5.169,14.5,15.4,-3.6,1.4,0,0,0,0,0,0,0,68.8,2,72,15.96,15.4,37.1,37.3,27.55,29.2,740,2314,16.1,20.3,9.7,31.5,133.8,0,24,38.7,24.8,0
5.266,14.5,15.4,-3.5,1.4,0,0,0,0,0,0,0,65.8,2,72,15.83,15.27,36.6,37.6,27.78,29.7,640.9,2337,16.7,20.3,9.8,31.5,133.1,0,23.4,38.2,24.2,0
5.368,14.5,15.4,-3.4,1.5,0,0,0,0,0,0,0,81,2,72,15.59,15.23,36.9,37.9,28.18,30,778.8,2335,16.8,20.8,9.9,30.8,134.2,0,22.9,37.6,23.7,0
5.467,14.5,15.2,-3.3,1.6,0,0,0,0,0,0,0,72,2,72,15.16,14.93,37.6,38.1,28.44,30.3,832.9,2350,16.2,19.8,10,30.8,136.6,0,22.3,37.1,23.1,0
5.562,14.5,15.2,-3.2,1.6,0,0,0,0,0,0,0,70,2,72,15.24,14.79,37.6,38.3,28.96,30.6,703.6,2365,16.7,19.3,10,30.4,136.7,0,21.8,36.5,22.6,0
5.732,14.5,15.3,-3.1,1.7,0,0,0,0,0,0,0,73.2,2,72,15.09,14.89,38.5,38.5,29.29,31,718.1,2379,16.6,19.5,10,30.4,140.1,0,21.4,36.1,22.1,0
5.826,14.5,15.3,-3,1.8,0,0,0,0,0,0,0,74.6,2,72,14.9,14.74,38.1,39,29.56,31.7,794.3,2408,16.2,19.2,10.3,30.4,138.2,0,20.7,35.6,21.4,0
5.927,14.5,14.8,-2.9,1.9,0,0,0,0,0,0,0,70.5,2,72,15.29,14.89,38.5,38.7,30.02,32,691,2418,17.5,19.5,10.4,30,139.8,0,20.3,35.2,21,0
6.026,14.5,14.8,-2.9,2,0,0,0,0,0,0,0,53.8,2,72,15.33,15.16,39.1,38.9,30.69,32.2,694.3,2432,18.5,20.7,10.4,30,142.2,0,20,34.9,20.7,0
6.126,14.5,14.8,-2.9,2,0,0,0,0,0,0,0,62.4,2,72,15.2,15.23,38.9,39.1,30.93,32.4,729.7,2460,18.4,21.7,10.4,29.2,141.7,0,19.7,34.6,20.4,0
6.222,14.5,14.8,-3.1,2.1,0,0,0,0,0,0,0,76.6,2,72,15.2,15.19,38.9,39.2,30.58,32.8,759.5,2460,19.3,21.7,10.4,30,141.7,0,19.4,34.3,20.1,0
6.331,14.5,14.9,-3.1,2.1,0,0,0,0,0,0,0,67.9,2,72,15.63,15.44,39.8,39.4,31.74,33.1,670.8,2490,21.9,23.3,10.6,29.2,143.6,0,19.1,34,19.8,0
6.436,14.5,14.9,-3.1,2.2,0,0,0,0,0,0,0,62.2,2,72,15.42,15.57,39.8,39.4,31.72,33.4,674.2,2494,22.1,25.5,10.6,29.2,145,0,18.8,33.7,19.5,0
6.538,14.5,14.9,-3.2,2.2,0,0,0,0,0,0,0,82,2,72,15.16,15.36,40.1,39.5,32.87,33.7,814.2,2528,21.8,25.6,10.6,28.5,146.2,0,18.6,33.5,19.2,0
6.640,14.5,15,-3.2,2.3,0,0,0,0,0,0,0,55.9,2,72,15.55,15.27,38.9,39.6,32.14,34,768.8,2528,24.4,26.2,10.6,29.2,143.2,0,18.3,33.2,19,0
6.746,14.5,15,-3.2,2.3,0,0,0,0,0,0,0,79.9,2,72,15.67,15.57,39.9,39.7,32.58,34.3,777.8,2556,25.8,28.6,10.8,28.9,143.7,0,18.1,32.9,18.7,0
6.842,14.5,15.2,-3.3,2.3,0,0,0,0,0,0,0,70,2,72,15.63,15.87,39.9,40.1,32.62,34.7,769.9,2574,26.8,30.9,10.7,29.2,145.5,0,17.8,32.7,18.5,0
6.942,14.5,15.2,-3.3,2.4,0,0,0,0,0,0,0,56.6,2,72,15.5,15.62,40,40.1,33.62,35.2,728,2587,27.9,32.2,10.8,28.5,145.7,0,17.6,32.4,18.2,0
7.036,14.5,15.3,-3.3,2.4,0,0,0,0,0,0,0,77.3,2,72,15.46,15.27,40.1,40.2,33.94,35.6,739.8,2619,28.5,31.6,10.8,28.5,146.1,0,17.4,32.2,18,0
7.137,14.5,15.3,-3.3,2.4,0,0,0,0,0,0,0,71.3,2,72,15.2,15.27,40.6,40.3,34.38,35.8,774.1,2621,28,32.3,10.9,27.8,148.3,0,17.1,32,17.7,0
7.232,14.5,15.3,-3.4,2.4,0,0,0,0,0,0,0,56.1,2,72,15.11,15.16,40.5,40.4,35.04,36.2,717.1,2659,28.1,32.5,10.9,27.8,147.6,0,16.9,31.9,17.5,0
7.338,14.5,15.4,-3.4,2.4,0,0,0,0,0,0,0,75.9,2,72,15.04,14.96,40,40.4,34.49,36.6,761.2,2668,28.3,32,10.9,28.5,146.1,0,16.7,31.5,17.3,0
7.437,14.5,15.2,-3.4,2.5,0,0,0,0,0,0,0,51.3,2,72,15.11,15.11,40.6,40.1,34.76,36.6,707.9,2686,29.2,33.4,10.8,28.5,148.5,0,16.4,31.3,17,0
7.536,14.5,15.2,-3.5,2.5,0,0,0,0,0,0,0,79.2,2,72,15.37,15.14,40.8,40.5,35.41,37.1,753.6,2718,30.8,33.8,11,28.5,147.3,0,16.2,31.2,16.8,0
7.636,14.5,15.3,-3.5,2.5,0,0,0,0,0,0,0,49.3,2,72,15.37,15.23,40.6,40.2,35.57,37.4,695.1,2738,31.1,34,10.9,28.5,148.9,0,16,30.9,16.6,0
7.736,14.5,15.3,-3.5,2.6,0,0,0,0,0,0,0,82.2,2,72,15.46,14.86,39.8,40.3,35.09,37.5,730.1,2731,31.7,33.4,10.9,28.5,145.6,0,15.8,30.7,16.4,0
7.840,14.5,15.3,-3.4,2.6,0,0,0,0,0,0,0,63.5,2,72,15.29,15.19,40.2,40.3,35.91,37.6,643.1,2759,31.2,34,10.9,28.5,147.2,0,15.7,30.5,16.2,0
7.938,14.5,15.1,-3.3,2.6,0,0,0,0,0,0,0,64.2,2,72,14.97,15.23,41.3,40,37.18,38,664.6,2776,30.6,34,10.5,27.4,152,0,15.5,30.3,16,0
8.040,14.5,15.1,-3.3,2.7,0,0,0,0,0,0,0,60.3,2,72,14.01,14.89,39.8,40.3,36.69,38.1,591.2,2799,26,31.9,10.2,27.8,145.9,0,15.3,30.1,15.8,0
8.144,14.5,15.1,-3.4,2.6,0,0,0,0,0,0,0,48.8,2,72,13.61,14.24,39.5,40.5,36.5,38.6,582.6,2818,22.4,27.2,10.2,28.9,146.9,0,15,30,15.6,0
8.254,14.5,15.1,-3.4,2.6,0,0,0,0,0,0,0,73.7,2,72,13.48,13.94,39.8,40.5,36.23,38.8,596.3,2815,19.6,22.2,10.6,28.9,145.7,0,14.8,29.7,15.3,0
8.358,14.5,15.2,-3.2,2.6,0,0,0,0,0,0,0,80.8,2,72,14.07,14.33,40.9,40.8,36.73,39.3,579.3,2845,20,22.4,11,28.9,146.3,0,14.5,29.3,15,0
8.464,14.5,15.2,-3.2,2.6,0,0,0,0,0,0,0,67.7,2,72,14.31,14.57,40.7,41,37.57,39.6,486.1,2854,19.9,22.8,11,27.8,149.1,0,14.3,28.9,14.8,0
8.572,14.5,15.2,-3.1,2.7,0,0,0,0,0,0,0,61.2,2,72,14.31,14.57,40.8,41.2,37.9,40.1,440.7,2873,19.9,22.8,11.2,27.8,149.5,0,14,28.7,14.5,0
8.672,14.5,15.2,-3,2.7,0,0,0,0,0,0,0,62.2,2,72,13.74,13.9,40.6,41.4,37.89,40.5,444.4,2888,16.2,18.6,11.3,27.8,149,0,13.8,28.6,14.2,0
8.779,14.5,15.3,-2.9,2.7,0,0,0,0,0,0,0,74.1,2,72,13.9,14.02,41.3,41.5,38.76,40.8,426.7,2905,14,16.9,11.4,27.4,151.7,0,13.5,28.1,14,0
8.879,14.5,15.3,-2.8,2.8,0,0,0,0,0,0,0,78.7,2,72,14.23,14.35,41.3,41.6,39.64,41.2,370.4,2917,13.1,17.6,11.6,27,152,0,13.2,27.9,13.7,0
8.989,14.5,15.1,-2.8,2.8,0,0,0,0,0,0,0,91.1,2,72,14.44,14.46,41,41.4,39.17,41.3,398.8,2930,12.7,17.9,11.6,27.8,152,0,13,27.8,13.4,0
9.089,14.5,14.9,-2.8,2.8,0,0,0,0,0,0,0,45.1,2,72,15.01,14.54,41,41.2,39.27,41.5,366.4,2946,13.7,16.8,11.7,27.4,150.5,0,12.7,27.5,13.2,0
9.193,14.5,14.9,-2.8,2.8,0,0,0,0,0,0,0,61.5,2,72,15.04,15.11,41.2,41.2,39.3,41.5,380.9,2950,15.4,18.7,11.7,27.4,151.7,0,12.5,27.3,12.9,0
9.305,14.5,14.7,-2.8,2.8,0,0,0,0,0,0,0,71.8,2,72,14.93,15.66,41.4,41.1,38.76,41.7,378.1,2976,16,21.7,11.8,28.5,152.4,0,12.2,26.9,12.7,0
9.410,14.5,14.8,-2.8,2.8,0,0,0,0,0,0,0,49,2,72,14.67,15.57,40.4,41.3,38.92,41.9,361.1,2988,15,22.1,12,27.4,148.2,0,12,26.7,12.4,0
9.506,14.5,14.8,-2.8,2.8,0,0,0,0,0,0,0,83.5,2,72,15.29,15.83,41.5,41.5,40.34,42.3,379.9,3014,19.7,24,12,27.4,152.4,0,11.7,26.5,12.1,0
9.609,14.5,14.3,-2.8,2.8,0,0,0,0,0,0,0,87.9,2,72,15.67,15.83,40.4,41,39.29,42.2,349.9,3011,21.5,26.7,11.9,27.8,148.6,0,11.5,26.3,11.9,0
9.707,14.5,14.4,-2.9,2.8,0,0,0,0,0,0,0,55.7,2,72,16.09,15.23,41,40.6,40.34,42,331.5,3040,24.7,26.6,11.9,28.5,151.2,0,11.3,26.1,11.7,0
9.808,14.5,14.4,-2.9,2.8,0,0,0,0,0,0,0,44.4,2,72,15.55,15.03,40.3,40.7,39.65,42.2,349.3,3042,23,27.2,12,28.5,148.3,0,11.2,25.9,11.6,0
9.910,14.5,14.4,-2.9,2.7,0,0,0,0,0,0,0,79.4,2,72,15.63,15.23,40.6,40.8,40.08,42.5,370.7,3058,25.3,30.6,12,28.5,149.4,0,11,25.8,11.4,0
10.006,14.5,14.7,-2.9,2.7,0,0,0,0,0,0,0,83.8,2,72,15.46,15.36,40.7,40.9,40.47,42.8,371.3,3081,26.3,31.1,12.3,28.5,149.7,0,10.9,25.6,11.3,0
10.101,14.5,14.7,-2.9,2.7,0,0,0,0,0,0,0,86.5,2,72,14.83,15.44,42,41.5,42.01,43.4,335,3095,26.3,31.9,12.4,27.8,155.2,0,10.8,25.5,11.2,0
10.198,14.5,14.5,-2.9,2.7,0,0,0,0,0,0,0,46.3,2,72,14.86,15.11,41.1,41.1,41.34,43.5,321.9,3106,26.3,30,12.4,27.8,151.8,0,10.7,25.4,11.1,0
10.300,14.5,14.5,-3,2.6,0,0,0,0,0,0,0,44.9,2,72,14.73,15.19,41.6,41.1,41.9,43.9,320,3119,26.1,30.3,12.5,27.4,153.5,0,10.6,25.5,11,0
10.398,14.5,14.7,-3,2.5,0,0,0,0,0,0,0,82,2,72,14.83,15.36,42.1,41.7,41.62,44.4,324.5,3137,26.9,31.9,12.5,28.5,155.6,0,10.5,25.3,10.9,0
10.496,14.5,14.7,-3,2.6,0,0,0,0,0,0,0,83.7,2,72,14.4,14.43,41.9,41.8,42.64,44.7,307.6,3150,23.2,28.9,12.6,27.4,154.7,0,10.5,25.2,10.8,0
10.601,14.5,15,-3.1,2.5,0,0,0,0,0,0,0,84.7,2,72,14.02,13.64,41.9,42.4,43.03,45.5,293.9,3180,18.7,23.1,12.7,27,154.7,0,10.4,25.2,10.8,0
10.698,14.5,15.3,-3.1,2.4,0,0,0,0,0,0,0,87,2,72,13.77,13.31,42.1,42.5,43.27,45.9,250.7,3183,13.9,17.6,12.8,27,155.8,0,10.4,25.2,10.8,0
10.800,14.5,18.1,-2.8,2.4,0,0,0,0,0,0,0,89.1,2,72,13.29,12.88,45.2,46.2,46.63,48.4,201.2,3209,7.3,9.7,14,24.8,168.1,0,10.5,24.2,10.9,0
10.900,14.5,19.6,-2.7,2.4,0,0,0,0,0,0,0,89.3,2,72,13.55,13.15,46.1,46.5,47.96,50.4,167,3230,4.3,3.3,14.1,24,171.9,0,10.5,25.2,10.8,0
11.006,14.5,21.3,-2.7,2.4,0,0,0,0,0,0,0,72.3,2,72,13.81,14.1,47.2,47.7,49.47,51.9,156.3,3248,2.7,3.1,14.3,23.2,176.6,0,10.3,24,10.7,0
11.109,14.5,21.6,-2.5,2.4,0,0,0,0,0,0,0,80.6,2,72,13.87,14.79,48.7,49.2,51.3,53.7,160.8,3266,0.1,4.9,14.7,23.2,182.4,0,10.4,25.1,10.7,0
11.207,14.5,21.7,-2.3,2.4,0,0,0,0,0,0,0,55.2,2,72,14.53,14.41,51.1,51,52.97,55.9,131.4,3291,0.5,1.8,15,22.5,187,0,10.4,25.2,10.8,0
11.309,14.5,21.4,-2.2,2.4,0,0,0,0,0,0,0,72.9,2,72,14.76,15.66,52.2,52.6,55.66,58.2,141.8,3305,1,7.9,15.6,21.8,196,0,10.1,24.8,10.4,0
11.410,14.5,20.8,-2.2,2.4,0,0,0,0,0,0,0,44.6,2,72,15.55,15.92,53.9,53.5,56.91,59.9,105.5,3331,4.7,12.2,15.7,21,198.5,0,9.9,23.6,10.3,0
11.503,14.5,16.9,-2.3,2.4,0,0,0,0,0,0,0,54.7,2,72,16.19,15.07,53.4,49.4,57.59,59.6,106.5,3354,9.9,11.8,15.5,21,199.3,0,10.1,25,10.5,0
11.603,14.5,12.4,-3,2.6,0,0,0,0,0,0,0,48.1,2,72,15.04,15.07,47,44.5,51.59,54.3,98.6,3370,10.1,12,13.5,23.2,175.9,0,10,24.8,10.4,0
11.709,14.5,5.3,-3.8,2.6,0,0,0,0,0,0,0,54.7,2,72,14.44,14.48,43.8,36.4,48.43,48.5,102.4,3389,7.7,8.6,11.8,24.8,162.8,0,12.9,26.5,13.3,0
11.800,14.5,0,-5.9,2.6,0,0,0,0,0,0,0,60.8,2,72,13.62,13.94,34.6,21.4,39.31,34.7,125.8,3414,0.7,5.4,8.3,33,127.2,0,26,39.8,26.9,0
11.893,14.5,0,-8.3,2.3,0,0,0,0,0,0,0,48.6,0,72,13.84,12.72,25.3,11.3,28.35,23.1,288.9,3403,0.9,-14.5,5.8,7.9,86,0,37.6,52.9,38.9,0
12.013,14.5,0,-10.4,2.2,0,0,0,0,0,0,0,55.3,0,72,12.42,13.14,15.7,11.2,16.82,15.2,539.6,3242,0,0,4.3,-1.1,0,0,36.8,51.7,38.1,0
12.118,14.5,0,-11,2.1,0,0,0,0,0,0,0,73.9,0,72,27.68,34.92,12.3,11.3,12.07,12.4,850,2989,0,0,4,-2.2,0,0,35.8,51.1,37.1,0
12.215,14.5,0,-11,1.6,0,0,0,0,0,0,0,66.3,0,72,76.89,92.74,11.6,11.3,10.5,11.4,852.4,2796,0,0,3.6,-0.8,0,0,35.1,50.3,36.3,0
12.318,14.5,0,-10.9,1.4,0,0,0,0,0,0,0,67.7,0,72,234.95,228.85,11.6,11.4,9.83,10.6,851.8,2604,0,0,3.3,-0.8,0,0,34.4,49.6,35.6,0
12.414,14.5,0,-10.9,1.4,0,0,0,0,0,0,0,67.4,0,72,234.95,234.95,11.8,11.5,9.29,9.9,844.9,2432,0,0,2.9,-1.1,0,0,33.7,48.8,34.9,0
12.520,14.5,0,-11,1.3,0,0,0,0,0,0,0,68.3,0,72,234.95,234.95,11.9,11.6,8.68,9.3,836.6,2252,0,0,2.7,-2.6,0,0,32.9,47.8,34.1,0
12.619,14.5,0,-11,1.2,0,0,0,0,0,0,0,68.4,0,72,234.95,234.95,11.7,11.6,8.08,8.7,831.3,2124,0,0,2.6,-2.6,0,0,33,46.9,34.2,0
12.717,14.5,11.1,-10.6,1.1,0,0,0,0,0,0,0,63,0,72,234.95,234.95,13.5,32.3,8.92,15.1,813.9,2198,0,0,5.9,8.2,31.6,0,26.9,42,27.9,0
12.814,14.5,11.8,-8.6,1.1,0,0,0,0,0,0,0,73.7,0,72,234.95,234.95,24.4,32.8,17,22.2,873.9,2215,0,0,7.5,33,84.9,0,26.8,41.9,27.8,0
12.914,14.5,12.1,-7.6,0.9,0,0,0,0,0,0,0,74.5,0,72,71.47,38.78,29.6,32.9,20.41,23.4,882.6,2150,0,0,7.6,33,104.8,0,26.8,41.9,27.8,0
13.014,14.5,13.7,-7.2,0.9,0,0,0,0,0,0,0,76.4,0,72,19,19.53,30.4,35.9,20.81,25.4,869.1,2132,0,0,8.6,33,108.1,0,24.7,38.7,25.5,0
13.118,14.5,15.8,-6.4,0.9,0,0,0,0,0,0,0,76.2,0,72,16.49,16.58,31.6,39.6,22.51,27.1,839.6,2172,0,0,9.7,33,112.9,0,22.5,37.7,23.3,0
13.220,14.5,17.6,-5,0.8,0,0,0,0,0,0,0,76.7,3,72,17.34,17.38,36.2,42.8,25.28,29.4,797.5,2176,-0.4,1,11.1,32.2,130.1,0,22,37,22.8,0
13.317,14.5,18.9,-3.5,0.9,0,0,0,0,0,0,0,69,3,72,19.07,18.5,41.8,45.5,28.52,32.3,748.1,2154,10.5,11.4,12.7,27.8,152.2,0,21.5,36.5,22.3,0
13.417,14.5,20,-2.3,0.9,0,0,0,0,0,0,0,71.4,3,72,18.71,18.66,44.6,47.6,30.93,34.2,650.8,2160,15.1,17.8,13.6,24.8,162.8,0,21.1,36,21.8,0
13.515,14.5,21.1,-1.7,1.1,0,0,0,0,0,0,0,74.3,3,72,17.74,17.84,47.9,50,33.8,35.9,542.5,2186,17.6,21.6,14.7,22.9,174.8,0,20.7,35.4,21.4,0
13.617,14.5,21.1,-1.3,1.2,0,0,0,0,0,0,0,78.2,3,72,17.44,17.42,50.6,50.6,36.2,37.2,436.6,2198,20.9,25.8,15.1,21.4,184.7,0,20.3,35,21,0
13.717,14.5,21.1,-1.2,1.4,0,0,0,0,0,0,0,83.8,3,72,15.76,15.66,51.1,50.6,36.03,37.6,342.2,2192,19.1,22.6,14.9,21.4,186.6,0,20,34.9,20.7,0
13.812,14.5,20.9,-1.2,1.7,0,0,0,0,0,0,0,87.5,3,72,15.42,15.49,51.2,50.3,36.47,38,248.6,2204,19,23.8,14.7,21.4,186.9,0,19.7,34.6,20.4,0
13.915,14.5,21,-1.3,1.8,0,0,0,0,0,0,0,89.3,3,72,14.57,15.19,50.2,50.5,36.35,38.1,94.6,2228,16.4,23.7,14.1,21.4,183.5,0,19.4,34.3,20.1,0
14.016,14.5,21,-1.2,2,0,0,0,0,0,0,0,86.3,3,72,13.87,13.49,50.5,50.6,36.74,38.3,69.2,2239,12,13.5,13.9,21.4,184.7,0,19.2,34.1,19.9,0
14.123,14.5,21,-1.3,2.2,0,0,0,0,0,0,0,67.5,3,72,14.37,14.1,50.3,50.7,36.51,38.5,139.9,2242,12.5,14.2,13.5,21.4,184,0,19,33.9,19.6,0
14.227,14.5,20.8,-1.2,2.3,0,0,0,0,0,0,0,59.2,3,72,14.4,14.53,50.6,50.3,36.95,38.7,123,2248,11.5,15.1,13.3,21.4,185.1,0,18.8,33.7,19.4,0
14.324,14.5,20.9,-1.3,2.4,0,0,0,0,0,0,0,58.5,3,72,14.7,14.18,50.1,50.4,36.69,38.8,125.2,2260,10.6,13.4,13.3,21.8,183.2,0,18.6,33.5,19.3,0
14.427,14.5,20.9,-1.2,2.5,0,0,0,0,0,0,0,52.3,3,72,14.51,14.23,50.3,50.6,37.18,39.1,93.4,2282,9,12.3,13.3,21.4,184.3,0,18.4,33.3,19.1,0
14.527,14.5,20.9,-1.2,2.6,0,0,0,0,0,0,0,56.6,3,72,15.11,14.35,50.3,50.7,37.52,39.4,88.3,2297,12.7,10.5,13.3,21.4,184.4,0,18.3,33.2,18.9,0
14.625,14.5,20.9,-1.1,2.6,0,0,0,0,0,0,0,57.7,3,72,14.5,15.03,50.9,50.7,37.7,39.5,88.1,2298,10.3,13.4,13.3,21.4,186.6,0,18.2,33,18.8,0
