timestamp,RPM [1/MIN],PEDAL INPUT [%],AFR (B1) [AFR],AFR TARGET (B1) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP TARGET [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],LTFT (B1) [-],SMOOTH RUN- CYL 2 [1/S²],SMOOTH RUN- CYL 1 [1/S²],SMOOTH RUN- CYL 3 [1/S²],SMOOTH RUN- CYL 4 [1/S²],SMOOTH RUN- CYL 5 [1/S²],SMOOTH RUN- CYL 6 [1/S²],THROTTLE POS [% DK],TIMING- CYL 1 [° KW],TIMING- CYL 2 [° KW],TIMING- CYL 3 [° KW],TIMING- CYL 4 [° KW],TIMING- CYL 5 [° KW],TIMING- CYL 6 [° KW],CAM SPREAD TARGET [° KW],ECC CAM POS. [-]
,1322,9.27,12.34,13.24,-1.09,-1.13,2031,2.59,2.56,2.59,1.93,2.05,2.07,98.61,.84,-.09,-.79,-.49,0,1.38,.18,2.83,18.1,18.1,18.1,18.1,18.1,18.1,-1.6,0
.042,1324,9.27,12.35,13.24,-1.09,-1.13,2028,2.57,2.56,2.58,1.93,2.05,2.07,98.61,.84,0,-.79,-.03,.07,1.38,.37,2.95,18.3,18.3,18.3,18.3,18.3,18.3,-1.6,0
.089,1326,9.27,12.39,13.26,-1.09,-1.13,2027,2.57,2.56,2.58,1.93,2.05,2.07,98.61,.84,0,-.21,.04,.07,-.03,.37,2.95,18.3,18.3,18.3,18.3,18.3,18.3,-1.6,0
.133,1326,7.78,12.41,13.25,-1.09,-1.13,2024,2.58,2.54,2.59,1.93,2.04,2.07,98.61,.84,-.28,-.21,.04,.04,-.03,.16,2.95,12.3,12.3,12.3,12.3,12.3,12.3,-.8,0
.184,1318,7.12,12.47,13.24,-1.09,-1.13,2019,2.58,2.54,2.59,1.93,2.04,2.07,98.61,.84,-.28,-.21,-.3,.04,.34,.16,1.9,5.9,5.9,5.9,5.9,5.9,5.9,-.8,0
.231,1303,7.12,12.53,13.23,-1.09,-1.13,2010,2.58,2.52,2.59,1.94,2.04,2.08,98.61,.84,-.68,-.21,-.3,0,.34,.13,1.17,4.6,4.6,4.6,4.6,4.6,4.6,-.8,0
.317,1287,7.45,12.62,13.27,-1.09,-1.13,2004,2.58,2.52,2.59,1.94,2.04,2.08,98.61,.83,-.68,-.49,.67,0,-.4,.13,1.17,8.8,8.8,8.8,8.8,8.8,8.8,-.8,0
.363,1309,12.42,12.76,13.24,-1.09,-1.13,1994,2.57,2.5,2.58,1.95,2.04,2.08,98.61,.83,-.71,0,.44,.54,-.3,0,2.29,21.3,21.3,21.3,21.3,21.3,21.3,-.8,0
.411,1345,15.23,12.81,13.26,-1.12,-1.13,1995,2.56,2.49,2.58,1.94,2.04,2.08,98.61,.84,.09,0,.44,.85,-.3,1.14,4.49,2.3,2.3,2.3,2.3,2.3,2.3,-.8,0
.456,1328,15.56,12.89,13.26,-1.09,-1.13,2006,2.56,2.49,2.58,1.94,2.04,2.08,98.61,.84,.09,1.19,-.6,.85,.66,1.14,4.15,7.3,7.3,7.3,7.3,7.3,7.3,-1.6,0
.513,1326,15.89,12.94,13.26,-1.12,-1.13,2030,2.56,2.49,2.58,1.94,2.04,2.08,98.61,.84,-2.04,1.19,-.6,-2.06,.66,0,4.86,8.9,8.9,8.9,8.9,8.9,8.9,-1.6,0
.561,1334,16.22,12.91,13.25,-1.09,-1.13,2084,2.57,2.46,2.57,1.94,2.02,2.08,98.61,.84,-2.04,0,.8,-2.06,0,1.26,4.49,5.6,5.6,5.6,5.6,5.6,5.6,-4,0
.616,1343,17.38,12.89,13.24,-1.13,-1.13,2124,2.57,2.46,2.57,1.94,2.02,2.08,98.61,.84,-.51,-1.7,.8,.68,0,1.26,4.69,2.2,2.2,2.2,2.2,2.2,2.2,-4.8,0
.661,1350,18.05,12.9,13.24,-1.12,-1.13,2146,2.58,2.46,2.56,1.94,2.02,2.08,98.61,.85,-.24,-1.7,.31,.68,-.69,1.87,4.47,.8,.8,.8,.8,.8,.8,-6.41,0
.716,1355,18.38,12.98,13.24,-1.1,-1.13,2158,2.57,2.46,2.56,1.94,2.01,2.08,98.61,.85,-.24,-.43,.31,0,0,1.87,4.27,-.3,-.3,-.3,-.3,-.3,-.3,-7.2,0
.762,1334,18.38,13.05,13.25,-1.1,-1.13,2173,2.57,2.46,2.56,1.94,2.01,2.08,98.61,.85,-.09,-.43,.18,0,0,.35,4.35,15.8,15.8,15.8,15.8,15.8,15.8,-7.2,0
.816,1324,18.38,13.06,13.24,-1.12,-1.13,2192,2.57,2.46,2.55,1.93,2.01,2.07,98.61,.85,-.09,-1.49,-.48,0,-.32,.35,4.66,15.3,15.3,15.3,15.3,15.3,15.3,-8,0
.861,1319,18.38,13.05,13.24,-1.12,-1.13,2212,2.57,2.46,2.55,1.93,2.01,2.07,98.61,.85,1.11,-1.49,-.48,1.07,-.32,0,4.81,14.8,14.8,14.8,14.8,14.8,14.8,-8.8,0
1.023,1337,18.87,12.82,13.23,-1.13,-1.13,2293,2.6,2.45,2.55,1.94,2.02,2.06,98.61,.85,-.58,.16,-.24,.01,0,.13,5.83,14.3,14.3,14.3,14.3,14.3,14.3,-12.8,0
1.072,1336,18.87,12.8,13.25,-1.13,-1.13,2329,2.6,2.45,2.55,1.94,2.02,2.06,98.61,.85,-.58,-.44,-.24,0,.32,.13,5.96,13.8,13.8,13.8,13.8,13.8,13.8,-15.2,0
1.122,1347,17.88,12.77,13.24,-1.11,-1.13,2361,2.58,2.44,2.56,1.94,2.02,2.07,98.61,.85,-.16,-.44,-.69,.49,.32,.76,5.79,12.9,12.9,12.9,12.9,12.9,12.9,-17.6,0
1.172,1351,17.88,12.77,13.25,-1.09,-1.13,2384,2.58,2.44,2.56,1.94,2.02,2.07,98.61,.85,-.16,-.17,-.69,.49,.99,.76,5.79,12,12,12,12,12,12,-18.41,0
1.222,1352,17.88,12.78,13.24,-1.09,-1.13,2408,2.63,2.48,2.56,1.94,2.02,2.07,98.61,.85,-.03,-.17,0,-.01,.99,0,6.01,14.4,14.4,14.4,14.4,14.4,14.4,-20,0
1.272,1352,17.88,12.78,13.27,-1.1,-1.13,2424,2.63,2.48,2.56,1.94,2.02,2.07,98.61,.85,-.03,-.47,-.21,-.01,.37,.41,6.52,14.4,14.4,14.4,14.4,14.4,14.4,-21.6,0
1.322,1359,18.21,12.71,13.28,-1.09,-1.13,2438,2.67,2.47,2.54,1.93,2.03,2.08,98.61,.85,-.52,-.23,-.21,.01,.37,.41,6.47,14.4,14.4,14.4,14.4,14.4,14.4,-22.41,0
1.371,1371,18.21,12.71,13.32,-1.09,-1.13,2452,2.67,2.47,2.54,1.93,2.03,2.08,98.61,.85,.03,-.23,-.4,.01,.92,1.09,6.49,14.9,14.9,14.9,14.9,14.9,14.9,-24,0
1.43,1377,18.21,12.7,13.33,-1.09,-1.13,2464,2.69,2.47,2.54,1.93,2.04,2.09,98.61,.85,.03,-.44,-.4,-.25,.92,1.09,6.67,14.9,14.9,14.9,14.9,14.9,14.9,-24.8,0
1.471,1381,18.21,12.78,13.35,-1.09,-1.13,2478,2.69,2.47,2.54,1.93,2.04,2.09,98.61,.85,-.8,-.44,-.09,-.25,.76,.25,6.91,14.9,14.9,14.9,14.9,14.9,14.9,-26.41,0
1.511,1384,18.21,12.75,13.37,-1.09,-1.13,2487,2.72,2.5,2.53,1.93,2.05,2.08,98.61,.85,-.8,0,-.09,-.16,.71,.25,7.28,14.9,14.9,14.9,14.9,14.9,14.9,-26.41,0
1.561,1396,18.21,12.78,13.43,-1.09,-1.13,2497,2.72,2.5,2.53,1.93,2.05,2.08,98.61,.85,-.14,0,-.69,-.05,.71,.85,7.59,15.4,15.4,15.4,15.4,15.4,15.4,-27.2,0
1.601,1403,18.21,12.77,13.47,-1.09,-1.13,2505,2.72,2.5,2.53,1.93,2.05,2.08,98.61,.85,-.14,.05,-.39,-.05,.37,.85,7.59,15.4,15.4,15.4,15.4,15.4,15.4,-27.2,0
1.651,1411,18.21,12.88,13.55,-1.05,-1.13,2513,2.76,2.5,2.54,1.93,2.05,2.11,98.61,.85,-.16,.05,-.39,-.18,.37,1.05,7.57,15.4,15.4,15.4,15.4,15.4,15.4,-28,0
1.691,1414,18.21,13.01,13.59,-1.05,-1.13,2518,2.76,2.5,2.54,1.93,2.05,2.11,98.61,.85,-.16,-.47,-.07,-.18,.49,1.05,7.57,15.4,15.4,15.4,15.4,15.4,15.4,-28,0
1.738,1418,18.21,13.15,13.64,-1.02,-1.13,2522,2.82,2.56,2.54,1.94,2.05,2.14,98.61,.85,-.72,-.47,-.07,-.85,.49,1.19,7.59,15.4,15.4,15.4,15.4,15.4,15.4,-28.8,0
1.796,1424,18.21,13.29,13.66,-1.01,-1.13,2527,2.82,2.56,2.54,1.94,2.05,2.14,98.61,.85,-.72,.92,-.73,-.85,.35,1.19,7.84,15.9,15.9,15.9,15.9,15.9,15.9,-29.6,0
1.841,1443,18.21,13.5,13.73,-1.01,-1.13,2534,2.87,2.55,2.56,1.95,2.05,2.14,98.61,.85,.4,0,-.73,-.23,.42,.16,7.84,15.9,15.9,15.9,15.9,15.9,15.9,-29.6,0
1.896,1448,18.21,13.61,13.75,-1,-1.13,2538,2.87,2.55,2.56,1.95,2.05,2.14,98.61,.85,.4,0,-.06,-.23,.42,1.21,7.84,16.4,16.4,16.4,16.4,16.4,16.4,-30.41,0
1.941,1454,18.21,13.81,13.8,-.97,-1.13,2540,2.94,2.57,2.57,1.98,2.06,2.15,98.61,.85,-.39,-1.02,-.32,0,.51,1.21,7.81,16.4,16.4,16.4,16.4,16.4,16.4,-30.41,0
1.996,1460,18.21,13.89,13.82,-.94,-1.13,2542,2.94,2.57,2.57,1.98,2.06,2.15,98.61,.85,-.23,-1.02,-.32,-.38,.51,1.26,7.91,16.4,16.4,16.4,16.4,16.4,16.4,-30.41,0
2.045,1470,18.21,13.96,13.84,-.93,-1.13,2546,2.99,2.58,2.61,1.98,2.08,2.18,98.61,.85,-.23,-.32,.13,-.38,0,.56,8.11,16.4,16.4,16.4,16.4,16.4,16.4,-30.41,0
2.091,1482,18.21,13.98,13.88,-.91,-1.13,2551,2.99,2.58,2.61,1.98,2.08,2.18,98.61,.85,-.27,-.41,.13,0,.5,.56,8.11,16.9,16.9,16.9,16.9,16.9,16.9,-31.2,0
2.146,1492,18.21,14.02,13.9,-.89,-1.13,2554,3.01,2.6,2.58,1.99,2.07,2.2,98.61,.85,-.81,-.41,0,.25,.5,.59,8.11,16.9,16.9,16.9,16.9,16.9,16.9,-32,0
2.191,1496,18.21,14.07,13.92,-.89,-1.13,2556,3.01,2.6,2.58,1.99,2.07,2.2,98.61,.85,-.81,-1.37,-.01,.25,.82,.59,8.25,16.9,16.9,16.9,16.9,16.9,16.9,-32,0
2.243,1505,18.21,14.07,13.93,-.88,-1.13,2559,3.03,2.63,2.61,2,2.08,2.22,98.61,.85,-.63,-1.37,-.01,-.25,.82,1.14,8.28,16.9,16.9,16.9,16.9,16.9,16.9,-32.8,0
2.296,1516,18.21,14.09,13.96,-.84,-1.13,2561,3.03,2.63,2.61,2,2.08,2.22,98.61,.86,-.69,0,-.25,-.25,1.04,1.08,8.35,17.4,17.4,17.4,17.4,17.4,17.4,-32.8,0
2.344,1526,18.21,14.05,14.71,-.81,-1.13,2564,3.04,2.65,2.69,2,2.07,2.23,98.61,.86,-.69,-.71,.42,0,-.2,1.08,8.35,17.4,17.4,17.4,17.4,17.4,17.4,-32.8,0
2.392,1537,18.21,14.02,14.71,-.81,-1.13,2569,3.04,2.65,2.69,2,2.07,2.23,98.61,.86,-.46,-.71,.42,1.52,-.2,.15,8.37,17.4,17.4,17.4,17.4,17.4,17.4,-33.6,0
2.444,1543,18.21,14.11,14.71,-.79,-1.13,2573,3.07,2.68,2.69,2,2.06,2.25,98.61,.86,-.46,-.87,-.27,1.52,.29,.45,8.5,17.4,17.4,17.4,17.4,17.4,17.4,-33.6,0
2.492,1550,18.21,14.24,14.71,-.77,-1.13,2576,3.07,2.68,2.69,2,2.06,2.25,98.61,.86,-1.14,-1.23,-.27,.23,.37,.45,8.52,17.4,17.4,17.4,17.4,17.4,17.4,-34.41,0
2.543,1555,18.21,14.36,14.72,-.77,-1.13,2579,3.09,2.78,2.74,2.01,2.05,2.25,98.61,.86,-.64,-1.23,0,-.04,.37,1.35,8.57,17.4,17.4,17.4,17.4,17.4,17.4,-34.41,0
2.592,1577,18.21,14.49,14.72,-.73,-1.13,2583,3.09,2.78,2.74,2.01,2.05,2.25,98.61,.86,-.64,-.15,.47,-.04,-.14,1.55,8.59,17.9,17.9,17.9,17.9,17.9,17.9,-35.2,0
2.635,1594,18.21,14.48,14.72,-.73,-1.13,2588,3.12,2.79,2.75,2,2.05,2.26,98.61,.86,-.11,-1.48,.47,.11,-.14,1.55,8.81,17.9,17.9,17.9,17.9,17.9,17.9,-36,0
2.681,1598,18.21,14.52,14.71,-.7,-1.13,2588,3.12,2.79,2.75,2,2.05,2.26,98.61,.86,-.83,-1.48,0,.11,.74,.78,8.91,17.9,17.9,17.9,17.9,17.9,17.9,-36,0
2.731,1597,18.21,14.52,14.71,-.7,-1.13,2588,3.14,2.79,2.77,2.01,2.05,2.26,98.61,.86,-.83,-.91,1.06,-.08,0,.78,9.01,17.9,17.9,17.9,17.9,17.9,17.9,-36,0
2.774,1604,18.21,14.52,14.72,-.67,-1.13,2588,3.14,2.79,2.77,2.01,2.05,2.26,98.61,.86,-1.06,-.91,1.06,0,0,0,8.94,17.9,17.9,17.9,17.9,17.9,17.9,-36,0
2.832,1620,18.54,14.52,14.71,-.66,-1.13,2588,3.2,2.83,2.81,2.01,2.06,2.29,98.61,.86,-1.06,-.33,.45,0,.55,.78,8.96,18.4,18.4,18.4,18.4,18.4,18.4,-36,0
2.883,1635,19.2,14.52,14.72,-.63,-1.13,2597,3.2,2.83,2.81,2.01,2.06,2.29,98.61,.86,-1.67,-.64,-.85,.81,.13,.78,9.23,18.4,18.4,18.4,18.4,18.4,18.4,-37.6,0
3.015,1642,21.52,14.48,14.72,-.64,-1.13,2612,3.19,2.82,2.83,2.01,2.05,2.29,98.61,.86,-.25,-1.93,-.85,0,.13,2.19,9.59,16.2,16.2,16.2,16.2,16.2,16.2,-37.6,0
3.063,1667,21.85,14.47,14.71,-.58,-1.13,2626,3.25,2.87,2.89,2.01,2.05,2.29,98.61,.87,-.49,-.16,.84,0,1.62,0,9.67,18.9,18.9,18.9,18.9,18.9,18.9,-39.2,0
3.112,1671,22.85,14.5,14.71,-.58,-1.13,2645,3.24,2.86,2.92,2.01,2.06,2.29,98.61,.87,-.49,-.51,-1.21,0,.52,.51,10.38,18.4,18.4,18.4,18.4,18.4,18.4,-40,0
3.152,1679,22.85,14.48,14.71,-.58,-1.13,2664,3.24,2.86,2.92,2.01,2.06,2.29,98.61,.87,0,-1.38,-1.21,.3,1.21,.51,11.11,17.5,17.5,17.5,17.5,17.5,17.5,-40,0
3.204,1696,25.66,14.48,14.71,-.57,-1.13,2688,3.24,2.86,2.92,2.01,2.06,2.29,98.61,.87,0,-1.38,-.65,-.13,1.21,1.8,11.13,14.5,14.5,14.5,14.5,14.5,14.5,-40.8,0
3.255,1703,25.99,14.46,14.71,-.58,-1.13,2725,3.29,2.9,2.95,2.02,2.07,2.29,98.61,.87,0,-.6,-.04,-.13,1.21,.52,12.06,15.6,15.6,15.6,15.6,15.6,15.6,-40.8,0
3.307,1713,26.32,14.4,14.72,-.58,-1.13,2768,3.29,2.9,2.95,2.02,2.07,2.29,98.61,.87,-1.11,-.69,0,-.08,.5,.52,13.67,15.2,15.2,15.2,15.2,15.2,15.2,-41.6,0
3.353,1741,26.32,14.15,14.72,-.65,-1.13,2811,3.32,2.89,3.04,2.05,2.08,2.32,98.61,.87,0,-.05,0,-.09,.5,.67,15.82,10.8,10.8,10.8,10.8,10.8,10.8,-42.41,0
3.411,1754,26.32,14.01,14.71,-.67,-1.13,2850,3.32,2.89,3.04,2.05,2.08,2.32,98.61,.88,-.51,-.05,-.64,-.09,.8,1.14,17.99,11.8,11.8,11.8,11.8,11.8,11.8,-43.2,0
3.451,1776,26.32,13.96,14.71,-.62,-1.11,2879,3.42,2.91,3.12,2.12,2.09,2.32,98.61,.88,-.51,-.07,-.62,-.77,1.14,1.3,19.46,10.2,10.2,10.2,10.2,10.2,10.2,-44,0
3.491,1790,26.32,14.02,14.71,-.61,-.91,2890,3.42,2.91,3.12,2.12,2.09,2.32,98.61,.88,0,0,-.62,-.88,1.14,1.3,20.39,6.9,6.9,6.9,6.9,6.9,6.9,-44.8,0
3.551,1808,26.32,14.2,14.71,-.58,-.65,2896,3.51,2.94,3.22,2.14,2.17,2.46,98.61,.88,-.01,0,-1.11,-.11,1.64,.63,21.53,11.9,11.9,11.9,11.9,11.9,11.9,-45.6,0
3.591,1805,28.64,14.27,14.72,-.53,-.48,2898,3.51,2.94,3.22,2.14,2.17,2.46,98.61,.88,-.01,0,-1.48,-.11,.98,.81,22,15,15,15,15,15,15,-46.41,0
3.641,1821,31.13,14.5,14.71,-.5,-.24,2899,3.63,3.02,3.27,2.21,2.21,2.49,98.61,.88,-.57,-1.03,.94,0,.01,.81,22.83,15.5,15.5,15.5,15.5,15.5,15.5,-47.2,0
3.691,1836,32.12,14.54,14.71,-.55,.49,2899,3.63,3.02,3.27,2.21,2.21,2.49,98.61,.89,0,-1.03,.94,-.04,.01,.96,32.01,12.5,12.5,12.5,12.5,12.5,12.5,-46.41,0
3.74,1856,32.12,14.58,14.71,-.53,1.19,2900,3.63,3.11,3.42,2.24,2.26,2.52,98.61,.89,-2.09,-.57,0,-.04,.44,1.38,46.14,14.1,14.1,14.1,14.1,14.1,14.1,-44.8,0
3.787,1883,32.45,14.71,14.71,-.48,2.25,2900,3.63,3.11,3.42,2.24,2.26,2.52,98.61,.89,-2.09,.54,-.88,-.26,.22,2.49,47.41,9.9,9.9,9.9,9.9,9.9,9.9,-35.2,0
3.849,1903,32.45,15.01,14.71,-.45,2.68,2900,3.76,3.25,3.53,2.28,2.32,2.52,98.61,.9,-.73,-1.26,0,1.1,-.67,2.49,48.1,9,9,9,9,9,9,-33.6,0
3.895,1937,32.45,15.08,14.71,-.4,2.29,2900,3.76,3.25,3.53,2.28,2.32,2.52,98.61,.9,-1.2,-.87,0,.16,-.18,3.91,48.75,6,6,6,6,6,6,-34.41,0
3.945,1955,30.79,14.76,14.71,-.35,1.3,2900,3.83,3.39,3.62,2.31,2.48,2.62,98.61,.9,-2.01,0,.83,-1.61,-.18,3.87,48.78,11.5,11,11.5,11.5,11.5,11.5,-34.41,0
3.991,1979,35.1,14.43,14.71,-.26,2.06,2900,3.83,3.39,3.62,2.31,2.48,2.62,98.61,.9,-3.03,0,-.14,.8,0,4.96,46.63,3.5,3.5,3.5,3.5,3.5,3.5,-35.2,0
4.045,1984,37.25,14.22,14.71,-.2,3.94,2900,4,3.54,3.79,2.47,2.65,2.72,98.61,.9,-3.03,-.03,-2.75,.8,.87,2.8,50.59,10.2,10,10.2,10,10.2,10.2,-33.6,0
4.091,2020,37.25,13.92,14.71,-.01,4.55,2900,4,3.54,3.79,2.47,2.65,2.72,98.61,.91,-2.05,.94,-1.53,-1.52,2.22,3.33,53.56,12.3,9.5,12.3,9.5,12.3,12.3,-32.8,0
4.143,2046,36.59,13.82,14.71,.14,4.44,2900,5.61,4.56,5.06,3.58,3.79,4.29,98.61,.91,0,-.8,-1.53,-.57,.47,3.33,53.3,11.9,9,11.9,9,11.9,11.9,-32,0
4.191,2104,36.59,13.57,14.71,.36,4.2,2900,5.61,4.56,5.06,3.58,3.79,4.29,98.61,.92,-2.02,.28,-1.45,.62,2.93,3.59,53.25,3.4,3.4,3.4,3.4,3.4,3.4,-33.6,0
4.249,2251,39.4,13.47,14.71,.56,4.35,2900,5.93,6.22,5.09,4.55,5.45,4.94,98.61,.92,-6.49,.47,-.59,-2.96,2.93,0,53.44,2.3,2.3,2.3,2.3,2.3,2.3,-34.41,0
4.29,2204,44.37,13.41,14.71,.92,5.76,2900,5.93,6.22,5.09,4.55,5.45,4.94,98.61,.92,0,-12.98,2.69,-8.11,-6.11,8.25,57.74,10.5,7.5,10.5,7.5,10.5,10.5,-35.2,0
4.344,2181,43.21,13.28,14.71,1.24,6.34,2900,5.16,4.84,5.62,4.13,5.47,7.35,98.61,.92,8.04,-12.98,0,10.11,-6.11,0,60.42,9.9,7,9.9,7,9.9,9.9,-35.2,0
4.391,2238,38.74,13.27,14.71,1.59,5.99,2900,5.16,4.84,5.62,4.13,5.47,7.35,98.61,.93,-.21,8.48,-7.04,3.56,-9.95,3.97,59.91,9.4,6.5,9.4,6.5,9.4,9.4,-36,0
4.447,2285,38.08,13.36,14.71,1.81,5.03,2900,6.71,6.81,6.08,5.04,5.93,7.17,98.61,.92,-1.69,8.48,-11.53,3.56,0,-7.98,57.42,9.4,6.5,9.4,6.5,9.4,9.4,-36,0
4.492,2295,35.27,13.45,14.71,2.3,4.48,2900,6.71,6.81,6.08,5.04,5.93,7.17,98.61,.93,-9.87,0,2.04,-5.5,10.67,-.97,38.57,7.6,6.5,7.6,6.5,7.6,7.6,-35.2,0
4.544,2281,33.11,13.43,14.71,2.78,4.44,2900,7.99,8.03,6.19,5.23,6.89,7.75,98.61,.93,0,0,0,-1.4,.69,9.46,27.25,10.4,7.8,10.4,7.5,10.4,10.4,-35.2,0
4.59,2327,33.11,13.55,14.71,2.97,4.3,2900,7.99,8.03,6.19,5.23,6.89,7.75,98.61,.93,7.67,-11.01,0,-1.4,0,5.97,23.17,9.3,9.3,9.3,9.3,9.3,9.3,-35.2,0
4.651,2340,33.11,13.9,14.71,3.09,4.22,2900,8.08,7.29,6.49,5.17,6.1,7.06,98.61,.93,7.67,0,-8.24,3.24,-2.61,5.46,20.95,11.9,9.8,11.9,9.8,11.9,11.9,-35.2,0
4.691,2348,32.78,14.03,14.71,3.08,4.04,2900,8.08,7.29,6.49,5.17,6.1,7.06,98.61,.93,-6.13,2.41,-2.45,4.21,2.6,0,20.46,12.5,10.8,12.5,10.8,12.5,12.5,-35.2,0
4.748,2349,32.45,13.98,14.71,3.08,3.89,2900,8.79,6.75,5.72,4.8,5.68,6.04,98.61,.93,-6.13,-.09,2.21,.09,2.73,1.89,19.8,13.5,10.8,13.5,10.8,13.5,13.5,-35.2,0
4.791,2332,32.45,13.83,14.71,3.05,3.79,2900,8.79,6.75,5.72,4.8,5.68,6.04,98.61,.93,-.85,-1.12,-.23,-4.34,1.95,4.95,18.8,14.4,11.8,14.4,11.8,14.4,14.4,-35.2,0
4.846,2348,32.45,13.8,14.71,3.04,3.74,2900,8.08,6.91,5.76,4.38,6.36,5.82,98.61,.93,-.85,-1.67,0,0,.83,4.19,18.38,14.4,11.8,14.4,11.8,14.4,14.4,-35.2,0
4.891,2413,32.45,13.63,14.71,2.92,3.15,2900,8.08,6.91,5.76,4.38,6.36,5.82,98.61,.93,-1.95,0,-.93,.15,0,2.34,18.04,6.6,6.6,6.6,6.6,6.6,6.6,-36,0
5.037,2423,32.45,13.7,14.71,2.78,2.34,2900,7.99,6.92,5.81,4.38,6.14,5.81,98.61,.93,-2.33,-.27,-2.92,.62,0,1.7,17.9,12.8,11.8,12.8,11.8,12.8,12.8,-38.41,0
5.265,2482,33.11,13.52,14.71,2.36,1.11,2900,7.81,6.79,5.82,4.45,6.12,5.72,98.61,.93,-.95,0,-1.23,-.78,.54,1.93,17.55,14.8,12.7,14.8,12.7,14.8,14.8,-43.2,0
5.312,2563,32.12,13.79,14.71,1.78,.96,2900,7.49,6.79,6.05,4.43,5.87,5.88,98.61,.93,-1.33,-1.32,-.61,1.38,2.05,3.27,19.38,15.3,13.6,15.3,13.2,15.3,15.3,-46.41,0
5.362,2596,32.12,14.05,14.71,1.74,.73,2900,7.49,6.79,6.05,4.43,5.87,5.88,98.61,.93,-.76,-.82,-1.36,0,2.08,3.33,19.43,13.4,13.4,13.4,13.4,13.4,13.4,-46.41,0
5.411,2615,32.12,14.08,14.71,1.66,.54,2900,7.44,6.73,6.2,4.39,5.68,5.76,98.61,.93,-1.85,-1.39,-2.43,.15,.81,2.85,19.38,13.3,13.3,13.3,13.3,13.3,13.3,-47.2,0
5.458,2621,32.12,14.12,14.71,1.65,.43,2900,7.44,6.73,6.2,4.39,5.68,5.76,98.61,.93,-2.07,-2.06,-2.27,1.55,1.02,2.85,19.34,15.7,14.1,15.7,14.1,15.7,15.7,-47.2,0
5.503,2652,32.12,14.13,14.71,1.62,.32,2900,7.44,6.73,6.2,4.39,5.68,5.76,98.61,.93,-.45,-2,0,.44,1.45,2.48,19.09,14.6,14.6,14.6,14.6,14.6,14.6,-47.2,0
5.558,2670,32.12,14.1,14.71,1.6,.21,2900,7.35,6.53,6.28,4.33,5.5,5.72,98.61,.93,-1.95,-.63,-1.57,0,.95,2.7,18.92,15.3,14.6,15.3,14.6,15.3,15.3,-48,0
5.602,2682,32.12,14.05,14.71,1.58,.16,2900,7.35,6.53,6.28,4.33,5.5,5.72,98.61,.93,-1.24,-1.91,-1.98,1.28,.93,2.84,18.8,16.8,15.1,16.8,15.1,16.8,16.8,-48,0
5.658,2699,32.12,14.04,14.71,1.54,.1,2900,7.2,6.46,6.29,4.33,5.3,5.64,98.61,.93,-.76,-1.86,-.37,0,1.32,3.14,18.77,16.3,15.1,16.3,15.5,16.3,16.3,-48,0
5.706,2727,32.12,14.07,14.71,1.53,.04,2900,7.2,6.46,6.29,4.33,5.3,5.64,98.61,.93,-1.29,-1.54,-1.44,.88,2.26,1.73,18.77,17.2,16,17.2,16,17.2,17.2,-48,0
5.751,2747,31.79,14.1,14.71,1.5,-.07,2900,7.07,6.44,6.25,4.3,5.16,5.7,98.61,.93,-1.07,-1.86,-3.18,0,1.65,2.91,18.77,14.9,14.9,14.9,14.9,14.9,14.9,-48,0
5.792,2763,31.46,14.15,14.71,1.49,-.22,2900,7.07,6.44,6.25,4.3,5.16,5.7,98.61,.93,-.49,-.59,-.66,0,1.65,4.6,18.77,15.8,15.8,15.8,15.8,15.8,15.8,-48.8,0
5.842,2775,29.3,14.31,14.71,1.49,-.97,2900,7.07,6.44,6.25,4.25,5,5.56,98.61,.93,-2.62,-1.52,-1.47,.44,2.45,3.14,17.8,12.5,12.5,12.5,12.5,12.5,12.5,-49.6,0
5.891,2793,29.3,14.38,14.71,1.54,-1.13,2900,7.07,6.44,6.25,4.25,5,5.56,98.61,.93,-.96,-2.44,-1.04,.4,2.03,2.13,17.11,15.1,15.1,15.1,15.1,15.1,15.1,-50.41,0
5.94,2812,29.64,14.27,14.71,1.62,-1.13,2900,6.9,6.43,6.32,4.13,4.88,5.51,98.61,.93,-.69,-3.21,-1.07,1.15,2.22,2.64,15.89,14.3,14.3,14.3,14.3,14.3,14.3,-52,0
5.985,2828,29.64,14.06,14.71,1.57,-1.13,2900,6.9,6.43,6.32,4.13,4.88,5.51,98.61,.93,-.95,0,-2.29,-.01,2.43,1.29,15.89,16,16,16,16,16,16,-54.41,0
6.033,2847,31.13,13.94,14.71,.92,-1.13,2900,6.67,6.29,6.26,4.09,4.68,5.35,98.61,.93,-.18,-1.09,-1.52,.94,1.87,1.64,16.85,19.8,18.5,19.8,18.8,19.8,19.8,-55.2,0
6.08,2863,31.46,13.97,14.71,.66,-.29,2900,6.67,6.29,6.26,4.09,4.68,5.35,98.61,.93,-1.71,-2.96,-.23,.6,.99,1.58,19.87,19.5,18,19.5,18.3,19.5,19.5,-54.41,0
