﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
177.796,14.2,13.7,-6.5,0.9,0,0,0,0,0,0,0,67.4,4,77,14.35,14,31.6,34.2,31.13,34.9,746.7,3048,-6.8,-7.1,10,34.9,114.6,0,26.4,41.4,27.6,0
177.899,14.2,13.7,-5.9,1,0,0,0,0,0,0,0,68.3,4,77,14.31,14.37,33,35.2,32.32,36.4,722,3057,-7.8,-6.5,10.2,34.5,119.9,0,24.8,39.6,25.9,0
178.010,14.2,14,-4.9,1.1,0,0,0,0,0,0,0,68.3,4,77,14.24,14.37,33.2,36.4,32.3,37.7,731.8,3054,-9,-7.6,10.6,34.5,120.7,0,23.1,37.9,24.1,0
178.121,14.2,20.4,-3.8,1.3,0,0,0,0,0,0,0,66.8,4,75,14.24,14.24,35.8,39,34.53,39.5,717.4,3066,-10.4,-9.2,11.5,33.8,127.2,0,21.4,36.2,22.4,0
178.229,14.2,26.5,-2.7,1.5,0,0,0,0,0,0,0,67,4,75,14.3,14.57,42.7,47.3,42.48,45.5,723.1,3074,-11.6,-9.2,14.3,27,158,0,19.4,34.1,20.3,0
178.329,14.2,33.7,-1.6,1.7,0,0,0,0,0,0,0,67.7,4,75,14.87,15.07,55.4,59.9,54.71,55.6,760.2,3086,-9.7,-7.4,17.7,21,207.1,0,17.9,32.6,18.7,0
178.420,14.2,34.5,-0.2,1.9,0.2,0,0,0,0,0,0,68.8,4,75,15.3,15.11,69.9,71.9,69.23,69.1,763.8,3099,-7.5,-6.4,23.5,15.8,258.7,0,16.5,31.2,17.3,0
178.528,14.2,34.5,0.9,2.6,1.8,0,0,0,0,0,0,68.1,4,75,14.1,14.53,80.5,87.1,79.48,82.9,999.1,3121,-11.2,-7.3,28.7,14.2,294.4,0,16,29.7,16.5,0
178.629,14.2,36.1,2,3.4,1.8,0,0,0,0,0,0,70.2,4,75,14.2,13.95,91.7,90.1,92.43,93,1642.9,3128,-12.6,-10.5,28.5,2.6,308.9,0,7,20.6,7.7,0
178.724,14.2,40.1,2.4,4.1,2.4,0,0,0,0,0,0,65.6,4,75,17.05,16.56,97.9,99.4,98.8,102.5,1679.7,3148,1.5,1,29.9,3.4,330.5,0,11.1,23.8,12.4,0
178.829,14.2,40.1,2.7,4.2,2.5,0,0,0,0,0,0,69.2,4,75,13.35,13.38,102.1,101.7,104.69,109.5,2209.7,3169,-8.5,-8.1,31,3.4,346.8,0,8.1,22,9.4,0
178.927,14.2,40.1,2.7,4.2,2.5,0,0,0,0,0,0,69.2,4,75,14.8,14.68,101.3,101.4,104,111.7,2483.1,3178,-6.3,-5.8,29.9,6.8,355.6,0,7.8,21.1,9.4,0
179.026,14.2,41.2,2.7,4.1,2.7,0,0,0,0,0,0,67.2,4,75,14.64,14.73,101.7,103.1,105.25,113.6,2097.8,3210,-3.6,-2.7,32.5,8.6,362,0,9.2,22.7,10.9,0
179.125,14.2,43.2,3.5,3.6,3.5,0,0,0,0,0,0,69,4,75,13.61,13.58,107.9,110.8,111.16,117.7,2255.9,3216,-9.9,-9.7,60.7,7.1,378.3,0,13,26.5,14.4,0
179.227,14.2,48,3.6,3.6,6.2,0,0,0,0,0,0,67,4,73,14.77,14.67,108.2,131.3,113.4,133,2264.2,3245,-5.7,-5.8,78.9,9.8,381.9,0,33.2,47.5,20.7,0
179.324,14.2,52.4,4.4,4.9,7.7,0,0,0,0,0,0,67.2,4,73,14,13.9,114.1,144.4,120.39,149.5,2391.2,3264,-9.7,-10.4,81.1,9,393.4,0,40,54.6,23.1,0
179.429,14.2,60,5.7,6.8,10.7,0,0,0,0,0,0,65.8,4,73,14.25,14.21,123.4,165.6,131.63,172.2,2513.6,3300,-11.2,-10.7,81.1,7.9,409.4,0,67.8,83.4,28.2,0
179.521,14.2,63.6,8.2,9.1,15.4,0,0,0,0,0,0,64.5,4,73,13.78,13.74,140.4,182.7,150.72,194,2789.9,3322,-14.1,-13.3,81.1,4.1,447.2,0,62.9,77.8,30.2,0
179.628,14.2,71.5,10.2,11.6,19.1,0,0,0,0,0,0,69.5,4,75,12.88,13.25,152.7,194.6,165.05,213.8,2935.8,3344,-18.8,-14.9,81.1,3.8,495.9,0,62.1,77.9,31.3,0
179.727,14.2,80.2,13.1,14.3,22.2,0,0,0,0,0,0,65.4,4,75,13.7,13.29,157.6,199.1,172.47,228.5,2920.1,3382,-14.9,-15.2,81,3.4,506.1,0,65.7,80.5,29.7,0
179.860,14.2,84.8,16.1,17.6,26.3,0,0,0,0,0,0,61.5,4,75,13.55,13.49,155.2,199.3,171.78,238.6,2823.6,3416,-12.6,-10.6,81,3.4,507,0,69,85.1,30.6,0
179.963,14.2,94.7,19,20.2,28.1,0,0,0,0,0,0,67.5,4,77,13.54,13.8,158.6,199.5,177.63,242.9,2800.7,3464,-8.5,-6.6,81.1,3.4,516.8,0,62.5,78.4,29.4,0
180.069,14.2,97.3,21.8,22.5,28,0,0,0,0,0,0,60.3,4,77,13.59,13.31,165.6,199.7,186.98,247.5,2650,3494,-5,-5.2,81,3.4,540.3,0,40.4,55.3,25.3,0
180.169,14.2,99.6,23,24,27.8,0,0,0,0,0,0,61.7,4,79,12.99,13.35,171.8,199.7,194.4,251.1,2519,3549,-4.5,-1.4,80.9,2.6,574.7,0,28.6,43.4,25.4,0
180.268,14.2,99.6,23,23.6,27.7,0,0,0,0,0,0,73.2,4,79,13.34,13.05,171.1,199.8,197.01,254.1,2415.8,3598,0.4,0.4,81,2.6,572.8,0,29.8,43.6,25.4,0
180.362,14.2,99.6,22.3,22.6,27.6,0,0,0,0,0,0,64,4,79,12.65,12.58,167.1,199.8,194.62,257.6,2356.1,3603,-0.9,-0.3,81,3.4,555.5,0,36.2,50.2,25.1,0
180.478,14.2,99.6,22.1,23.1,27.5,0,0,0,0,0,0,71.1,4,79,12.42,12.28,167.9,199.8,196.86,260.6,2296,3656,-2.1,-1.8,81,3.8,551.6,0,29.4,44.6,25.2,0
180.573,14.2,99.6,22.1,22.3,27,0,0,0,0,0,0,70.5,4,79,13.01,13.18,169,199.7,205.52,263.6,2328,3772,-2.1,-1.8,81,3.8,573.4,0,33.3,47.3,25.7,0
180.673,14.2,99.6,21.7,21.9,27,0,0,-3,0,0,0,71.8,4,79,12.91,12.36,168.8,199.7,205.23,267.1,2290.9,3767,1,5.1,81,3.8,570.2,0,34.3,49.5,25.2,0
180.778,14.2,99.6,21.6,22.3,27,0,0,-3,0,0,0,62.1,4,79,12.98,12.32,168.5,199.7,205.47,269.9,2274.8,3772,-1.5,-2.9,81,3.8,565,0,30,45,25,0
180.875,14.2,99.6,21.6,21.9,26.9,0,0,-2.7,0,0,0,67.4,4,79,12.42,12.96,168.8,199.7,206.97,272.6,2275.8,3794,-1.5,1.3,81,3.8,572.4,0,32.9,46.4,24.8,0
180.977,14.2,99.6,21.4,21.3,26.8,0,0,-2.7,0,0,0,62.2,4,79,12.65,12.46,166.4,199.8,206.23,276.1,2295.9,3835,0.4,-1,81,3.8,551.1,0,35,49.9,24.5,0
181.071,14.2,99.6,21.3,21.8,26.6,0,0,-2.3,0,0,0,70.5,4,79,12.95,12.32,165.4,199.8,207.42,279.3,2294.6,3881,-2.7,-0.6,81,3.8,545.4,0,29.7,44.5,24.6,0
181.168,14.2,99.6,21.3,21.3,26.3,0,0,-2.3,0,0,0,76.4,4,79,12.5,12.26,166.1,199.8,209.99,281.8,2321.5,3911,-1.7,-2.4,81,3.8,553.8,0,30.9,44.7,24.6,0
181.268,14.2,99.6,20.3,20.5,26.1,0,0,-2,0,0,0,70.4,4,79,12.3,12.13,164.9,199.8,209.67,284.6,2331,3951,-2.2,-3.6,81,3.8,533.5,0,32.9,47.7,24.6,0
181.368,14.2,99.6,20.5,21,25.8,0,0,-1.7,0,0,0,65.6,4,79,12.73,12.94,164.2,199.8,213.16,287.4,2380.8,3988,-0.3,-2.1,81,3.8,548.8,0,30.3,45.1,24.8,0
181.465,14.2,99.6,20.6,20.9,25.7,0,0,-1.7,0,0,0,59.6,4,81,12.45,12.76,165.2,199.8,214.01,290.4,2422.4,4019,-1.9,-0.2,81,4.5,555.4,0,30.5,45.4,25.3,0
181.568,14.2,99.6,20,20.3,26.2,0,0,-1.3,0,0,0,67.4,4,81,12.5,12.3,164.2,199.8,214.87,293.5,2413.8,4069,-1.7,-2.2,80.9,4.5,539.7,0,38.7,52.8,26.6,0
181.668,14.2,99.6,20.1,21.2,27.2,0,0,-1.3,0,0,0,59.6,4,81,12.89,12.68,164.5,199.6,217.75,296,2439.2,4090,-0.7,-0.2,81,4.5,555.4,0,41.3,56.5,29.6,0
181.777,14.2,99.6,22.4,23.2,28.8,0,0,-1,0,0,0,56.8,4,81,12.33,12.73,170.7,199.4,224.33,298.5,2407.8,4091,2.6,-1.7,81,4.5,616.6,0,38.6,52.7,29.4,0
181.880,14.2,99.6,23.6,24.3,29.7,0,0,-0.7,0,0,0,71.3,4,82,11.95,12.76,175.1,199.2,233.05,301,2255.5,4130,-1.9,0.7,81,4.5,667.2,0,38.3,52.5,28.8,0
181.981,14.2,99.6,23.6,24.6,31.6,0,0,-0.7,0,0,0,65.6,4,82,12.83,12.29,174,199.2,235.58,303.7,2218.7,4203,-2.2,0.2,81.1,4.5,661.3,0,50,64.4,29.4,0
182.085,14.2,99.6,25.8,26.7,31.5,0,0,-0.3,0,0,0,78.2,4,82,12.07,12.29,181.8,199.2,248.73,307.6,1994.9,4272,2.1,0.5,81.1,4.5,725.9,0,31,46.3,26.6,0
182.188,14.2,99.6,24.8,25.1,31.2,0,0,-0.3,0,0,0,59.1,4,82,12.42,12.68,178.8,199.2,248.4,311.4,1881.6,4280,0.2,4.1,81,4.5,723.6,0,44.4,58.8,26.8,0
182.289,14.2,99.6,24.1,24.9,31.4,0,0,0,0,0,0,66.3,4,84,12.53,11.95,176,199.3,245.92,314.1,1880.2,4329,1.9,0.5,81,4.5,690.8,0,43.5,59.3,26.5,0
182.399,14.2,99.6,26.2,26.7,31.2,0,0,0,0,-3,0,57,4,84,12.23,12.26,182.8,199.4,259.76,317.9,1884.2,4393,1.1,2.7,80.9,4.5,753.4,0,32.3,47.2,27.5,0
182.508,14.2,99.6,24.7,24.6,25.3,0,0,0,0,-3,0,71.8,4,84,12.18,12,177.9,200.1,254.61,322.6,1827.4,4417,2.7,2.2,81,4.5,715.1,0,27.2,42.3,27.8,0
182.609,14.2,99.6,22.5,22.7,25.5,0,0,0,0,-2.7,0,58.2,4,86,11.95,12.1,172.3,200.1,247.16,326.2,1863.4,4426,0.7,2,81,4.5,670.3,0,33,47.2,27.6,0
182.714,14.2,99.6,21.3,21.5,27,0,0,0,0,-2.7,0,62.8,4,86,11.73,11.92,168.5,200,244.21,329.4,2016.5,4475,-0.3,0.3,81,4.5,634.6,0,45.3,59.9,31.3,0
182.816,14.2,99.6,21.2,22.3,28.1,0,0,0,0,-2.3,0,60.1,4,86,11.76,11.95,168.7,199.8,247.01,332.2,2134.2,4515,-1.9,-2.6,81,4.9,642,0,45.1,60.7,31.2,0
182.915,14.2,99.6,23.6,24.3,29.6,0,0,0,0,-2.3,0,59.1,4,86,12.23,12.07,176.7,199.7,260.75,335,2172.6,4566,-2.3,-2.5,81,4.9,713.3,0,41.3,56.8,31.6,0
183.015,14.2,99.6,24.9,25.5,30.3,0,0,0,0,-2,0,72,4,88,12.32,12.26,180.6,199.7,271.36,337.9,2095.8,4617,-1,-0.6,81,4.9,752.3,0,38,53.4,29.2,0
183.117,14.2,99.6,24.9,25.3,30.3,0,0,0,0,-2,0,57.4,4,88,12.13,12.06,182.4,199.7,274.84,341.9,2003.9,4684,-0.1,-0.1,81,4.9,751.4,0,37.1,52.5,30.3,0
183.216,14.2,72.9,24.2,24.4,25.1,0,0,0,0,-1.7,0,68.6,4,90,11.67,11.85,179.2,182.6,270.97,340.4,1934.3,4687,-1.5,-0.8,81,4.9,743.4,0,30.5,45.6,28.1,0
183.318,14.2,0,23,23.4,28.3,0,0,0,0,-1.7,0,56.8,4,90,11.92,11.92,176.7,194.4,272.49,330.2,1949.5,4725,-0.2,-0.7,81,4.9,737.8,0,30.6,44.9,32,0
183.417,14.2,0,12.3,23.4,0,0,0,0,0,-1.3,0,62.1,0,90,11.62,11.72,145.2,13.9,249.98,184.7,2577.9,5184,0,0,21.2,-9.8,0,0,30.6,46.5,32,0
183.518,14.2,0,-7.3,10.7,0,0,0,0,0,-1.3,0,73.4,0,90,13.18,17.09,32.4,11.2,50.97,59.6,3039.2,4575,0,0,3,-5.2,0,0,30.6,44.3,32,0
183.616,14.2,0,-10.4,10.4,0,0,0,0,0,0,0,68.1,0,90,234.95,234.95,14.1,11.5,20.55,27.9,2666.1,4347,0,0,3.7,3,0,0,41.6,56.5,43.5,0
183.715,14.2,0,-10.7,6.7,0,0,0,0,0,0,0,67.2,0,90,234.95,234.95,11.7,11.9,15.78,19.7,2319.7,4117,0,0,3.6,-9.8,0,0,41.1,56,42.9,0
183.816,14.2,0,-10.7,4.3,0,0,0,0,0,0,0,67.2,0,90,234.95,234.95,11.6,11.8,14.77,17.1,2008,3891,0,0,4.1,-9.4,0,0,40,55.2,41.8,0
183.920,14.2,0,-10.7,3.6,0,0,0,0,0,0,0,67.4,0,88,234.95,234.95,11.7,11.2,13.94,15.3,1727.7,3667,0,0,4.4,-11.2,0,0,38.3,53.1,40,0
184.024,14.2,0,-10.8,2.8,0,0,0,0,0,0,0,67.2,0,88,234.95,234.95,11.4,11.1,12.85,14,1487.2,3458,0,0,4.1,-12.8,0,0,37.3,52.1,38.9,0
184.128,14.2,0,-10.9,2.3,0,0,0,0,0,0,0,67.4,0,86,234.95,234.95,11.4,11.2,12.41,13.2,1539.7,3349,0,0,4.2,-12.8,0,0,36.9,50.6,38.5,0
184.231,14.2,0,-11.1,1.9,0,0,0,0,0,0,0,66.8,0,86,234.95,234.95,10.7,11.1,12.72,13.4,1570.7,3648,0,0,4.5,-13.9,0,0,40,54.2,41.8,0
184.339,14.2,0,-11,1.7,0,0,0,0,0,0,0,67.4,0,86,234.95,234.95,10.9,11.6,13.57,14.9,1562.1,3838,0,0,5.2,-14.2,0,0,41.9,57.2,43.8,0
184.439,14.2,0,-10.9,1.6,0,0,0,0,0,0,0,67.2,0,84,234.95,234.95,11.4,11.6,14.04,15.3,1508.5,3839,0,0,5.3,-14.2,0,0,39.5,54.8,41.3,0
184.542,14.2,0,-10.8,1.5,0,0,0,0,0,0,0,67.7,0,84,234.95,234.95,11.5,11.6,14.22,15.3,1270.4,3831,0,0,5.2,-13.5,0,0,39.5,54.3,41.2,0
184.650,14.2,0,-10.8,1.4,0,0,0,0,0,0,0,66.7,0,84,234.95,234.95,11.5,11.6,14.11,15.2,1022.2,3809,0,0,5.1,-13.5,0,0,39.3,54.5,41.1,0
184.751,14.2,0,-10.8,1.4,0,0,0,0,0,0,0,67.5,0,84,234.95,234.95,11.4,11.5,13.97,15.1,829.9,3794,0,0,5.2,-14.2,0,0,39.2,54,40.9,0
184.860,14.2,0,-10.8,1.3,0,0,0,0,0,0,0,68.1,0,84,234.95,234.95,11.4,11.5,13.85,15,655.7,3774,0,0,5.2,-14.2,0,0,39,54.2,40.8,0
184.960,14.2,0,-10.9,1.2,0,0,0,0,0,0,0,67.2,0,84,234.95,234.95,11.5,11.3,13.82,14.8,666.7,3704,0,0,5.1,-13.5,0,0,38.5,53.7,40.3,0
185.060,14.2,0,-10.9,1.2,0,0,0,0,0,0,0,67.5,0,84,234.95,234.95,11.6,11.1,13.13,14,708.6,3509,0,0,4.8,-12.8,0,0,37.5,52.6,39.1,0
185.167,14.2,0,-11,1.2,0,0,0,0,0,0,0,67.7,0,84,234.95,234.95,11.3,11.2,12.08,13.2,748.6,3292,0,0,4.5,-14.2,0,0,36.6,51.7,38.3,0
185.268,14.2,0,-10.9,1.2,0,0,0,0,0,0,0,67.7,0,84,234.95,234.95,11.1,11.2,11.18,12.5,781.2,3095,0,0,4.2,-14.2,0,0,35.9,51,37.5,0
185.367,14.2,0,-10.8,1.1,0,0,0,0,0,0,0,67.9,0,84,234.95,234.95,10.8,11.3,10.22,11.8,807,2907,0,0,3.8,-9.8,0,0,35.2,50.3,36.8,0
185.470,14.2,0,-10.7,1.1,0,0,0,0,0,0,0,68.1,0,84,234.95,234.95,11.1,11.4,9.78,11.1,821.2,2722,0,0,3.5,1.5,0,0,34.5,49.5,36,0
185.575,14.2,0,-10.6,1,0,0,0,0,0,0,0,67.4,0,84,234.95,234.95,11.6,11.4,9.44,10.4,834.6,2530,0,0,3.2,-0.4,0,0,33.7,48.8,35.2,0
185.680,14.2,0,-10.6,1,0,0,0,0,0,0,0,67.7,0,84,234.95,234.95,11.8,11.5,9.04,9.8,834.6,2346,0,0,2.9,-1.9,0,0,33.1,48.1,34.5,0
185.788,14.2,0,-10.6,0.9,0,0,0,0,0,0,0,67.5,0,84,234.95,234.95,11.9,11.6,8.46,9.1,837.6,2199,0,0,2.7,-2.2,0,0,33,48,34.5,0
185.889,14.2,0,-10.6,0.9,0,0,0,0,0,0,0,67.5,0,84,234.95,234.95,11.7,11.6,8.18,8.8,837.3,2155,0,0,2.6,-3,0,0,33,48,34.4,0
185.993,14.2,0,-10.7,0.8,0,0,0,0,0,0,0,67.7,0,84,234.95,234.95,11.6,11.6,7.9,8.5,836.1,2104,0,0,2.5,-2.6,0,0,32.9,47.9,34.4,0
186.100,14.2,0,-10.7,0.8,0,0,0,0,0,0,0,67.5,0,84,234.95,234.95,11.6,11.6,7.53,8.3,836.1,2016,0,0,2.5,-3.4,0,0,32.9,46.9,34.4,0
186.203,14.2,0,-10.6,0.8,0,0,0,0,0,0,0,67.7,0,82,234.95,234.95,11.6,11.8,6.93,7.8,835.9,1849,0,0,2.2,-5.6,0,0,33.1,47,34.5,0
186.302,14.2,0,-10.5,0.7,0,0,0,0,0,0,0,68.3,0,82,234.95,234.95,11.6,12,6.28,7.3,832.7,1677,0,0,2,-1.9,0,0,33.3,47.3,34.8,0
186.407,14.2,0,-10.5,0.7,0,0,0,0,0,0,0,68.4,0,82,234.95,234.95,11.7,12.2,5.66,6.7,831.6,1508,0,0,2,-3.8,0,0,33.5,47.5,35,0
186.502,14.2,0,-10.4,0.7,0,0,0,0,0,0,0,68.1,0,82,234.95,234.95,11.8,12.4,5.1,6.2,834.8,1337,0,0,1.8,-6.8,0,0,33.7,47.7,35.2,0
