﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
233.183,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,65.1,0,72,19.85,18.8,10.7,79,0,5.7,63.4,0,0,0,7.7,-10.1,0,0,80,0,89,0
233.285,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,65.1,0,72,19.85,18.8,10.7,79,0,5.7,63,0,0,0,7.7,-10.1,0,0,80,0,89,0
233.385,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,62.3,0,0,0,7.7,-10.1,0,0,80,0,89,0
233.487,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,65.1,0,72,19.85,18.8,10.7,79,0,5.7,63.4,0,0,0,7.7,-10.1,0,0,80,0,89,0
233.585,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,63.4,0,0,0,7.7,-10.1,0,0,80,0,89,0
233.685,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,62.7,0,0,0,7.7,-10.1,0,0,80,0,89,0
233.783,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,65.1,0,72,19.85,18.8,10.7,79,0,5.7,63,0,0,0,7.7,-10.1,0,0,80,0,89,0
233.887,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,65.1,0,72,19.85,18.8,10.7,79,0,5.7,63,0,0,0,7.7,-10.1,0,0,80,0,89,0
233.983,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,65.1,0,72,19.85,18.8,10.7,79,0,5.7,63,0,0,0,7.7,-10.1,0,0,80,0,89,0
234.087,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,65.1,0,72,19.85,18.8,10.7,79,0,5.7,62.7,0,0,0,7.7,-10.1,0,0,80,0,89,0
234.196,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,63,0,0,0,7.7,-10.1,0,0,80,0,89,0
234.298,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,65.1,0,72,19.85,18.8,10.7,79,0,5.7,62.3,0,0,0,7.7,-10.1,0,0,80,0,89,0
234.395,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,65.1,0,72,19.85,18.8,10.7,79,0,5.7,62.7,0,0,0,7.7,-10.1,0,0,80,0,89,0
234.495,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,63.4,0,0,0,7.7,-10.1,0,0,80,0,89,0
234.597,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,65.1,0,72,19.85,18.8,10.7,79,0,5.7,62.7,0,0,0,7.7,-10.1,0,0,80,0,89,0
234.695,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,62.7,0,0,0,7.7,-10.1,0,0,80,0,89,0
234.796,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,61.3,0,0,0,7.7,-10.1,0,0,80,0,89,0
234.897,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,62.7,0,0,0,7.7,-10.1,0,0,80,0,89,0
235.002,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,63,0,0,0,7.7,-10.1,0,0,80,0,89,0
235.102,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,62.7,0,0,0,7.7,-10.1,0,0,80,0,89,0
235.213,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,64,0,0,0,7.7,-10.1,0,0,80,0,89,0
235.312,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,63,0,0,0,7.7,-10.1,0,0,80,0,89,0
235.413,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,62.7,0,0,0,7.7,-10.1,0,0,80,0,89,0
235.511,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,64,0,0,0,7.7,-10.1,0,0,80,0,89,0
235.604,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,63,0,0,0,7.7,-10.1,0,0,80,0,89,0
235.706,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,62.3,0,0,0,7.7,-10.1,0,0,80,0,89,0
235.805,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,62.7,0,0,0,7.7,-10.1,0,0,80,0,89,0
235.910,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,63,0,0,0,7.7,-10.1,0,0,80,0,89,0
236.007,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,62.7,0,0,0,7.7,-10.1,0,0,80,0,89,0
236.110,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,62.7,0,0,0,7.7,-10.1,0,0,80,0,89,0
236.204,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,63.4,0,0,0,7.7,-10.1,0,0,80,0,89,0
236.308,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,63.4,0,0,0,7.7,-10.1,0,0,80,0,89,0
236.406,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,63,0,0,0,7.7,-10.1,0,0,80,0,89,0
236.508,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,64,0,0,0,7.7,-10.1,0,0,80,0,89,0
236.604,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,63.4,0,0,0,7.7,-10.1,0,0,80,0,89,0
236.706,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,60.9,0,0,0,7.7,-10.1,0,0,80,0,89,0
236.808,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,63,0,0,0,7.7,-10.1,0,0,80,0,89,0
236.906,13.9,0,-10.1,0.3,3.6,0,0,0,0,0,0,64.9,0,72,19.85,18.8,10.7,79,0,5.7,62.7,0,0,0,7.7,-10.1,0,0,80,0,89,0
237.010,13.9,0,0,0.3,0,0,0,0,0,0,0,64.9,0,72,14.68,14.68,10.7,12.8,0,0.2,62.9,0,0,0,90,-10.1,21.5,0,35.4,0,36.7,0
237.109,13.9,0,0,0.3,0,0,0,0,0,0,0,64.9,0,72,14.68,14.68,10.7,14.2,0,1.5,64,0,0,0,7.8,-10.1,20.6,0,35.3,0,36.7,0
237.207,13.9,0,0,0.3,0,0,0,0,0,0,0,70.9,0,72,14.68,14.68,10.7,20.7,0,2.8,120.8,95,0,0,7.7,7.9,21.6,0,35.6,0,37,0
237.306,13.9,0,0,0.3,0,0,0,0,0,0,0,70.9,0,72,14.68,14.68,10.7,20.8,0,2.9,210.1,95,0,0,17.5,7.9,21.6,0,35.6,0,37,0
237.405,13.9,0,0,0.3,0,0,0,0,0,0,0,70.9,0,72,14.68,14.68,10.7,20.8,0,2.9,315.3,141,0,0,16.6,6.8,21.6,0,35.1,0,36.5,0
237.505,13.9,0,0.2,0.2,0,0,0,0,0,0,0,69,0,72,14.68,14.68,55.4,19.9,1.35,2.9,414,390,0,0,12.5,11.2,183.2,0,37.1,0,38.5,0
237.610,13.9,0,-1.8,0.3,0,0,0,0,0,0,0,67.2,0,72,14.68,14.68,53.6,21.5,19.75,4.6,800.5,1072,0,0,3.3,12.4,73.9,0,35.5,67.6,36.8,0
237.711,13.9,0,-5.2,0.3,0,0,0,0,0,0,0,69,0,72,14.68,14.68,38.5,15,20.88,7.5,1615,1620,0,0,3,9.8,29.6,0,35.3,60.5,36.7,0
237.811,13.9,0,-7.5,0.3,0,0,0,0,0,0,0,70.9,0,72,15.43,15.42,27.3,11.9,17.77,7.9,2599.2,1936,0,0,2.6,6.4,21.3,0,35.5,62,36.9,0
237.906,13.9,0,-9.1,0.3,0,0,0,0,0,0,0,68.6,0,72,15.34,15.29,19.4,11.8,13.3,8.3,2590.2,2060,0,0,2.7,2.6,15.5,0,35.2,62.4,36.5,0
238.009,13.9,0,-9.9,0.3,0,0,0,0,0,0,0,68.6,0,72,15.26,15.29,15.4,11.8,10.36,8.5,2512.7,2041,0,0,2.7,-1.1,17.7,0,33.2,59.8,34.5,0
238.107,13.9,0,-10.2,0.3,0,0,0,0,0,0,0,68.4,0,72,15.26,15.24,13.6,11.9,8.52,8.3,2447.3,1916,0,0,2.7,-3,12.7,0,33.1,58.4,34.4,0
238.205,13.9,0,-10.3,0.3,0,0,0,0,0,0,0,68.3,0,72,15.26,15.24,13,12.1,7.47,7.9,2399.1,1778,0,0,2.6,-5.2,9.5,0,33.3,58.6,34.6,0
238.310,13.9,0,-10.4,0.3,0,0,0,0,0,0,0,68.3,0,72,15.22,15.2,12.5,12.2,6.63,7.4,2349.7,1632,0,0,2.5,-6.8,5.9,0,33.5,58.8,34.8,0
238.406,13.9,0,-10.4,0.3,0,0,0,0,0,0,0,68.3,0,72,15.06,14.9,12.4,12.3,6.03,6.9,2310.6,1510,0,0,2.2,-5.6,9.5,0,33.7,58.3,35,0
238.504,13.9,0,-10.4,0.3,0,0,0,0,0,0,0,68.4,0,72,15.06,15.09,12.3,12.5,5.5,6.4,2275.2,1381,0,0,2,-4.1,12.7,0,33.8,58.5,35.2,0
238.605,13.9,0,-10.4,0.3,0,0,0,0,0,0,0,68.3,0,72,15.01,15.24,12.3,12.6,4.95,5.9,2244.4,1244,0,0,1.8,-1.9,18.3,0,34,58,35.4,0
238.707,13.9,0,-10.3,0.3,0,0,0,0,0,0,0,68.4,0,72,15.13,15.29,12.3,12.7,4.57,5.4,2221.2,1145,0,0,1.7,1.9,23.8,0,34.2,58.2,35.5,0
238.807,13.9,0,-10.3,0.3,0,0,0,0,0,0,0,68.4,0,72,15.34,15.33,12.5,13.2,4.36,5.1,2207.9,1080,0,0,1.6,4.1,26.3,0,34.2,58.2,35.5,0
238.910,13.9,0,-10.2,0.3,0,0,0,0,0,0,0,68.3,0,72,15.34,15.33,12.6,14.3,4.08,5,2195.9,1001,0,0,1.5,8.2,29.1,0,34.2,58.9,35.5,0
239.008,13.9,0,-10.1,0.3,0,0,0,0,0,0,0,68.3,0,72,15.3,15.37,13.1,15.4,3.96,5.1,2179,947,0,0,1.6,15.4,34.6,0,34.2,58.2,35.5,0
239.106,13.9,0,-10,0.3,0,0,0,0,0,0,0,68.3,0,72,15.26,15.37,13.6,14.7,4.17,5,2163.9,950,0,0,1.6,12,35.7,0,34.3,59,35.6,0
239.209,13.9,0,-9.9,0.3,0,0,0,0,0,0,0,68.3,0,72,15.26,15.37,14.1,15,4.23,4.9,2147.2,935,0,0,1.6,15.4,38.7,0,34.2,60.3,35.6,0
239.309,13.9,0,-9.8,0.3,0,0,0,0,0,0,0,68.4,0,72,15.26,15.46,14.3,15.7,4.24,4.9,2135.6,921,0,0,1.6,15.8,39.9,0,34.2,60.2,35.5,0
239.409,13.9,0,-9.8,0.3,0,0,0,0,0,0,0,68.3,0,72,15.26,15.67,14.5,16.2,4.31,5.1,2122.9,917,0,0,1.6,15.8,40.9,0,34.1,59.3,35.5,0
239.509,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,72,15.22,15.63,15.1,16.6,4.37,5.2,2109.1,906,0,0,1.8,15.8,43,0,34.1,58.8,35.4,0
239.607,13.9,0,-9.6,0.3,0,0,0,0,0,0,0,68.3,0,72,15.22,15.55,15.6,15.9,4.66,5.2,2093,929,0,0,1.8,13.9,44.3,0,34.1,58.1,35.5,0
239.706,13.9,0,-9.6,0.3,0,0,0,0,0,0,0,68.3,0,70,15.17,15.46,15.4,14.9,4.69,5,2078.1,937,0,0,1.6,7.1,39.2,0,34.3,60.2,35.6,0
239.809,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.17,15.42,15.3,15.1,4.63,5,2059.5,935,0,0,1.6,10.9,42.6,0,34.2,58.2,35.6,0
239.906,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.17,15.37,15.1,14.9,4.66,5,2047,954,0,0,1.6,5.6,35.9,0,34.2,58.1,35.5,0
240.011,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.4,0,70,15.17,15.33,14.9,15.5,4.49,5,2033.3,928,0,0,1.7,15.4,42.4,0,34.2,58.1,35.5,0
240.109,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.17,15.29,15,14.9,4.62,5,2013.2,952,0,0,1.6,7.1,37,0,34.2,58.9,35.5,0
240.205,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.17,15.29,14.9,15.7,4.47,5,2003.9,924,0,0,1.7,15.8,41.1,0,34.2,59.3,35.5,0
240.314,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.17,15.24,15,14.9,4.64,5,1985.3,956,0,0,1.7,6.8,37.7,0,34.2,58.9,35.5,0
240.422,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.17,15.24,14.9,15.2,4.52,5,1972.5,934,0,0,1.6,13.1,41.2,0,34.2,60.1,35.5,0
240.520,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.1,0,70,15.17,15.24,14.8,14.9,4.61,5,1962.1,954,0,0,1.6,6.8,37.3,0,34.2,58.8,35.5,0
240.620,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.13,15.2,14.8,16.3,4.37,5,1945.7,914,0,0,1.6,15.8,41.8,0,34.1,59.3,35.5,0
240.720,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.4,0,70,15.17,15.2,15,15.1,4.57,5.1,1934,945,0,0,1.8,8.2,41.9,0,34.2,58.8,35.5,0
240.819,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.13,15.2,15,14.9,4.6,5,1921.4,949,0,0,1.6,6.4,37.6,0,34.2,60.1,35.5,0
240.923,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.17,15.16,14.9,15,4.56,5,1903,946,0,0,1.6,10.5,40.1,0,34.2,60.1,35.5,0
241.045,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.13,15.16,14.8,15,4.5,5,1891.3,940,0,0,1.6,11.2,38.4,0,34.2,58.8,35.6,0
241.142,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.1,0,70,15.13,15.16,15,15.1,4.58,5,1877.5,948,0,0,1.7,7.1,41.2,0,34.2,60.8,35.5,0
241.240,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.13,15.2,15.1,15,4.5,5,1863.9,926,0,0,1.6,11.2,41.2,0,34.3,58.8,35.6,0
241.342,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.13,15.16,15.1,15.1,4.59,5,1852.9,944,0,0,1.7,9,41.5,0,34.2,58.8,35.5,0
241.441,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.1,0,70,15.13,15.16,15,15.1,4.58,5,1836.6,941,0,0,1.6,10.9,38.4,0,34.2,59.5,35.5,0
241.552,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.13,15.11,14.9,15.1,4.56,5,1825.1,947,0,0,1.6,8.2,38,0,34.2,59.5,35.5,0
241.656,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.13,15.09,14.8,15.3,4.49,5.1,1809,940,0,0,1.6,15,42,0,34.2,58.8,35.5,0
241.761,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.17,15.04,14.9,15.5,4.53,5.1,1799.8,943,0,0,1.7,12.8,39.9,0,34.2,59.4,35.5,0
241.870,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.3,0,70,15.17,15,15,15.5,4.57,5.1,1786.8,943,0,0,1.7,12.8,40.7,0,34.2,58.7,35.5,0
241.971,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.4,0,70,15.17,14.97,15.1,15.6,4.6,5.2,1775.3,944,0,0,1.7,11.6,42.7,0,34.1,59.2,35.5,0
242.070,13.9,0,-9.7,0.3,0,0,0,0,0,0,0,68.4,0,70,15.17,14.93,15.1,15.7,4.54,5.2,1758.4,929,0,0,1.7,15.8,43.2,0,34.2,58,35.5,0
242.267,13.9,0,-9.6,0.3,0,0,0,0,0,0,0,68.4,0,70,15.17,15,15.6,16.2,4.67,5.2,1729.5,929,0,0,1.8,16.5,44.5,0,34.1,59.1,35.4,0
242.370,13.9,0,-9.6,0.3,0,0,0,0,0,0,0,68.6,0,70,15.17,15.09,15.7,15.9,4.76,5.3,1721.1,944,0,0,1.7,13.9,45.1,0,34.1,57.9,35.4,0
242.469,13.9,0,-9.6,0.3,0,0,0,0,0,0,0,68.1,0,70,15.17,15.16,15.6,15.9,4.73,5.3,1706.4,937,0,0,1.8,13.1,44.4,0,34.1,57.9,35.5,0
242.575,13.9,0,-9.5,0.3,0,0,0,0,0,0,0,68.4,0,70,15.22,15.24,15.8,16.7,4.72,5.4,1695.1,927,0,0,1.8,16.5,46,0,34.1,57.8,35.4,0
242.685,13.9,0,-9.5,0.3,0,0,0,0,0,0,0,68.3,0,70,15.22,15.29,15.8,16,4.86,5.4,1680.2,949,0,0,1.8,7.5,42.6,0,34.3,57.3,35.6,0
242.790,13.9,0,-9.5,0.3,0,0,0,0,0,0,0,68.4,0,70,15.26,15.37,15.8,16.4,4.79,5.4,1670.7,935,0,0,1.8,16.5,46.3,0,34.1,59.1,35.4,0
242.892,13.9,0,-9.5,0.3,0,0,0,0,0,0,0,68.4,0,70,15.26,15.42,15.9,16.3,4.88,5.4,1656.2,948,0,0,1.8,9,43.5,0,34.1,56.3,35.4,0
242.994,13.9,0,-9.5,0.3,0,0,0,0,0,0,0,68.3,0,70,15.26,15.46,15.9,16.6,4.83,5.5,1642.1,940,0,0,1.8,16.5,46.6,0,34,56.3,35.4,0
243.099,13.9,0,-9.5,0.3,0,0,0,0,0,0,0,68.4,0,70,15.26,15.5,16,16.6,4.86,5.5,1629.5,945,0,0,1.9,12.4,43.6,0,34,56.2,35.4,0
243.202,13.9,0,-9.4,0.3,0,0,0,0,0,0,0,68.3,0,70,15.26,15.55,16.2,16.7,4.94,5.5,1614.5,940,0,0,1.9,14.2,47.4,0,34,57,35.4,0
243.303,13.9,0,-9.4,0.3,0,0,0,0,0,0,0,68.4,0,70,15.26,15.59,16.4,16.8,4.96,5.6,1595.9,940,0,0,1.9,12.4,46.9,0,34,56.2,35.3,0
243.410,13.9,0,-9.4,0.3,0,0,0,0,0,0,0,68.4,0,70,15.26,15.63,16.4,16.8,5.03,5.6,1584.5,946,0,0,1.9,8.2,45,0,34,56.2,35.3,0
243.513,13.9,0,-9.4,0.3,0,0,0,0,0,0,0,68.3,0,70,15.13,15.67,16.4,16.9,5.05,5.6,1567.3,949,0,0,1.9,9,46.2,0,34,56.2,35.3,0
243.605,13.9,0,-9.4,0.3,0,0,0,0,0,0,0,68.4,0,70,15.06,15.72,16.5,17.1,5.08,5.7,1555.2,950,0,0,1.9,9,46.8,0,34,55.4,35.3,0
243.705,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,68.4,0,70,14.94,15.76,16.7,17.2,5.1,5.7,1541.4,945,0,0,1.9,10.9,47.7,0,34,55.4,35.3,0
243.811,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,68.4,0,70,14.94,15.79,16.9,17.2,5.19,5.8,1525.6,952,0,0,1.9,8.6,46.5,0,33.9,55.3,35.3,0
243.908,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,68.4,0,70,14.87,15.83,16.9,17.4,5.2,5.8,1515,954,0,0,2,7.1,46.1,0,33.9,55.3,35.2,0
244.004,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,68.4,0,70,14.9,15.83,17,17.4,5.2,5.8,1500,947,0,0,2,9.8,49.2,0,33.9,54.7,35.3,0
244.104,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,68.3,0,70,14.9,15.87,17.1,17.5,5.23,5.8,1483.2,949,0,0,2,9.8,48.3,0,33.9,54.7,35.2,0
244.210,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,68.4,0,70,14.87,15.92,17.1,17.5,5.21,5.8,1473.8,943,0,0,2,8.6,47.9,0,33.9,54.7,35.2,0
244.305,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,68.3,0,70,14.8,15.92,17.1,17.7,5.27,5.9,1470.9,952,0,0,2,8.6,48.8,0,33.9,54.6,35.2,0
244.406,13.9,0,-9.3,0.3,0,0,0,0,0,0,0,68.3,0,70,14.73,15.96,17.1,17.8,5.21,5.9,1471.6,945,0,0,2.1,12.8,49.5,0,33.9,54.3,35.2,0
244.504,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,68.3,0,70,14.73,15.96,17.3,18,5.32,6,1475.2,952,0,0,2.1,9.8,49.4,0,33.9,54.3,35.2,0
244.610,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,68.3,0,70,14.76,15.96,17.5,18,5.4,6,1457.8,954,0,0,2.1,8.2,49.6,0,33.8,55.1,35.2,0
244.704,13.9,0,-9.2,0.3,0,0,0,0,0,0,0,68.3,0,70,14.8,15.96,17.5,18.1,5.4,6.1,1446.7,954,0,0,2.1,8.2,49.3,0,33.8,53.9,35.1,0
244.807,13.9,0,-9.1,0.3,0,0,0,0,0,0,0,68.3,0,70,14.94,15.87,17.5,18.3,5.4,6.1,1430,954,0,0,2.1,8.6,50.1,0,33.8,53.6,35.1,0
244.904,13.9,0,-9.1,0.3,0,0,0,0,0,0,0,68.3,0,70,14.97,15.87,17.6,18.4,5.39,6.2,1408.7,947,0,0,2.1,10.5,51.1,0,33.8,53.6,35.1,0
245.005,13.9,0,-9.1,0.3,0,0,0,0,0,0,0,68.3,0,70,15.01,15.92,17.9,18.5,5.46,6.2,1394.5,950,0,0,2.2,10.9,52.5,0,33.8,53.2,35.1,0
245.106,13.9,0,-9,0.3,0,0,0,0,0,0,0,68.3,0,70,15.06,15.92,18.2,18.8,5.51,6.2,1375.9,943,0,0,2.2,12.4,55.3,0,33.8,54.4,35.1,0
245.208,13.9,0,-9,0.3,0,0,0,0,0,0,0,68.1,0,70,15.13,15.92,18.2,18.8,5.58,6.3,1367.4,947,0,0,2.2,9.8,53.4,0,33.8,52.9,35.1,0
245.305,13.9,0,-9,0.3,0,0,0,0,0,0,0,68.1,0,70,15.26,15.92,18.2,18.9,5.66,6.3,1366,958,0,0,2.2,7.9,52.3,0,33.7,52.6,35,0
245.405,13.9,0,-8.9,0.3,0,0,0,0,0,0,0,68.3,0,70,15.39,15.92,18.4,18.9,5.69,6.4,1359.3,954,0,0,2.3,7.1,52.4,0,33.7,51.9,35,0
245.509,13.9,0,-8.9,0.3,0,0,0,0,0,0,0,67.9,0,70,15.39,15.87,18.7,19.2,5.69,6.4,1358.8,945,0,0,2.3,10.5,53.5,0,33.7,51.6,35,0
245.606,13.9,0,-8.9,0.3,0,0,0,0,0,0,0,68.1,0,70,15.43,15.87,18.9,19.3,5.82,6.4,1350.6,951,0,0,2.3,7.1,53.7,0,33.7,51,35,0
245.707,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.7,0,70,15.43,15.93,18.9,19.4,5.78,6.5,1342.5,948,0,0,2.3,9,55.2,0,33.7,50,35,0
245.805,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.7,0,68,15.43,15.93,18.9,19.7,5.83,6.6,1339.1,954,0,0,2.3,8.6,55.5,0,33.7,49,35,0
245.907,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.5,0,70,15.5,15.93,19.1,19.8,5.94,6.7,1318,965,0,0,2.5,7.1,55.3,0,33.6,49.3,34.9,0
246.004,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.5,0,68,15.55,15.99,19.2,19.7,5.93,6.7,1299.1,957,0,0,2.5,6.4,53.9,0,33.6,49,34.9,0
246.108,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.5,0,70,15.55,15.99,19.3,19.4,5.95,6.5,1277.4,954,0,0,2.5,5.2,54.7,0,33.7,50.1,35,0
246.209,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.5,0,68,15.59,16.03,19.4,19.5,5.97,6.5,1256.2,955,0,0,2.5,4.5,54.3,0,33.7,49,35,0
246.310,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.5,0,70,15.65,16.02,19.3,19.3,5.96,6.5,1245,957,0,0,2.3,4.9,53.7,0,33.7,49.4,35,0
246.408,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.4,0,68,15.69,15.75,19.2,19.5,5.98,6.6,1242.1,962,0,0,2.3,5.2,53.7,0,33.7,50.1,35,0
246.507,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.5,0,68,15.72,15.83,19.1,19.4,5.99,6.6,1232,968,0,0,2.5,4.9,52.6,0,33.7,49,35,0
246.606,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.5,0,68,15.27,15.75,19.2,19.3,6.04,6.6,1224.6,973,0,0,2.5,3.8,51.4,0,33.7,49,35,0
246.708,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.4,0,68,15.32,15.66,19.1,19.2,6.06,6.6,1217.9,976,0,0,2.5,3.4,51.2,0,33.7,50.4,35,0
246.808,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.7,0,68,15.14,15.62,19.2,19.1,6.01,6.5,1207.9,969,0,0,2.3,3.4,51.6,0,33.7,49,35,0
246.906,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.5,0,68,15.1,15.56,19.1,19.1,5.9,6.5,1186.5,959,0,1.3,2.3,3.8,51.8,0,33.7,49.4,35,0
247.012,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.5,0,68,15.03,15.52,19.2,19.1,5.97,6.5,1164.8,963,0,3,2.3,4.1,51.9,0,33.7,49.1,35,0
