﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
489.425,14.5,28.7,-0.4,2.5,0,0,0,0,0,0,0,68.3,6,70,14.61,14.64,66.9,67,56.73,59.4,1162.9,2617,8.9,5.9,18.6,16.5,247.1,0,10.8,25.1,11.3,0
489.524,14.5,28.8,-0.4,2.5,0,0,0,0,0,0,0,68.3,6,72,14.58,14.6,67.6,67,57.14,59.6,1154.9,2619,8.3,4.9,18.5,16.5,249.6,0,10.9,24.4,11.4,0
489.623,14.5,28.8,-0.5,2.5,0,0,0,0,0,0,0,68.4,6,70,14.67,14.67,67.1,67.1,56.94,59.8,1178.5,2629,8.2,5.3,18.5,16.5,247.8,0,10.9,24.3,11.4,0
489.722,14.5,28.8,-0.6,2.5,0,0,0,0,0,0,0,68.1,6,72,14.68,14.6,67.3,67.1,57.14,59.9,1193.9,2633,7.5,4.2,18.3,16.5,248.4,0,10.9,24.4,11.5,0
489.822,14.5,28.8,-0.6,2.5,0,0,0,0,0,0,0,68.1,6,70,14.64,14.57,67.5,67.1,57.44,60.1,1175.9,2638,6.4,3.2,18.1,16.5,249.2,0,11,25.2,11.5,0
489.924,14.5,28.8,-0.6,2.5,0,0,0,0,0,0,0,69.5,6,70,14.5,14.64,67,67.1,56.98,60.1,1184.6,2645,5.1,2.7,18.1,16.5,246.2,0,10.9,25.4,11.4,0
490.025,14.5,28.5,-0.6,2.5,0,0,0,0,0,0,0,67.9,6,72,14.67,14.61,67.4,67.2,57.7,60.4,1165.6,2651,5.4,1.8,18,16.5,248.7,0,10.9,25.4,11.4,0
490.124,14.5,28.5,-0.6,2.4,0,0,0,0,0,0,0,69.9,6,72,14.67,14.7,67,67.2,57.29,60.4,1162.8,2656,4.9,1.9,18.1,16.5,247.4,0,10.9,24.3,11.4,0
490.219,14.5,28.5,-0.6,2.5,0,0,0,0,0,0,0,67.5,6,72,14.74,14.63,66.6,66.7,57.33,60.3,1155.4,2663,4.6,1.4,18,16.5,246.2,0,10.9,25.3,11.4,0
490.325,14.5,28.5,-0.6,2.4,0,0,0,0,0,0,0,70,6,72,14.81,14.89,66.3,66.7,57.11,60.5,1170.3,2667,4.6,2.5,18.2,16.5,245.1,0,10.9,25.3,11.4,0
490.427,14.5,28.5,-0.6,2.4,0,0,0,0,0,0,0,67.4,6,70,14.71,14.67,66.1,66.7,57.22,60.5,1147.1,2671,3.9,0.8,18.2,16.5,244.4,0,10.8,25.2,11.3,0
490.534,14.5,28.9,-0.5,2.4,0,0,0,0,0,0,0,69.3,6,72,14.96,14.73,66.9,67.2,57.63,61,1152.5,2682,4.2,1.6,18.4,16.5,247,0,10.6,25,11.1,0
490.632,14.5,29.2,-0.4,2.4,0,0,0,0,0,0,0,67.7,6,70,14.84,15.07,66.8,67.9,58.3,61.4,1144.2,2686,5,1.9,18.6,16.5,246.9,0,10.4,24.6,10.9,0
490.738,14.5,32.7,-0.3,2.4,0.1,0,0,0,0,0,0,68.6,6,72,14.74,14.96,69.3,72.5,59.77,63.4,1134.1,2691,4.6,2.8,20.2,15.8,253.8,0,10.7,24,11.2,0
490.845,14.5,37.7,0.4,2.2,0.9,0,0,0,0,0,0,68.6,6,70,14.71,14.43,82.4,84.6,71.2,72,1198.2,2699,4.8,0.1,25.8,14.2,295.8,0,11.4,25.9,11.9,0
490.948,14.5,45,1.4,2.2,1.9,0,0,0,0,0,0,67.9,6,72,13.67,13.84,93.9,99.3,81.53,83.5,1731.2,2713,-0.9,-4.7,36.8,12.8,336.7,0,10.6,25,10.9,0
491.059,14.5,53.6,2.3,2.5,4.3,0,0,0,0,0,0,70.2,6,70,13.97,14.48,104.2,123.6,91.7,101.7,2055.7,2720,-4.8,-4.5,78.5,10.5,373.4,0,22.7,36.6,15.5,0
491.167,14.5,66.6,2.6,3.2,8.3,0,0,0,0,0,0,70,6,70,14.02,14.05,107.1,152.5,94.56,125.2,2242.8,2729,-7,-7.8,81,13.5,372,0,80,96.2,21.5,0
491.274,14.5,75.2,4,4.7,11,0,0,0,0,0,0,67.2,6,72,14.4,14.38,117.3,167.6,103.81,144.5,2424.3,2739,-9.5,-10.5,81.1,12.8,393,0,80,96,24.5,0
491.375,14.5,80.7,5.2,6.3,13.6,0,0,0,0,0,0,68.3,6,72,14.99,14.64,124.7,175.9,110.85,159.9,2533.2,2751,-7.7,-10.4,81.1,12,408,0,80,96.2,27,0
491.486,14.5,82.2,7.6,8.3,16.4,0,0,0,0,0,0,69,6,72,15.4,14.96,140.1,185.7,125.32,176.4,2862,2767,-8.5,-9.9,81,7.9,436.5,0,80,96.9,27.3,0
491.586,14.5,79.5,9.5,10.1,17,0,0,0,0,0,0,67.2,6,72,15.03,14.54,151.8,186.8,136.15,185,2972.5,2774,-6.9,-10.3,81.1,6.4,464.7,0,80,96.1,25.6,0
491.686,14.5,70.3,10.6,12.1,15.4,0,0,0,0,0,0,70.5,6,72,14.37,15.11,157.5,179.2,141.95,188.1,2959.9,2788,-10.5,-7.6,81,5.2,473.9,0,32.1,47.4,24.3,0
491.785,14.5,62.2,13.4,13.9,10.6,0,0,0,0,0,0,66.3,6,72,15.99,15.57,166.5,162.3,150.59,179,2883.7,2798,-1.7,-4.2,81,3.4,498,0,20.7,35.6,22.5,0
491.887,14.5,54.7,13.8,15.1,8.9,0,0,0,0,0,0,73.9,6,72,15.36,15.4,167.5,151.1,153.66,169.8,2877.3,2826,-0.3,-0.4,38.2,-3.8,460.8,0,18.7,32.7,22,0
491.986,14.5,46.9,7.7,16.2,6,0,0,0,0,0,0,69.2,6,73,14.91,15.36,140.5,125.9,130.19,151.2,2926.5,2849,1.4,3.6,21,-2.6,394.3,0,14.9,28.4,17.7,0
492.095,14.5,35,4.8,13,4.2,0,0,0,0,0,0,69,6,73,16.03,15.75,105,99.5,98.12,115.2,2788.9,2842,9.9,8.9,16.3,7.1,364.1,0,12.4,26.4,14.2,0
492.195,14.5,26.5,3.2,12.1,2.5,0,0,0,0,0,0,68.3,6,73,14.41,14.38,93.4,87.7,86.75,95.7,2541.5,2850,11.4,11.5,15.8,13.5,332.4,0,10.1,24.5,11.8,0
492.293,14.5,24.1,1.7,8,1.7,0,0,0,0,0,0,70.9,6,72,13.65,13.59,82.5,78.9,77.21,83.7,2328.7,2860,3.5,1.6,15.2,14.2,298.6,0,8.2,22.5,9.4,0
492.399,14.5,21.8,0.5,7.4,0.5,0,0,0,0,0,0,68.6,6,72,14.81,14.43,74.6,71.2,69.93,75.1,1928.3,2868,5,3,15.3,15,276.6,0,8.5,21.9,8.8,0
492.499,14.5,20.3,-0.5,4.7,0,0,0,0,0,0,0,67.7,6,72,15.14,14.67,67.4,65.3,62.87,67.9,1633.9,2875,6,1.9,16.6,15.8,250.1,0,10.3,23.7,10.8,0
492.607,14.5,20,-0.9,4.7,0,0,0,0,0,0,0,69.3,6,72,15.32,14.89,63.9,61.4,59.63,62.9,1398.1,2880,8.1,2.9,14.8,16.5,237.8,0,10.5,23.9,11,0
492.707,14.5,19.1,-1.5,4.5,0,0,0,0,0,0,0,68.4,6,72,14.77,14.93,59,57.5,54.88,58.8,992.7,2881,6.5,4,15.2,17.2,219.1,0,11.1,24.5,11.6,0
492.815,14.5,18.5,-1.9,3.5,0,0,0,0,0,0,0,69.2,6,72,14.67,14.35,55.6,53.9,51.95,55,775.4,2883,4.4,-0.8,14.5,18.8,206.9,0,11.8,25.2,12.3,0
492.911,14.5,17.2,-2.1,3.6,0,0,0,0,0,0,0,68.1,6,70,14.57,14.67,52.8,50.7,50.01,52,790.6,2886,3.8,-0.2,13.4,19.9,197,0,12.4,25.8,13,0
493.014,14.5,16.6,-2.4,3.3,0,0,0,0,0,0,0,68.8,6,70,14.24,14.27,50.2,48.5,47.1,49.3,733,2889,0.4,-2.4,12.8,21.4,187.7,0,12.4,25.9,13,0
493.110,14.5,16,-2.7,3,0,0,0,0,0,0,0,68.1,6,70,14.07,14.1,48.4,46.8,44.89,47.3,718.7,2895,-2.8,-6.1,12.4,22.9,180,0,12.3,26.8,12.9,0
493.215,14.5,15.4,-3,2.9,0,0,0,0,0,0,0,67.2,6,70,14.28,14.3,46.3,45.3,43.37,45.5,713.3,2896,-4.7,-7.2,12.2,23.2,171.9,0,12.2,26.6,12.8,0
493.307,14.5,13.2,-3.4,2.7,0,0,0,0,0,0,0,69,6,70,14.43,14.41,44.9,42,42.12,43,706.8,2895,-5.8,-8.3,11.3,24,166.1,0,12.1,26.4,12.6,0
493.417,14.5,9.3,-4,2.6,0,0,0,0,0,0,0,68.1,6,70,14.53,14.47,42.3,36.8,39,39.5,693.9,2894,-6.7,-9.5,10.2,26.2,153.2,0,15.7,29.1,16.4,0
493.523,14.5,7,-5.4,2.4,0,0,0,0,0,0,0,67.9,6,70,14.41,14.51,37.4,29.1,35.12,32.6,699.5,2890,-8.4,-10.3,8.3,30.4,137.4,0,22.5,36.2,23.5,0
493.625,14.5,7,-6.8,2.4,0,0,0,0,0,0,0,67,6,70,14.31,14.41,32.4,26,30.72,27.9,734,2892,-9.7,-11.8,7.6,33.4,117.5,0,26.5,40.1,27.8,0
493.724,14.5,7,-7.8,2.1,0,0,0,0,0,0,0,69,6,70,14.48,14.47,28.1,24.4,26.29,25.3,726.2,2896,-9.6,-13.1,7.1,34.5,100.5,0,28.9,42.8,30.2,0
493.824,14.5,7,-8.4,1.8,0,0,0,0,0,0,0,67,6,70,14.53,14.96,26.1,23.7,24.64,23.9,721.1,2896,-10.2,-9.6,6.8,33.8,92.5,0,30.8,44.4,32.2,0
493.921,14.5,7.3,-8.8,1.7,0,0,0,0,0,0,0,68.3,6,70,14.89,15.66,24.6,23.5,23.03,23.2,740.5,2888,-8,-4.4,6.6,33.8,86.4,0,31.2,46.2,32.7,0
494.022,14.5,7.3,-8.9,1.6,0,0,0,0,0,0,0,67.9,6,70,15.27,15.27,23.4,23.5,21.84,23.1,763.2,2882,-4.7,-8,6.7,33.8,82.2,0,31.4,45.1,32.9,0
494.120,14.5,7.3,-8.9,1.5,0,0,0,0,0,0,0,67.9,6,70,15.32,14.67,22.2,23.6,20.7,22.8,772.6,2881,-4.4,-12.1,6.6,33.8,77.6,0,31,46,32.5,0
494.226,14.5,7.3,-8.7,1.3,0,0,0,0,0,0,0,67.2,6,70,15.1,14.76,22.6,23.6,21.02,22.9,777.1,2882,-7.1,-10.3,6.7,33.8,79.2,0,31.2,45.9,32.6,0
494.336,14.5,6.9,-8.6,1.2,0,0,0,0,0,0,0,67.9,6,70,15.44,15.4,22.3,22.5,20.75,22.4,782.8,2878,-3.8,-4.2,6.6,33.8,78,0,33.9,49,35.4,0
494.433,14.5,6.9,-8.6,1.3,0,0,0,0,0,0,0,68.3,6,70,15.65,15.11,22.4,22.5,20.81,22.1,777.8,2877,-3,-5.6,6.6,33.8,78.3,0,33.9,49,35.4,0
494.531,14.5,6.9,-8.6,1.2,0,0,0,0,0,0,0,67.7,6,70,15.14,14.67,22.3,22.5,20.83,22,795,2869,-6.7,-10.5,6.6,33.8,78.1,0,34.1,48.1,35.6,0
494.635,14.5,6.9,-8.6,1.1,0,0,0,0,0,0,0,68.4,6,70,14.81,15.57,22.5,22.5,20.87,21.9,766.5,2868,-9.5,-2.3,6.6,33.8,78.8,0,34.1,47.8,35.6,0
494.735,14.5,6.6,-8.7,1.1,0,0,0,0,0,0,0,68.3,6,70,15.14,15.83,22.1,21.5,20.6,21.2,764.1,2865,-4.4,-2,6.4,33.8,77.5,0,36.7,51.1,38.3,0
494.828,14.5,6,-8.8,1,0,0,0,0,0,0,0,67.9,6,70,14.99,15.07,21.6,21.2,20.26,20.9,795.1,2864,-4.6,-9.4,6.4,33.4,75.5,0,37.7,51.5,39.4,0
494.934,14.5,3.8,-9.1,0.9,0,0,0,0,0,0,0,68.3,6,72,14.74,15.07,21.5,18.3,19.96,19.4,762.9,2861,-7.9,-8.9,5.8,24,75.3,0,42.1,56.3,44,0
