﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
28.569,14.1,15.2,-3.4,0.9,0,0,0,0,0,0,0,69.3,1,57,14.15,14.64,38.6,39.5,23.69,25.9,712.6,1926,-5.8,-7.5,8.6,28.5,139.6,0,28.8,43.6,29.8,0
28.666,14.1,15.5,-3.3,0.9,0,0,0,0,0,0,0,66.7,1,57,14.41,15.1,38.8,39.7,24.57,26.5,671.2,1960,-5,-5.2,8.8,28.9,140.9,0,28.2,42.8,29.2,0
28.763,14.1,15.3,-3.1,1,0,0,0,0,0,0,0,62.1,1,57,14.76,15.39,39.5,39,25.5,27,707.7,2001,-4.6,-2.1,8.8,28.5,143.9,0,27.6,42.1,28.5,0
28.864,14.1,15.3,-3.2,1,0,0,0,0,0,0,0,66.2,1,57,15.24,14.84,38.5,38.8,25.23,27.2,733.9,2026,-3.7,-4,8.8,29.2,139.8,0,27,41.6,28,0
28.959,14.1,15.4,-3.2,1,0,0,0,0,0,0,0,69.2,1,57,15.59,14.71,38.8,38.8,25.86,27.5,737.7,2067,-3.4,-4.3,9.1,29.2,141,0,26.5,41.1,27.5,0
29.056,14.1,14.7,-3.2,1.1,0,0,0,0,0,0,0,70.5,1,57,15.67,14.77,38.5,37.8,26.11,27.7,721.1,2099,-2.4,-3,9,29.2,139.7,0,26.1,40.6,27,0
29.148,14.1,12.6,-3.4,1.2,0,0,0,0,0,0,0,72.3,1,57,15.16,14.61,36.5,33.3,25.13,25.9,645.1,2111,-4.1,-4.4,7.7,30.4,132.3,0,26.9,40.2,27.8,0
29.247,14.1,12,-3.8,1.2,0,0,0,0,0,0,0,67.4,1,57,14.76,14.47,35.6,32.4,24.86,24.5,653.7,2145,-4.9,-6,6.7,31.5,129.9,0,27.5,42,28.5,0
29.348,14.1,12,-4.3,1.2,0,0,0,0,0,0,0,68.1,1,57,14.08,14.31,34.5,32.5,24.29,24.5,661.1,2179,-6.9,-8.6,6.6,31.9,124.7,0,27.3,41.8,28.2,0
29.451,14.1,12,-4.7,1.2,0,0,0,0,0,0,0,68.8,1,57,13.64,14.15,34.1,32.5,24.34,24.6,654.8,2190,-9.3,-11.8,6.7,31.9,123.2,0,26.8,41.6,27.7,0
29.556,14.1,12.1,-5.1,1.2,0,0,0,0,0,0,0,70.5,1,57,13.71,14.48,33.3,32.8,24.22,25,701.6,2227,-9.3,-11.2,7.1,31.9,121.4,0,26.5,41.3,27.4,0
29.654,14.1,12.1,-5.5,1.2,0,0,0,0,0,0,0,70.7,1,57,14.28,15.32,33,32.9,24.15,25.5,731.9,2261,-7.2,-7.5,7.6,32.2,119,0,26.2,40.7,27.1,0
29.749,14.1,11.9,-5.6,1.2,0,0,0,0,0,0,0,70.7,1,57,14.83,16.36,31.4,32.6,23.08,25.9,769.6,2277,-5.2,-2,7.8,32.2,112.6,0,26.2,39.7,27.1,0
29.857,14.1,10.9,-5.6,1.2,0,0,0,0,0,0,0,69,1,57,15.79,16.31,31.8,30.8,23.21,24.7,764.5,2278,-1.7,-0.2,7.7,32.2,113.3,0,27.4,42,28.4,0
29.960,14.1,10.9,-5.6,1.2,0,0,0,0,0,0,0,63,1,57,16.58,15.95,31.7,30.7,23.35,24.5,743.3,2302,0.6,1.4,7.6,32.2,114.3,0,27.3,41.8,28.2,0
30.069,14.1,11.1,-5.7,1.2,0,0,0,0,0,0,0,64.7,1,57,16.38,15.43,31.2,31.2,23.46,24.8,727,2327,0.4,1,7.1,32.2,112.3,0,26.9,40.4,27.8,0
30.174,14.1,10.9,-5.7,1.2,0,0,0,0,0,0,0,70.7,1,57,15.87,15.06,31.2,30.9,23.31,25,778.3,2334,-0.7,1,7.1,32.2,111.2,0,26.9,41.7,27.8,0
30.269,14.1,11,-5.7,1.2,0,0,0,0,0,0,0,70.7,1,57,15.63,14.89,30.5,31,23.27,25.2,781.5,2362,-1,1,7,33,109.9,0,26.7,40.5,27.6,0
30.368,14.1,11,-5.7,1.2,0,0,0,0,0,0,0,68.1,1,57,15.67,14.66,30.3,31.2,23.37,25.6,779.7,2397,-0.4,-0.1,7.1,33,108.9,0,26.4,41.2,27.4,0
30.463,14.1,11,-5.6,1.2,0,0,0,0,0,0,0,67,1,57,15.33,14.53,29.7,31,23.23,25.8,778.6,2390,-1,-1,7.6,33,106.9,0,26.3,39.8,27.2,0
30.578,14.1,11,-5.6,1.2,0,0,0,0,0,0,0,70.2,1,57,14.7,14.68,30.9,31.1,23.87,25.8,744.3,2401,-2.7,-2.1,7.6,33,111.4,0,26.1,40.9,27.1,0
30.667,14.1,11,-5.6,1.2,0,0,0,0,0,0,0,71.4,1,57,15.04,15.52,30.9,31.3,24.26,26.2,729,2442,-0.4,1.5,7.7,33,111.8,0,26,40.8,26.9,0
30.758,14.1,11,-5.6,1.2,0,0,0,0,0,0,0,72.5,1,57,15.04,15.69,31.1,31.2,24.63,26.5,730,2449,0.3,2.2,7.7,33,112.5,0,25.8,40.4,26.7,0
30.848,14.1,11.1,-5.7,1.2,0,0,0,0,0,0,0,71.8,1,57,14.67,15.39,31.2,31.3,24.62,26.6,731.7,2455,-1,1.2,7.7,33,112.9,0,25.5,40.1,26.4,0
30.937,14.1,11.3,-5.7,1.2,0,0,0,0,0,0,0,72.5,1,57,14.47,14.99,31.3,31.8,25.04,27,748.4,2483,-1.5,-0.3,7.9,33,113.3,0,24.9,38.4,25.8,0
31.033,14.1,11.3,-5.7,1.2,0,0,0,0,0,0,0,70.2,1,57,14.56,14.81,30.5,31.8,24.63,27.4,776.4,2498,-1.6,-1.3,8.2,33,110.5,0,24.7,39.2,25.6,0
31.132,14.1,11.3,-5.5,1.2,0,0,0,0,0,0,0,63.1,1,57,15.16,14.96,32,31.9,25.93,27.7,741.7,2523,0.2,0.2,8.5,33,116.4,0,24.3,39.1,25.2,0
31.237,14.1,11.1,-5.4,1.3,0,0,0,0,0,0,0,70.7,1,57,16.05,15.43,31.8,31.6,26.39,28,725.5,2565,3.4,3.7,8.4,33,115.7,0,24.3,38.8,25.1,0
31.345,14.1,11.1,-5.4,1.3,0,0,0,0,0,0,0,63.1,1,57,15.79,15.14,31.5,31.5,26.12,28,777,2555,3.1,4,8.3,33.4,114.4,0,24.1,38.6,25,0
31.565,14.1,11.2,-5.4,1.3,0,0,0,0,0,0,0,67.7,1,57,15.42,14.74,31.1,31.7,26.13,28.3,734.5,2601,2,3.4,8.3,33.4,113,0,23.5,38.2,24.3,0
31.663,14.1,11.2,-5.3,1.4,0,0,0,0,0,0,0,74.5,1,57,15.5,15.56,31.6,31.8,26.99,29.1,781,2638,4,6,8.4,33,114.8,0,22.8,37,23.6,0
31.762,14.1,11.2,-5.3,1.4,0,0,0,0,0,0,0,60,1,57,14.93,15.6,31.8,31.8,27.32,29.3,723.1,2672,3.4,6.4,8.4,33.4,115.6,0,22.5,35.9,23.2,0
31.867,14.1,11.2,-5.2,1.5,0,0,0,0,0,0,0,74.5,1,57,14.67,15.32,32.1,31.9,27.65,29.7,741.9,2695,3.3,5.8,8.6,33.4,115.4,0,22.1,36.5,22.8,0
31.965,14.1,11.2,-5.2,1.5,0,0,0,0,0,0,0,58.7,1,57,14.44,14.99,32.2,32.3,28.06,30,706.4,2705,2,3.9,8.5,33,116.9,0,21.7,36.2,22.5,0
32.066,14.1,11.5,-5.1,1.6,0,0,0,0,0,0,0,76.6,1,57,14.35,15.03,33,32.1,28.76,30.2,740.3,2739,1.6,3.5,8.3,33,117.9,0,21.3,35.8,22.1,0
32.162,14.1,11.3,-5.2,1.6,0,0,0,0,0,0,0,60.1,1,57,14.34,14.54,32.7,32.1,28.64,30.6,707.3,2752,0.3,2.2,8.2,33.4,119,0,21.1,35.6,21.9,0
32.262,14.1,11.3,-5.4,1.6,0,0,0,0,0,0,0,77.1,1,57,14.47,14.35,32,32.2,28.98,30.8,742.1,2779,-0.6,1.8,8.2,33.4,116.2,0,20.6,35.1,21.4,0
32.359,14.1,11.5,-5.4,1.6,0,0,0,0,0,0,0,59.1,1,57,14.76,14.5,32,32.6,29.49,31.4,698.2,2806,-1.1,2.3,8.5,33.4,116.5,0,20.5,35,21.3,0
32.462,14.1,12.4,-5.4,1.6,0,0,0,0,0,0,0,74.5,1,57,15.29,14.77,32.5,34.2,29.37,32.1,732.9,2815,0.8,3.8,8.5,33.4,118,0,20.4,34.8,21.1,0
32.564,14.1,14.5,-5.1,1.6,0,0,0,0,0,0,0,63.5,1,57,15.24,14.61,35.2,38.4,32.39,35.1,677.1,2858,1.3,3.2,9.8,31.9,128.3,0,19.8,34.3,20.5,0
32.667,14.1,15.7,-4.5,1.6,0,0,0,0,0,0,0,53.2,1,57,14.51,14.64,39.5,41.8,37,40,692.1,2916,-1.6,1.9,11.2,28.9,144.8,0,18.7,33.3,19.4,0
32.769,14.1,16.3,-4.1,1.8,0,0,0,0,0,0,0,74.5,1,57,13.92,14.37,41.5,42.8,39.37,42.3,708.1,2933,-4.9,-1.4,11.5,27,152.9,0,17.7,32.1,18.3,0
32.874,14.1,18.5,-3.5,1.9,0,0,0,0,0,0,0,77.6,1,57,14.33,14.71,45,48.1,43.06,46.9,662.2,2984,-4.1,-2.1,13.3,24.8,167.4,0,16.7,31.2,17.3,0
32.974,14.1,19.2,-3,2.1,0,0,0,0,0,0,0,79.9,1,57,14.5,15.43,49.4,50.1,48.94,51.1,619.4,3075,-3.7,0.7,14.3,22.9,185.1,0,15.9,30.4,16.4,0
33.076,14.1,19.6,-2.7,2.3,0,0,0,0,0,0,0,75.5,1,57,15.29,14.96,50.5,51.3,51.22,54.3,565.6,3136,-1,0.9,14.6,22.5,190,0,15.2,29.5,15.7,0
33.175,14.1,20.7,-2.5,2.7,0,0,0,0,0,0,0,47.4,1,57,15.96,14.99,51.4,52.9,52.72,56.3,500.5,3183,2.6,2.4,14.4,21.8,193.1,0,14.5,29,15,0
33.278,14.1,21.6,-2.1,2.9,0,0,0,0,0,0,0,55.5,1,57,15.37,15.06,53.9,56.2,57.92,60.8,465.6,3299,2.4,4.4,15.4,21,203.5,0,13.8,28.3,14.3,0
33.386,14.1,23.5,-1.5,3.2,0,0,0,0,0,0,0,94.2,1,57,13.92,13.88,61.4,61.5,66.73,68.7,593.4,3387,-3,-1.2,17.4,18,230.3,0,13.1,27.6,13.6,0
33.485,14.1,21.8,-1.6,3.7,0,0,0,0,0,0,0,94.1,1,57,14.76,14.5,59.3,58.2,66.54,70.3,673.8,3458,-1.7,-1,15.7,18,222.3,0,12.6,27,13,0
33.584,14.1,18,-1.8,4,0,0,0,0,0,0,0,53.2,1,57,15.11,15.99,57.9,52.8,66.33,69.1,645.6,3557,-1.2,3.7,14.9,19.5,215.8,0,12,26.5,12.5,0
33.688,14.1,9.3,-2.7,4.3,0,0,0,0,0,0,0,62.6,1,57,14.56,14.74,50.9,45.2,59.58,62.4,597.7,3651,-1.3,2.4,12.9,22.5,188.7,0,11.7,26.1,12.1,0
33.787,14.1,0,-4.5,4.4,0,0,0,0,0,0,0,83.1,1,57,14.28,13.54,39.6,25.9,48.23,46.2,652.8,3660,-4.9,-5.7,8.4,27.4,146.1,0,16.6,30.1,17.2,0
33.889,14.1,0,-7.8,3.8,0,0,0,0,0,0,0,64.7,0,57,14.01,13.22,21.1,11.4,24.72,22.6,687.7,3444,-15.4,-15.7,3.6,-3.4,16.9,0,37.9,53,39.2,0
33.991,14.1,0,-9.6,3.2,0,0,0,0,0,0,0,65.3,0,57,14.01,14.05,15.8,11.3,17.06,15.2,816.1,3311,0,0,3.6,-0.8,0,0,37.2,52,38.5,0
34.089,14.1,0,-10.4,3,0,0,0,0,0,0,0,67,0,57,24.88,33.43,13.7,11.3,13.78,13.1,844.4,3104,0,0,3.7,0,0,0,36.4,51.1,37.7,0
34.194,14.1,0,-10.6,2.1,0,0,0,0,0,0,0,66.8,0,57,66.22,87.16,11.9,11.4,11.22,12.1,818.2,2904,0,0,3.5,-3.4,0,0,35.6,50.4,36.9,0
34.298,14.1,0,-10.6,1.7,0,0,0,0,0,0,0,67.9,0,57,218.28,234.95,11.4,11.5,9.9,11.3,774.7,2706,0,0,3.4,-0.4,0,0,34.8,49.6,36.1,0
34.407,14.1,6.1,-10.5,1.6,0,0,0,0,0,0,0,66.3,0,57,234.95,234.95,12.1,18.4,9.72,11.7,736.7,2503,0,0,3,16.5,31.3,0,40.5,54.3,41.9,0
34.504,14.1,13.2,-9,1.6,0,0,0,0,0,0,0,71.3,0,57,234.95,234.95,20.7,34.6,15.42,22,812.2,2387,0,0,7.7,19.1,66.8,0,22.7,37.2,23.5,0
34.605,14.1,14.8,-7.2,1.4,0,0,0,0,0,0,0,69.2,0,57,195.79,126.38,31,37.8,21.38,27.8,876.2,2197,0,0,9.6,24.8,110.7,0,22.4,37.1,23.2,0
34.702,14.1,15,-6.2,1.3,0,0,0,0,0,0,0,70,0,57,41.43,27.79,35.3,37.7,23.78,27.1,889.8,2073,0,0,8.7,24,127.3,0,23.7,38.2,24.5,0
34.798,14.1,17.5,-5.3,1.2,0,0,0,0,0,0,0,69.9,0,57,21.45,18.81,37.9,43,26.02,30.7,864.8,2177,0,0,10.4,24.8,136.3,0,21.3,36,22.1,0
34.896,14.1,17.6,-4.4,1.2,0,0,0,0,0,0,0,71.1,0,57,19,17.07,40.3,42.7,27.78,31.1,754.9,2120,0,-2.1,9.8,27.8,146.7,0,21.1,35.7,21.8,0
34.997,14.1,18.3,-3.6,1.3,0,0,0,0,0,0,0,70.5,2,57,15.87,15.99,42.2,45.3,29.76,33.3,729.4,2198,-0.1,-1.4,11,26.2,153.5,0,20.7,35.4,21.5,0
35.096,14.1,18.8,-3,1.3,0,0,0,0,0,0,0,71.3,2,57,15.2,15.69,43.7,45.1,30.2,33.5,723.7,2169,-0.2,0.3,10.8,25.5,156.9,0,20.5,34.9,21.2,0
35.197,14.1,23.9,-2.2,1.3,0,0,0,0,0,0,0,72.5,2,57,14.97,15.36,47.1,49.2,33.85,36.7,721.7,2243,-0.2,0.9,12.9,23.2,172.1,0,20.1,34.6,20.8,0
35.295,14.1,27.6,-1.8,1.4,0,0,0,0,0,0,0,73.2,2,57,15.2,15.34,48,49.6,34.6,37.7,721.7,2217,1.1,2.4,13.2,22.5,175,0,19.9,34.3,20.6,0
35.396,14.1,32.6,-1.2,1.5,0,0,0,0,0,0,0,73.2,2,57,15.37,15.86,51.6,54,38,40.4,709.1,2294,2.6,6.5,15,21.4,188.7,0,19.5,33.9,20.2,0
35.496,14.1,34.5,-0.6,1.7,0,0,0,0,0,0,0,69.7,2,57,15.96,15.69,58.7,59.7,43.12,44.5,691.6,2291,6.5,7.6,17.1,18.8,212.8,0,18.9,33.4,19.6,0
35.598,14.1,36.7,-0.4,1.9,0,0,0,0,0,0,0,66.8,2,57,15.11,15.1,64,65.9,48.47,50.2,672.5,2365,5.5,6.8,18.4,16.9,234.7,0,18.1,32.7,18.7,0
35.701,14.1,36.9,0,2.2,0.4,0,0,0,0,0,0,54.7,2,57,14.02,14.31,71,71.6,55.06,56.2,611,2395,0.3,2.3,20.4,16.5,259.5,0,17.3,31.8,17.9,0
35.808,14.1,37.2,0.3,2.6,0.6,0,0,0,0,0,0,84,2,57,14.97,15.1,76.2,76.7,59.95,61.7,825,2460,2.8,4.5,20.8,15.4,272.1,0,16.4,31,17,0
35.906,14.1,36.5,0.5,3.1,0.7,0,0,0,0,0,0,41.4,2,57,14.83,15.03,80.1,79.4,64.96,66.5,779.2,2513,4.3,6.3,21.2,15,287.1,0,15.6,30.1,16.2,0
36.007,14.1,36.7,0.5,3.6,0.7,0,0,0,0,0,0,64.2,2,57,14.27,14.35,82,80.9,68.02,70.2,618.7,2559,0.9,3.1,19.1,14.2,294.1,0,14.8,29.3,15.3,0
36.107,14.1,36.3,0.5,4,0.7,0,0,0,0,0,0,92.5,2,57,14.15,14.1,82.6,81.8,70.23,73.1,731.3,2634,-0.3,-0.9,18.7,14.2,297.1,0,14,28.5,14.5,0
36.204,14.1,35.8,0.5,4.2,0.7,0,0,0,0,0,0,31.1,2,57,14.53,14.64,82.6,82,71.02,75.4,645.5,2672,-1.2,1,18.2,14.2,298.3,0,13.3,27.8,13.8,0
36.306,14.1,36.5,0.4,4.5,0.8,0,0,0,0,0,0,112,2,57,14.93,14.66,82.4,82.8,72.96,77.2,718.9,2736,-1.2,0.5,18.2,14.2,298.9,0,12.7,27.1,13.1,0
36.399,14.1,36.6,0.5,4.5,0.8,0,0,0,0,0,0,30.6,2,57,14.73,14.68,83.6,83.9,75.34,80,628.6,2784,0.1,1.9,18.6,14.2,303,0,12.1,26.5,12.5,0
36.505,14.1,38.1,0.7,4.5,1.1,0,0,0,0,0,0,94.1,2,57,14.5,15.39,86.7,88.4,79.76,84.4,650.9,2854,1.5,0.5,19.8,14.2,312.5,0,10.7,25,12.1,0
36.606,14.1,33.9,0.9,4.6,0.8,0,0,0,0,0,0,49.9,2,57,14.44,14,88.8,83.8,83.87,87.4,409.4,2919,-0.7,0.9,20.2,14.2,320.4,0,11.2,25.8,11.6,0
36.705,14.1,17.6,-0.1,4.9,0,0,0,0,0,0,0,23,2,57,13.77,13.15,76.8,68.9,73.61,78.5,384.9,2927,-6.3,-7.4,15.3,15,287.2,0,10.9,25.3,11.3,0
36.805,14.1,0,-1.6,5,0,0,0,0,0,0,0,112.5,0,57,14.5,15.32,60.2,11.5,59.84,52.2,586.3,3012,-7.7,-2.5,10.4,16.5,223,0,36.8,51.3,38.1,0
36.906,14.1,0,-6.5,4.7,0,0,0,0,0,0,0,93.9,0,57,13.49,13.82,29.2,11.6,26.77,21.5,785,2783,-11.5,-6.4,2.7,-7.9,14.3,0,35.3,50.3,36.5,0
37.007,14.1,0,-9,3.8,0,0,0,0,0,0,0,45.8,0,57,12.76,12.86,19,11.4,18.39,14,1312.8,2883,0,0,2.8,-4.1,0,0,35.5,50.6,36.8,0
37.104,14.1,0,-10,3,0,0,0,0,0,0,0,69.5,0,57,13.7,13.42,14.2,11.5,12.75,11.8,1460.9,2712,0,0,3.1,-1.9,0,0,34.8,49.6,36.1,0
37.202,14.1,0,-10.3,2.4,0,0,0,0,0,0,0,67.9,0,57,21.22,22.66,13,11.5,10.7,10.7,1455.2,2530,0,0,3,-1.1,0,0,34.1,49.2,35.3,0
37.301,14.1,0,-10.4,1.9,0,0,0,0,0,0,0,67.4,0,57,37.24,39.06,12.6,11.6,9.63,9.9,1156.4,2355,0,0,2.8,-1.1,0,0,33.4,48.1,34.6,0
37.399,14.1,0,-10.5,1.8,0,0,0,0,0,0,0,67.4,0,57,76.51,86.93,12.4,11.7,8.78,9.3,873,2187,0,0,2.7,-2.2,0,0,32.9,47.2,34.1,0
37.493,14.1,0,-10.6,1.4,0,0,0,0,0,0,0,67.4,0,57,103.94,187.92,12.2,11.7,8.01,8.7,671.5,2026,0,0,2.5,-3.4,0,0,33.1,46.8,34.3,0
37.586,14.1,0,-10.6,1.2,0,0,0,0,0,0,0,68.1,0,57,202.63,234.95,11.8,11.9,7.25,8.1,528,1873,0,0,2.3,-5.2,0,0,33.3,47.3,34.5,0
37.679,14.1,0,-10.6,1.1,0,0,0,0,0,0,0,68.1,0,57,234.95,234.95,11.8,12.1,6.61,7.6,530.8,1732,0,0,2.2,-6,0,0,33.5,47.5,34.7,0
37.782,14.1,0,-10.5,1,0,0,0,0,0,0,0,67.5,0,57,234.95,234.95,11.8,12.2,5.98,7,579.4,1562,0,0,2,-3.4,0,0,33.7,47.4,34.9,0
37.879,14.1,0,-10.4,0.9,0,0,0,0,0,0,0,67.9,0,55,234.95,234.95,11.8,12.4,5.42,6.5,603.3,1414,0,0,1.9,-5.2,0,0,33.9,47.9,35.1,0
37.983,14.1,0,-10.3,0.8,0,0,0,0,0,0,0,67.4,0,55,234.95,234.95,12.1,12.6,4.87,5.9,637.2,1243,0,0,1.6,-7.5,0,0,34.1,48.1,35.3,0
38.078,14.1,0,-10.2,0.8,0,0,0,0,0,0,0,67.5,0,55,234.95,234.95,12.4,17,4.39,5.9,656.6,1102,0,0,1.7,15.8,32.8,0,33.8,49.1,35,0
38.170,14.1,0,-9.7,0.7,0,0,0,0,0,0,0,67.5,0,55,234.95,234.95,14.8,22,4.44,7,656.6,964,0,0,2.3,16.5,42.6,0,33.5,50.1,34.6,0
38.273,14.1,0,-9.3,0.7,0,0,0,0,0,0,0,68.1,0,55,234.95,234.95,17.2,20.5,5.31,7.1,674.3,971,0,0,2.1,11.2,49.7,0,33.6,50.1,34.8,0
38.372,14.1,0,-9.1,0.6,0,0,0,0,0,0,0,68.1,0,55,234.95,234.95,18.3,20.7,5.8,7.1,718.2,988,0,0,2.2,7.9,52.3,0,33.6,50.8,34.7,0
38.473,14.1,0,-9,0.6,0,0,0,0,0,0,0,67.2,0,57,234.95,133.42,18.9,20.1,6.16,7.1,755.6,1016,0,0,2.3,6,53.6,0,33.8,49.3,34.9,0
38.571,14.1,0,-9,0.6,0,0,0,0,0,0,0,67.4,0,57,179.53,55.18,19.2,19.9,6.4,7.1,772.7,1034,0,0,2.3,5.2,54.2,0,33.7,47.7,34.9,0
38.668,14.1,0,-8.9,0.6,0,0,0,0,0,0,0,67.7,0,57,63.83,32.71,19.4,19.9,6.54,7.2,787.6,1048,0,0,2.5,4.1,54.5,0,33.5,47.5,34.7,0
38.762,14.1,0,-8.9,0.6,0,0,0,0,0,0,0,68.1,0,57,37.13,23.7,19.4,19.2,6.64,7.1,779.5,1059,0,0,2.5,2.2,52.8,0,33.6,47.3,34.7,0
38.858,14.1,0,-9,0.5,0,0,0,0,0,0,0,67.9,0,57,25.54,19.26,19.3,18.8,6.66,7,759,1060,0,0,2.3,1.1,50.3,0,33.6,47.3,34.8,0
38.957,14.1,0,-9,0.5,0,0,0,0,0,0,0,68.3,0,57,19.86,17.61,19.2,18.5,6.63,6.9,721.9,1067,0,0,2.3,1.9,49.4,0,33.7,47.7,34.8,0
39.048,14.1,0,-9.1,0.5,0,0,0,0,0,0,0,67.9,0,57,19,16.76,19,18.2,6.61,6.8,670.9,1070,0,0,2.2,1.5,48.8,0,33.7,47.7,34.9,0
39.138,14.1,0,-9.1,0.5,0,0,0,0,0,0,0,68.1,0,57,16.88,16.08,18.9,18.2,6.53,6.8,642.1,1069,0,0,2.3,1.9,48.4,0,33.7,48,34.9,0
