﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
42.583,14.1,0,-9.3,0.6,0,0,0,0,0,0,0,67,0,70,13.8,13.92,17.4,15,6.38,6,712.9,1128,-8.3,-9.3,1.9,-0.8,36,0,34.7,50.2,36.3,0
42.683,14.1,0,-9.5,0.5,0,0,0,0,0,0,0,67.4,0,70,13.75,13.81,16.8,15.3,5.97,5.9,723.6,1098,-8.6,-10,1.8,0.8,36.9,0,34.6,50.7,36.2,0
42.784,14.1,0,-9.6,0.5,0,0,0,0,0,0,0,67.4,0,70,13.75,13.82,16.2,15.6,5.58,5.8,736.3,1060,-8.8,-10.1,1.8,2.2,36.7,0,34.5,50.9,36.1,0
42.884,14.1,0,-9.6,0.5,0,0,0,0,0,0,0,67.4,0,70,13.8,13.92,15.8,15.9,5.32,5.8,749.1,1036,-8.7,-9.3,1.8,3.8,38.4,0,34.4,51.8,35.9,0
42.982,14.1,2.1,-9.6,0.5,0,0,0,0,0,0,0,67.5,0,70,13.87,14.08,15.9,20,5.48,6.5,767.5,1070,-8.3,-8.5,2.2,6.8,42,0,34.3,51.6,35.8,0
43.082,14.1,3.2,-9.4,0.5,0,0,0,0,0,0,0,67.5,0,70,13.94,14.28,17.1,20.4,6.47,7.7,777.8,1182,-8.7,-8.2,2.9,18.4,48.3,0,34.2,50.6,35.7,0
43.183,14.1,3.2,-9.2,0.5,0,0,0,0,0,0,0,67.5,0,70,14.23,14.56,18,20.8,7.86,8.9,779.9,1361,-7.1,-7.1,3.3,21,58.4,0,35.3,49.4,36.9,0
43.285,14.1,3.4,-9.1,0.4,0,0,0,0,0,0,0,67.5,0,70,14.35,14.83,19.4,20.7,10.09,10.7,789.6,1632,-6.6,-5.6,3.8,27,64.6,0,37.7,52.2,39.4,0
43.383,14.1,3.7,-8.9,0.4,0,0,0,0,0,0,0,67.4,0,70,14.31,14.79,20.5,20,11.56,12,782.7,1745,-7,-5.8,4.2,28.5,69.5,0,37.9,53.8,39.6,0
43.483,14.1,3.1,-9,0.4,0,0,0,0,0,0,0,66.8,0,70,14.13,14.38,19.3,17.4,10.03,10.8,786.5,1594,-8.4,-9.5,3.4,26.2,64.2,0,33.3,48.7,34.8,0
43.585,14.1,3.3,-9.2,0.4,0,0,0,0,0,0,0,67.2,0,70,13.94,14.14,18.3,18,9.64,10.3,777.4,1622,-9.9,-12,3.4,24.8,60.2,0,33.8,48.3,35.4,0
43.679,14.1,4.2,-9.2,0.4,0,0,0,0,0,0,0,67.2,0,70,13.94,14.07,18.4,19.9,9.85,11.1,777.6,1655,-10.6,-12.4,3.9,25.9,60.9,0,35.5,50.6,37.1,0
43.774,14.1,4.3,-9,0.4,0,0,0,0,0,0,0,67.2,0,70,14.11,14.21,18.6,20.1,10.02,11.5,756.3,1647,-9.4,-10.8,4,26.2,62.4,0,35.3,50.4,36.9,0
43.874,14.1,4.4,-8.8,0.4,0,0,0,0,0,0,0,67.5,0,70,14.5,14.63,19,19.8,9.82,11.4,758,1610,-6.9,-7,4,25.9,62.6,0,34.8,50.3,36.4,0
43.974,14.1,6.5,-8.7,0.4,0,0,0,0,0,0,0,67.4,0,70,15.03,15.09,20.2,24.4,10.69,12.5,742.7,1651,-3.8,-3.1,4.6,27.4,68.2,0,37,51.1,38.7,0
44.075,14.1,8.1,-8,0.4,0,0,0,0,0,0,0,67,2,70,15.39,15.46,23.1,28.7,11.97,15.4,741,1641,-2.2,-1,5.6,27.8,78.8,0,37.9,53.4,39.6,0
44.173,14.1,9.4,-7.4,0.4,0,0,0,0,0,0,0,67.4,2,70,15.56,15.33,25.2,31.2,13.15,16.5,739.9,1635,-1.7,-2.3,5.8,27.8,86.7,0,37,52.5,38.7,0
44.275,14.1,10.1,-6.6,0.4,0,0,0,0,0,0,0,67.2,2,70,15.3,14.93,28.1,32.3,15.23,18.3,748.9,1669,-3.7,-4.3,6.4,28.5,98.3,0,35.8,50.3,37.4,0
44.374,14.1,10,-6,0.4,0,0,0,0,0,0,0,67.4,2,70,14.71,14.44,29.2,31.9,15.55,18.5,736.3,1642,-7.7,-7.4,6.4,27.8,101.7,0,36.5,52,38.1,0
44.470,14.1,10.5,-5.7,0.4,0,0,0,0,0,0,0,67.4,2,70,14.44,14.25,30.8,32.7,16.8,18.9,743.2,1696,-7.9,-8.5,6.4,28.9,108.5,0,34.7,50.2,36.3,0
44.580,14.1,10.5,-5.4,0.4,0,0,0,0,0,0,0,67.2,2,70,14.8,14.56,30.8,32.4,16.77,19.1,730,1675,-5.7,-7.4,6.5,28.5,108.5,0,35.3,50.5,36.9,0
44.673,14.1,10.6,-5.2,0.4,0,0,0,0,0,0,0,67,2,70,15.1,15.46,31.9,32.3,17.46,19.2,718.1,1707,-3.3,-1.5,6.5,28.9,113.1,0,34.7,50.2,36.3,0
44.774,14.1,10.4,-5.1,0.4,0,0,0,0,0,0,0,67.4,2,70,15.34,16.13,32.3,31.8,17.92,19.2,704.3,1719,-1.8,1.2,6.4,28.9,114.4,0,35.2,50.3,36.8,0
44.873,14.1,10.4,-5.2,0.5,0,0,0,0,0,0,0,67,2,70,14.96,16.09,31.8,31.8,17.95,19.3,692.8,1733,-3.8,-0.2,6.3,28.9,112.4,0,34.8,49.3,36.4,0
44.973,14.1,10.5,-5.3,0.5,0,0,0,0,0,0,0,67.2,2,70,14.71,15.29,32.2,31.6,18.18,19.3,681.6,1745,-4.4,-4.7,6.1,28.9,114,0,34.8,50.3,36.4,0
45.072,14.1,10.5,-5.3,0.5,0,0,0,0,0,0,0,67.2,2,70,14.54,14.47,31.3,31.6,18.17,19.5,669.1,1764,-5.4,-8.4,6.1,29.2,110.8,0,34.7,49.1,36.3,0
45.173,14.1,10.2,-5.3,0.5,0,0,0,0,0,0,0,67,2,70,14.56,14.15,31.4,30.8,17.8,19.3,666.2,1763,-5.8,-9.5,5.9,29.2,110.7,0,35.5,50,37.1,0
45.269,14.1,10,-5.4,0.5,0,0,0,0,0,0,0,66.8,2,70,14.56,14.17,31,30.8,18.03,19.4,668.2,1797,-6.7,-8.7,5.9,30,109.6,0,35,49.2,36.6,0
45.364,14.1,9.8,-5.5,0.5,0,0,0,0,0,0,0,67,2,70,14.66,14.38,30.6,29.8,17.63,19,656.3,1791,-6.6,-7.2,5.8,30,107.6,0,36.3,50.5,38,0
45.462,14.1,9.5,-5.6,0.6,0,0,0,0,0,0,0,67,2,70,14.87,14.34,30.3,28.9,18.11,18.5,667.3,1814,-6.2,-7.4,5.6,30,109.3,0,37.4,52.5,39.1,0
45.562,14.1,9.7,-5.8,0.6,0,0,0,0,0,0,0,67,2,70,14.87,14.33,30.4,28.9,17.64,18.6,665.8,1823,-6.5,-7.3,5.6,30.4,105.3,0,37.3,51.5,39,0
45.663,14.1,9.7,-5.9,0.6,0,0,0,0,0,0,0,67.4,2,70,15.06,14.25,29.4,29.2,17.39,18.6,666.9,1827,-5.8,-8.4,5.6,30,103.3,0,36.7,52.2,38.3,0
45.759,14.1,9.7,-6,0.6,0,0,0,0,0,0,0,66.7,2,70,15.03,14.46,29.3,29,17.26,18.8,676.8,1851,-6.2,-7,5.6,30.4,103.1,0,36.7,51.2,38.4,0
45.849,14.1,10.2,-6,0.6,0,0,0,0,0,0,0,67.4,2,70,14.64,14.7,28.7,29.2,17.27,18.8,680,1840,-8,-6.7,5.6,30.4,100.8,0,36.4,52.3,38.1,0
45.945,14.1,11,-6,0.6,0,0,0,0,0,0,0,67.4,2,70,14.43,15.16,29.3,30.4,17.43,19.4,704.6,1860,-8.1,-4.9,5.8,30.4,101.9,0,34.4,49.8,35.9,0
46.044,14.1,12.3,-5.7,0.6,0,0,0,0,0,0,0,67.4,2,70,14.48,15.29,30.3,33.1,18.24,20.9,704.6,1864,-7,-4.6,6.3,30.8,107,0,33.2,48.7,34.8,0
46.140,14.1,12.1,-5.3,0.6,0,0,0,0,0,0,0,67.4,2,70,14.53,15.11,31.5,32.6,18.82,21.5,714,1872,-6.7,-6.1,6.5,30.8,111.7,0,32.9,48.3,34.4,0
46.234,14.1,12.1,-5,0.6,0,0,0,0,0,0,0,67.5,2,70,14.5,14.9,31.6,32.8,19.49,21.6,729.6,1889,-6.7,-7.9,6.5,30.8,112.1,0,32.6,48,34.1,0
46.330,14.1,12.3,-4.8,0.6,0,0,0,0,0,0,0,67.5,2,70,14.43,14.97,30.8,33.1,19,21.8,722.7,1891,-6.7,-7.4,6.5,30.8,108.5,0,32.3,47.7,33.7,0
46.423,14.1,12.7,-4.6,0.6,0,0,0,0,0,0,0,67.5,2,70,14.48,15.16,33,33.8,20.37,22.4,723.6,1918,-6.4,-6.6,6.9,31.5,117.5,0,31.8,46.9,33.3,0
46.520,14.1,12.6,-4.5,0.6,0,0,0,0,0,0,0,66.8,2,70,14.8,15.55,33.3,33.4,20.48,22.6,738.9,1937,-5.4,-3.6,6.8,31.9,119.1,0,31.4,46.8,32.8,0
46.621,14.1,12.6,-4.5,0.7,0,0,0,0,0,0,0,67.5,2,70,15.13,15.2,32.9,33.3,20.55,22.6,736.3,1933,-4.8,-4.1,6.8,31.9,117.6,0,31,46.4,32.4,0
46.724,14.1,13.4,-4.4,0.7,0,0,0,0,0,0,0,67.2,2,70,15.1,14.7,33.5,34.9,21.21,23.5,735.5,1982,-5.6,-5.5,7.4,32.2,120,0,30.5,45.9,31.9,0
46.824,14.1,13.2,-4.2,0.7,0,0,0,0,0,0,0,67,2,70,15.1,14.47,32.9,34.5,21.09,23.8,724,1966,-6.1,-6.9,7.5,32.2,117.8,0,30,45.4,31.4,0
46.924,14.1,13.4,-4.1,0.7,0,0,0,0,0,0,0,67.7,2,70,15.06,14.34,33.7,35,21.75,24.2,716,2010,-6.2,-7.5,7.5,33,121.1,0,29.6,45,30.9,0
47.025,14.1,13.6,-3.9,0.7,0,0,0,0,0,0,0,67.4,2,70,15.26,14.41,33.6,35.3,21.69,24.7,716.3,2005,-6,-7.1,7.7,33,120.4,0,29.1,44.5,30.5,0
47.123,14.1,13.6,-3.7,0.8,0,0,0,0,0,0,0,66.7,2,70,15.03,14.44,33.6,35.3,22,24.9,721,2031,-6.9,-7.7,7.9,33,120.6,0,28.7,43.8,30,0
47.221,14.1,13.7,-3.6,0.8,0,0,0,0,0,0,0,67,2,70,14.99,14.73,34.5,35.3,22.78,25.3,708,2045,-6.4,-7.3,8.6,33,124.3,0,28.3,43.7,29.6,0
47.319,14.1,13.7,-3.4,0.8,0,0,0,0,0,0,0,67.9,2,70,15.06,15.46,34.8,35.2,23.22,25.3,679.4,2050,-5.3,-3.7,8.7,33,125.5,0,27.9,43.3,29.2,0
47.413,14.1,13.7,-3.3,0.9,0,0,0,0,0,0,0,66.8,2,70,15.34,15.75,34.7,35.4,23.28,25.7,701.5,2083,-3.4,-2.1,9,33,124.7,0,27.6,43,28.9,0
47.508,14.1,13.9,-3.2,0.9,0,0,0,0,0,0,0,67.5,2,70,15.56,16,35.2,35.4,23.81,25.7,680.6,2070,-2,-0.3,9,32.2,127,0,27.3,42.7,28.6,0
47.600,14.1,15.7,-3.1,0.9,0,0,0,0,0,0,0,66.8,2,70,15.82,16.28,36.4,38.9,24.53,27.2,696.8,2122,-0.8,2.1,10.1,32.2,131.8,0,26.8,42.2,28.1,0
47.690,14.1,15.9,-2.6,1,0,0,0,0,0,0,0,67.2,2,68,15.77,16.23,37.9,39.6,26.19,28.7,713.7,2103,0,3.2,10.5,30,137.4,0,26,41.4,27.2,0
47.784,14.1,19,-2.2,1,0,0,0,0,0,0,0,66.7,2,68,15.99,16.13,41,43.1,27.92,30.5,704.6,2150,1.6,4.6,12.4,28.9,146.6,0,25.2,40.5,26.4,0
47.880,14.1,19.3,-1.9,1.2,0,0,0,0,0,0,0,67.5,2,68,16.31,15.92,42.7,42.5,29.57,32.1,714.1,2170,3,5.9,12,27,155.9,0,24.3,39.6,25.4,0
47.979,14.1,19.3,-1.8,1.3,0,0,0,0,0,0,0,67.4,2,68,16.08,15.16,41.9,42.4,29.62,32.3,718,2183,2.8,4.5,11.7,27,152.9,0,23.5,38.6,24.6,0
48.069,14.1,19.4,-1.8,1.4,0,0,0,0,0,0,0,67.7,2,68,15.95,14.86,41.9,42.3,30.31,32.7,690.6,2216,3.1,4,11.9,26.2,153,0,22.9,38.2,23.9,0
48.158,14.1,18.8,-1.7,1.5,0,0,0,0,0,0,0,67.2,2,68,16.16,15.11,42.2,42.6,29.96,32.8,688.6,2211,4.5,6,11.9,27,153.9,0,22.3,37.6,23.3,0
48.248,14.1,19.1,-1.6,1.6,0,0,0,0,0,0,0,66.2,2,68,16.41,15.37,42.1,43.2,30.7,33.6,677.9,2262,6.8,8,12.5,27,153.4,0,21.8,37.3,22.8,0
48.339,14.1,18.9,-1.6,1.7,0,0,0,0,0,0,0,66.7,2,68,15.99,15.46,43.3,43.6,31.81,34.3,695.3,2264,6.9,8.2,12.5,25.5,158.3,0,21.4,36.8,22.3,0
48.434,14.1,19.2,-1.6,1.8,0,0,0,0,0,0,0,66.7,2,68,15.52,15.5,44,44.3,33.15,35.3,682.7,2330,7.7,8.7,12.8,24.8,160.9,0,20.9,36.4,21.9,0
48.529,14.1,19.4,-1.5,2,0,0,0,0,0,0,0,66.8,2,68,15.03,15.42,44.7,44.8,33.38,36.2,678.9,2328,7.3,8.7,13,24.8,163.5,0,20.5,35.7,21.4,0
48.618,14.1,19.5,-1.5,2.1,0,0,0,0,0,0,0,66.7,2,68,14.96,15.2,45.3,45.4,34.29,37.1,665.4,2378,7.8,7.6,13,24.4,165.7,0,20.1,35.3,21,0
48.714,14.1,19.5,-1.4,2.2,0,0,0,0,0,0,0,66,2,68,15.06,15.29,45.4,45.7,34.75,37.8,665.9,2375,9,8.2,13,24,165.9,0,19.8,35,20.7,0
48.814,14.1,19.6,-1.4,2.3,0,0,0,0,0,0,0,67.2,2,68,15.06,15.37,45.7,46.2,35.81,38.7,671.8,2431,9.3,9.9,13.2,24,167.6,0,19.4,34.6,20.3,0
48.913,14.1,19.4,-1.3,2.5,0,0,0,0,0,0,0,67.5,2,68,15.6,15.16,46,46.5,36.59,39.5,670.8,2442,11.2,11.2,13.1,23.2,168.5,0,19,34.2,19.9,0
49.009,14.1,19.4,-1.3,2.6,0,0,0,0,0,0,0,67.5,2,68,15.77,14.73,46.2,46.8,37.16,40.4,664.8,2486,12.7,10.3,13.3,23.2,169.6,0,18.7,33.9,19.5,0
49.105,14.1,19.5,-1.3,2.8,0,0,0,0,0,0,0,66.8,2,68,15.6,14.86,47.2,47.1,37.57,40.9,693,2498,12.8,11,13.3,23.2,170.8,0,18.4,33.6,19.2,0
49.199,14.1,19.1,-1.3,2.9,0,0,0,0,0,0,0,66.5,2,68,15.39,15,47.3,47.4,39.09,41.9,690.2,2548,13.1,12.3,13.3,22.9,173.9,0,18.1,33.3,18.9,0
49.294,14.1,19.2,-1.2,3,0,0,0,0,0,0,0,67.5,2,68,14.96,14.76,48.2,47.6,39.07,42.4,686.2,2558,13.1,11.4,13.4,22.9,173.8,0,17.8,33,18.6,0
49.393,14.1,19.2,-1.3,3.1,0,0,0,0,0,0,0,67.5,2,68,14.44,15.09,48.2,47.8,39.98,43.3,687.7,2603,11.4,11.8,13.3,22.9,175.3,0,17.5,32.7,18.3,0
49.493,14.1,19.3,-1.2,3.2,0,0,0,0,0,0,0,66.7,2,68,14.77,15.33,49,48,41.57,43.9,696.9,2628,13.2,12.8,13.4,22.5,180.9,0,17.2,32.4,18,0
49.594,14.1,19.4,-1.3,3.3,0,0,0,0,0,0,0,67.9,2,68,14.77,15.33,48.9,48.2,42.09,44.7,707.9,2660,13.6,13.2,13.4,22.5,180.6,0,16.9,32.1,17.7,0
49.690,14.1,19.4,-1.3,3.4,0,0,0,0,0,0,0,67.4,2,68,14.71,15.16,48.7,48.3,42.62,45.3,729.2,2694,12.8,13.8,13.2,22.5,180.4,0,16.6,31.8,17.4,0
49.793,14.1,19.5,-1.3,3.5,0,0,0,0,0,0,0,68.4,2,68,14.91,14.6,48.3,48.5,42.22,45.9,710.5,2711,12.3,12.9,13.2,22.5,179.1,0,16.3,31.5,17.1,0
49.894,14.1,19.5,-1.5,3.6,0,0,0,0,0,0,0,66.2,2,68,14.8,14.4,49.3,48.7,44,46.6,696.4,2752,10.8,11.8,13.1,22.5,183.9,0,16,31.2,16.8,0
49.989,14.1,19.6,-1.5,3.7,0,0,0,0,0,0,0,68.6,2,68,14.77,14.14,49.7,49.1,44.34,47.4,689,2776,9.5,9.8,13.1,21.8,184.5,0,15.8,31,16.5,0
50.084,14.1,19.6,-1.6,3.8,0,0,0,0,0,0,0,67.4,2,68,14.48,14.2,49.8,49.4,45.21,48.2,695.7,2803,8.1,7.8,13.1,21.8,185.7,0,15.5,30.7,16.3,0
50.185,14.1,19.7,-1.7,3.8,0,0,0,0,0,0,0,67.9,2,68,14.2,14.5,49.1,49.8,45,49.1,665.9,2838,5.8,6.2,13.1,21.8,183.2,0,15.3,30.4,16,0
50.279,14.1,19.5,-1.6,3.8,0,0,0,0,0,0,0,66.2,2,68,14.31,14.51,50.6,50.3,46.72,50,667.2,2863,5.6,4.2,13.1,21.4,189,0,15,30.1,15.6,0
50.370,14.1,19.6,-1.7,3.9,0,0,0,0,0,0,0,67.2,2,68,14.14,14.57,50.1,50.4,46.83,50.3,659.7,2889,3.6,2.3,12.5,21.8,187.2,0,14.7,29.8,15.3,0
50.461,14.1,19.6,-1.8,3.9,0,0,0,0,0,0,0,67.2,2,68,14.11,14.33,50.4,50.6,47.25,51.4,682.5,2916,1.7,-0.1,12.8,21.8,188.6,0,14.3,29.6,15,0
50.555,14.1,19.5,-1.8,3.9,0,0,0,0,0,0,0,67,2,68,14.58,14.25,50.2,50.5,47.07,51.9,673.9,2934,0.7,-0.7,12.8,21.4,186,0,14,29.3,14.7,0
50.649,14.1,19.8,-1.8,3.8,0,0,0,0,0,0,0,66.2,2,68,15.22,14.5,51,51.6,48.76,53,702.5,2979,2.4,-0.2,13.3,21.4,191.2,0,13.7,28.9,14.3,0
50.744,14.1,19.8,-1.7,3.8,0,0,0,0,0,0,0,67.4,2,68,15.6,14.86,51.5,52,49.84,54.2,714.3,2999,4.5,1.6,13.6,21.4,193,0,13.3,28.6,13.9,0
50.843,14.1,19.4,-1.6,3.9,0,0,0,0,0,0,0,66.5,2,68,15.47,15.33,51.7,51.3,50.51,54.6,726.9,3024,4.7,4.3,13.6,21.4,194.3,0,12.9,28.2,13.5,0
50.945,14.1,19.7,-1.6,3.9,0,0,0,0,0,0,0,66.8,2,68,14.89,15.42,52.4,52.1,51.65,55.4,733,3052,6.2,5.4,14,21.4,196.7,0,12.6,27.7,13.2,0
51.038,14.1,19.8,-1.6,3.9,0,0,0,0,0,0,0,68.1,2,68,14.77,15.33,51.9,52.3,51.29,56.2,731.9,3084,5,5.8,14,21.4,195.1,0,12.3,27.4,12.9,0
51.131,14.1,19.6,-1.6,3.9,0,0,0,0,0,0,0,67.5,2,68,14.64,15.16,52.4,52.2,52.88,56.9,709.5,3109,5.5,5.3,14.1,21,196.3,0,12.1,27.2,12.6,0
51.233,14.1,19.7,-1.6,3.9,0,0,0,0,0,0,0,67.2,2,68,14.77,14.63,52.5,52.4,53.26,57.3,707.5,3134,4.7,3.6,14.2,21.4,197.2,0,11.9,27.1,12.4,0
51.334,14.1,19.7,-1.6,3.9,0,0,0,0,0,0,0,67.4,2,68,15.06,14.56,52.4,52.7,53.09,58.2,705.6,3168,4.8,3.8,14.4,21.4,194.9,0,11.6,26.7,12.2,0
51.435,14.1,19.5,-1.7,3.9,0,0,0,0,0,0,0,67,2,68,15.39,14.67,52.9,52.4,54.25,58.8,708.6,3190,6.5,4.5,14.5,21,197.6,0,11.4,26.6,12,0
51.533,14.1,19.3,-1.7,4,0,0,0,0,0,0,0,66.8,2,68,15.1,14.7,52.8,52.4,54.27,59.1,721.8,3224,6,4.5,14.5,21.4,195.3,0,11.3,26.4,11.8,0
51.633,14.1,18.9,-1.8,4,0,0,0,0,0,0,0,67.2,2,68,14.71,15.24,52.8,51.9,55.3,59.4,734.1,3243,5.7,5.9,14.5,21,198.2,0,11.1,26.3,11.6,0
51.736,14.1,18.6,-2,4,0,0,0,0,0,0,0,67.7,2,68,14.64,15.2,51.8,50.8,54.9,59,752.2,3271,5.8,6.1,14.1,21.4,194.7,0,11,26.2,11.5,0
51.835,14.1,18.1,-2.1,3.9,0,0,0,0,0,0,0,67,2,68,14.54,15.09,50.7,49.8,54.19,58.4,766,3292,5.2,5.8,14,22.5,191.1,0,10.9,25.9,11.4,0
51.933,14.1,18.1,-2.3,3.8,0,0,0,0,0,0,0,67.4,2,68,14.61,15,49.7,50,53.32,58.3,760.1,3321,4.1,6.1,13.9,22.5,186.4,0,10.8,25.8,11.3,0
52.034,14.1,17.9,-2.3,3.7,0,0,0,0,0,0,0,66.8,2,68,14.87,14.4,49.1,49.8,53.34,58.4,750.7,3345,3.8,3.8,14,22.9,185,0,10.7,25.9,11.2,0
52.135,14.1,18,-2.4,3.6,0,0,0,0,0,0,0,67.5,2,68,14.99,14.41,49.8,50.1,54.56,58.9,753.7,3365,3.2,3.4,14.2,22.5,188.4,0,10.6,25.8,11.1,0
52.229,14.1,18,-2.4,3.4,0,0,0,0,0,0,0,66.8,2,68,15.03,14.46,50.1,50.1,54.9,59.4,734.1,3386,2.9,2.7,14.4,22.5,188,0,10.5,25.6,11,0
52.325,14.1,18,-2.4,3.4,0,0,0,0,0,0,0,67.7,2,68,14.77,14.7,50.4,50.2,54.76,60,729.7,3413,2.6,1.9,14.6,22.5,186.2,0,10.4,25.6,10.9,0
52.423,14.1,18.1,-2.4,3.3,0,0,0,0,0,0,0,67.4,2,68,14.38,14.86,50.4,50.7,55.77,60.8,736.3,3439,1,2.4,14.8,22.5,189,0,10.3,25.4,10.8,0
52.523,14.1,18.1,-2.4,3.2,0,0,0,0,0,0,0,67.7,2,68,14.48,14.83,51.3,51.2,57.32,61.7,739.8,3456,0.4,1.7,14.9,21.8,192.4,0,10.3,25.4,10.7,0
52.620,14.1,18.2,-2.4,3.2,0,0,0,0,0,0,0,67.5,2,68,14.68,14.83,51.3,51.3,57.64,62.3,730.3,3474,0.3,0.3,15,21.8,192,0,10.2,25.2,10.6,0
52.715,14.1,18.3,-2.4,3.2,0,0,0,0,0,0,0,67.9,2,68,14.91,14.51,51.2,51.5,58.1,63.1,734.6,3512,0.2,-0.8,15.2,22.5,191.4,0,10.1,25.1,10.5,0
52.813,14.1,18.2,-2.3,3.1,0,0,0,0,0,0,0,67.7,2,68,15.06,14.64,51.5,51.4,58.64,63.7,741.3,3531,0.7,-0.3,15.4,22.5,192.8,0,10,25,10.5,0
52.909,14.1,18.3,-2.4,3.1,0,0,0,0,0,0,0,66,2,68,15.03,14.53,51.4,51.6,58.97,64.3,718.2,3549,0.6,-1.1,15.4,22.5,192.7,0,9.9,25,10.4,0
53.004,14.1,18.3,-2.4,3.1,0,0,0,0,0,0,0,66.2,2,68,14.91,14.64,51.1,51.7,60.55,64.7,745.6,3578,1.3,-1.6,15.5,21.8,196.2,0,9.8,24.9,10.3,0
53.104,14.1,18.1,-2.5,3.1,0,0,0,0,0,0,0,66.7,2,68,14.58,15.04,51.9,51.3,60.46,64.8,737.3,3602,0.3,-0.5,15.4,22.5,194.1,0,9.8,24.8,10.2,0
53.204,14.1,18.4,-2.5,3.1,0,0,0,0,0,0,0,67.2,2,68,14.68,14.9,50.7,51.7,61.03,65.5,774.7,3636,0.4,-1.3,15.6,22.5,194.2,0,9.7,24.7,10.2,0
53.304,14.1,18.4,-2.5,3,0,0,0,0,0,0,0,66.7,2,68,14.74,14.93,51.9,51.8,61.38,66.5,781.9,3661,0.4,-1,15.6,22.5,193.9,0,9.6,24.8,10.1,0
53.403,14.1,18.2,-2.5,3,0,0,0,0,0,0,0,67.9,2,68,15.17,14.67,51.5,51.4,61.15,66.6,806.5,3673,1.4,-1.6,15.6,22.5,192.6,0,9.6,24.7,10,0
53.504,14.1,18.2,-2.6,3,0,0,0,0,0,0,0,67.5,2,68,15.06,14.67,51.4,51.5,61.16,66.8,817.5,3691,1.4,-0.8,15.6,21.8,191.4,0,9.5,24.5,9.9,0
53.603,14.1,18,-2.6,3,0,0,0,0,0,0,0,66.7,2,68,15.1,14.64,51,51.6,61.21,67.3,805.9,3720,1.7,-1,15.7,22.5,189.8,0,9.4,24.4,9.8,0
53.705,14.1,18,-2.6,3,0,0,0,0,0,0,0,68.4,2,68,14.8,15.16,51,51.1,61.17,67.3,818.2,3742,1.8,0.4,15.7,22.5,188.3,0,9.3,24.3,9.8,0
53.803,14.1,17.8,-2.7,2.9,0,0,0,0,0,0,0,66.5,2,68,14.71,15.09,50.6,50.7,62.06,67.4,812.9,3768,2.1,0.4,15.6,22.5,189.6,0,9.3,24.2,9.7,0
53.904,14.1,17.8,-2.7,2.9,0,0,0,0,0,0,0,68.3,2,68,14.84,15.37,50.8,50.8,62.15,67.5,838.2,3785,3.2,1.2,15.8,22.9,188.7,0,9.2,24.3,9.6,0
54.004,14.1,17.9,-2.7,2.9,0,0,0,0,0,0,0,66.5,2,68,14.74,15.24,49.9,50.8,61.57,67.8,839.2,3812,3.1,2.3,15.7,22.9,185.2,0,9.1,24.2,9.6,0
54.104,14.1,17.4,-2.7,2.9,0,0,0,0,0,0,0,68.8,2,68,15.34,14.83,49.5,49.8,62.86,67.7,867.6,3834,4.3,2.2,15.7,22.9,188.3,0,9.1,24.1,9.5,0
54.206,14.1,17.7,-2.7,2.9,0,0,0,0,0,0,0,67.2,2,68,15.14,14.57,49.6,50.5,61.02,67.7,853.1,3849,5.3,2.4,15.8,22.9,181.6,0,9,24,9.4,0
54.304,14.1,17.5,-2.5,2.9,0,0,0,0,0,0,0,67.2,2,68,15.03,14.9,49.5,50.1,62.37,68.5,861.8,3885,5.2,3.6,16,22.9,183.6,0,9,23.9,9.4,0
54.406,14.1,17.5,-2.5,2.9,0,0,0,0,0,0,0,67,2,68,14.96,15.09,50,50.1,63.03,68.7,869.7,3900,6,3.7,16,22.9,184.8,0,8.9,24,9.3,0
54.503,14.1,17.8,-2.3,2.9,0,0,0,0,0,0,0,67.2,2,68,14.64,15.04,49.6,50.8,64.5,69.7,867.8,3940,4.8,4.9,16.5,22.9,187.2,0,8.9,23.8,9.3,0
54.604,14.1,17.8,-2.2,2.9,0,0,0,0,0,0,0,68.1,2,68,14.74,15,50.1,50.9,64.03,70.7,867,3968,5.7,4.5,16.7,22.9,184.6,0,8.8,23.8,9.2,0
54.704,14.1,17.8,-2.2,2.9,0,0,0,0,0,0,0,67.5,2,68,14.61,14.83,50.8,51,65.25,71.1,878.3,3979,5.6,3,16.8,22.9,187.3,0,8.4,23.4,8.8,0
54.804,14.1,18.1,-2.2,2.9,0,0,0,0,0,0,0,67.2,2,68,15.26,14.73,51.1,51.6,66.16,71.8,888.8,3998,6.7,4,16.8,22.5,189.1,0,8.4,23.4,8.8,0
