﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
547.754,14.8,34.1,0.8,3.7,1.1,0,0,0,0,0,0,67.5,3,93,14.37,15.2,78.6,78.6,61.62,64,1649.4,2432,2.4,8.6,18.8,8.2,277,0,16.3,31.6,16.8,0
547.847,14.8,34.2,0.8,4,1.1,0,0,0,0,0,0,68.1,3,93,14.37,14.33,78.8,79.2,62.74,65.1,1724.6,2460,1.8,4.9,18.4,15.4,282.9,0,15.4,30.6,15.8,0
547.949,14.8,35,0.8,4.2,1.2,0,0,0,0,0,0,67.7,3,93,14.47,14.53,80.2,81.2,64.31,66.5,1746.3,2488,2.2,4.7,18.3,15.4,287.3,0,12.9,28,14.7,0
548.048,14.8,34.9,0.9,4.2,1.2,0,0,0,0,0,0,67.4,3,93,14.48,14.6,80,80.3,64.74,67.6,1788.2,2490,0.8,4.8,18.4,10.5,287.2,0,12.1,26.9,13.8,0
548.149,14.8,35.2,0.8,4.2,1.2,0,0,0,0,0,0,69,3,93,15.27,15.2,81.4,81.8,66.15,68.6,1763.3,2526,3.9,7.2,18.8,14.2,291.4,0,11.2,27.1,12.9,0
548.248,14.8,41.3,1.2,3.9,1.8,0,0,0,0,0,0,67.9,3,93,14.67,14.9,85.7,91.7,69.06,73,1828.4,2551,4.7,7,23.8,14.2,305.3,0,11.2,25.4,12.5,0
548.350,14.8,49.1,2.7,3.5,3,0,0,0,0,0,0,67.9,3,93,13.97,14.08,104,111.4,85.8,86.8,1919.3,2582,1.6,4.3,37.4,3.4,348.4,0,14.2,27.5,14.7,0
548.448,14.8,49.3,3.4,3.5,3.9,0,0,0,0,0,0,70.9,3,93,14,14.2,110,114.8,93.11,97.9,2174.3,2618,-1.9,1.7,78.6,4.9,371.9,0,13.2,27.8,12.8,0
548.549,14.8,55.2,3.6,3.7,6.3,0,0,0,0,0,0,67.9,3,93,14.71,14.44,111.1,136.1,94.74,109,2318.2,2638,-0.7,2.2,80.2,12.8,372.3,0,34.8,50.2,18.3,0
548.650,14.8,55.6,3.8,4.5,7.2,0,0,0,0,0,0,65.8,3,93,14,14.01,112.4,137.1,96.79,120.3,2533.3,2664,-2.9,-1.5,81.3,12.8,380.9,0,50.6,67.1,16,0
548.744,14.8,58.6,5.6,5.8,8,0,0,0,0,0,0,69.2,3,93,14.31,14.38,123.4,144.4,106.59,127.7,2576.5,2694,-7.3,-4.3,81.1,11.2,403.6,0,33.8,48.5,21.4,0
548.841,14.8,59.7,6.8,7.2,9.1,0,0,0,0,0,0,66.3,3,93,14.64,14.5,130.5,151.2,116.67,138.4,2630.4,2766,-7.4,-5.1,81,10.5,418.2,0,30.5,46.5,22.5,0
548.939,14.8,64.5,7.9,8.5,10.5,0,0,0,0,0,0,70.2,3,93,15.36,15.2,137.3,160.3,123.53,147.4,2908.9,2784,-3.7,-2.4,81,9,431.1,0,30.4,45.1,25.4,0
549.038,14.8,65.9,9,10,13.8,0,0,0,0,0,0,64.5,3,93,14.4,14.6,144,169.3,130.96,162.5,2948.9,2813,-7.2,-3.5,80.9,7.5,446.2,0,36.1,51.9,27.6,0
549.139,14.8,69.1,10,11.7,16.9,0,0,0,0,0,0,70.7,3,93,14.68,14.53,149.8,182.1,139.7,176.2,3007.6,2885,-5.9,-4.4,81,6.4,459,0,48.1,63.7,29.7,0
549.235,14.8,68.3,13.4,13.8,18.6,0,0,0,0,0,0,67.4,3,93,15.19,15.37,159.9,186.8,147.86,189.3,2973.7,2952,-2.8,0.3,81,6,484.3,0,42.8,58.8,29.2,0
549.336,14.8,69,14.9,16,20.2,0,0,0,0,0,0,67.2,3,93,15.14,15.04,164.7,192.1,160.42,200.2,2916,3013,-0.9,0.8,81,4.5,490.4,0,32.1,48.1,25.6,0
549.440,14.8,69.2,17.9,18.4,20.9,0,0,0,0,0,0,77.5,3,93,13.15,13.8,173.7,193.9,172.78,209.4,2754.8,3078,-5.6,0.3,81,2.6,573.1,0,26,41.4,23.8,0
549.541,14.8,72.1,19.2,19.7,22,0,0,0,0,0,0,72.9,3,93,13.38,13.06,175.4,196,181.1,214,2593.7,3175,-1.9,-0.2,81,0.8,584.4,0,29.2,43.6,27.7,0
549.641,14.8,71.9,19.2,19.9,24.9,0,0,0,0,0,0,71.6,3,95,12.16,12.22,167.4,195.9,172.12,215.4,2571.4,3172,-5.6,-3.5,81,3.4,538.8,0,40.8,57.2,27.4,0
549.756,14.8,71,20.4,21.4,25.6,0,0,0,0,0,0,57.3,3,95,12.99,12.99,169.5,196.2,177.5,219.5,2591.3,3255,-4.3,-3.7,81,3.4,551.3,0,32.3,47.3,26.8,0
549.860,14.8,71.3,21.7,22,26.3,0,0,0,0,0,0,72,3,95,12.42,13.01,169.8,197,186.25,223.6,2544.5,3387,-4.3,-1.8,81,3.4,565,0,32.8,47.8,27.9,0
549.960,14.8,71.5,21.8,22.9,27.1,0,0,0,0,0,0,70.9,3,95,12.13,12.58,168.1,197.4,186.69,230.5,2460.1,3434,-2,-3.8,81,3.4,553.4,0,32.7,48.7,28,0
550.060,14.8,71.4,22.9,23.8,27.6,0,0,0,0,0,0,61.7,3,95,13.02,12.96,168.6,197.6,190.6,235.2,2419.5,3450,-2,-3.7,81,3.4,581.4,0,29.2,45.1,24.9,0
550.160,14.8,72.2,23.9,24.5,28.1,0,0,0,0,0,0,57.4,3,95,12.99,13.62,172.3,198.2,197.82,239.4,2428.8,3551,-2.9,2.1,81,3.8,600.9,0,29.6,45.5,25.6,0
550.260,14.8,68.6,23.9,24.7,27.7,0,0,0,0,0,0,59.1,3,97,12.94,12.91,170.6,195.9,201.33,244.2,2370.7,3651,-2.9,1.1,81,3.8,588.1,0,28.6,44.4,26.4,0
550.361,14.8,68.6,23.9,24,27.2,0,0,0,0,0,0,66.7,3,97,13.12,13.04,170.6,196.9,212,252.6,2293.8,3846,-0.9,2.3,81,1.5,579.9,0,29.7,44.4,27.2,0
550.460,14.8,69.8,22.8,23,25.2,0,0,0,0,0,0,58.5,3,97,12.42,12.38,166.2,191.8,212.17,259.9,2276,3949,-0.3,-0.6,80.9,-5.2,477.9,1,27.1,43.2,26.4,0
550.560,14.8,71,22.5,22.3,21.4,0,0,0,0,0,0,62.2,3,97,13.08,12.94,166.7,176.2,204.39,247.6,2301.3,3814,-0.3,2.8,81,-7.5,429.9,1,30.3,43.6,30.2,0
550.659,14.8,71.8,21,21.1,23.8,0,0,0,0,0,0,72,3,97,12.36,12.32,162.1,182.5,204.47,244.6,2312.7,3903,-1.8,2.8,81,-1.5,481.6,1,35.2,49.5,30.6,0
550.760,14.8,72.5,20.6,21.3,24.7,0,0,0,0,0,0,62.2,3,97,12.5,12.23,160.2,182.5,207.16,248.8,2373.1,3965,-1.8,-2.7,81,-1.1,494.8,1,31,46.5,27.7,0
550.861,14.8,72.7,20.6,22,25,0,0,0,0,0,0,66.3,3,97,12.45,13.02,162.1,179.4,207.73,250.9,2434.9,4003,-2.7,0.7,81,-2.2,481.3,1,26.9,42.1,25.3,0
550.960,14.8,74.1,21.7,21.6,24.4,0,0,0,0,0,0,60.5,3,97,12.73,12.29,165.6,174.9,214.58,250.4,2419.5,4053,-0.9,-2.8,81,-3.8,468.8,1,28.8,42.8,25.9,0
551.059,14.8,75.2,20.7,21,24.2,0,0,0,0,0,0,58,3,99,12.2,12.99,161.8,174.4,215.78,248.5,2405.1,4093,-2.7,0.4,81,-3.8,463.3,1,32.4,46.3,28,0
551.159,14.8,75.8,20.4,20.9,24.3,0,0,0,0,0,0,67.5,3,99,13.05,12.35,161.8,174.4,219.24,251,2447,4177,1.6,0.4,81,-3.4,471.7,1,30.6,45,26.6,0
551.258,14.8,76.1,20.4,21.1,24.7,0,0,0,0,0,0,56.8,3,99,12.43,12.4,163,177.2,222.72,257.5,2406,4223,1.6,-0.9,80.9,-3.8,482.6,1,29.2,44.4,25.5,0
551.358,14.8,76.2,20.4,21.7,25.5,0,0,0,0,0,0,72.3,3,99,12.39,12.68,162.6,178.6,224.54,262.6,2339.9,4268,-1,0.9,81,-3.4,482.9,1,34.2,48.4,27.9,0
551.459,14.8,75.5,20.4,21.3,25.9,0,0,0,0,0,0,60.8,3,99,12.94,12.45,163.1,180.9,229.75,267.4,2321.6,4358,1.2,1.6,81,-3.4,495.7,1,31.4,45.3,26.1,0
551.557,14.8,76.2,20.4,21.4,17.8,0,0,0,0,0,0,56.1,3,100,12.29,12.23,164.6,173.1,240.61,274.9,2275.5,4516,1.2,1.2,81,-6.8,475.2,1,23.8,38.4,25.9,0
551.659,14.8,77.7,20.4,21.2,16.1,0,0,0,0,0,0,58.9,3,100,12.07,12.19,162.4,161.6,227.49,265.3,2297.3,4332,-0.8,1.2,81,-8.6,421.9,1,20.7,34.2,23.2,0
551.756,14.8,92.4,19.4,19.7,20.3,0,0,0,0,0,0,75.3,3,100,11.97,12,160.5,171.6,231.73,264.6,2299.8,4466,-1.3,-0.1,81,-5.6,458.5,1,31.3,44.9,28.1,0
551.857,14.8,91.3,19.1,19.5,24.1,0,0,0,0,0,0,56.4,3,100,12.03,11.63,159.4,178.5,231.53,273.4,2224.9,4475,1.5,-0.6,81,-8.2,579.6,1,43.1,56.4,28.6,0
551.950,14.8,93.5,20.7,21.3,28.6,0,0,0,0,0,0,60.5,3,100,10.83,10.84,165.2,189.4,243.71,287.5,2108.3,4576,-4.3,-3.8,81,-6.8,608.5,1,63.7,78.4,30,0
552.048,14.8,92.8,23.6,25,29.8,0,0,0,0,0,0,59.4,3,100,10.94,11.06,173.3,193.4,258.97,300.7,1879.9,4615,-0.4,-0.6,81,-7.1,600.8,1,38.8,53.2,30.5,0
552.150,14.8,88.2,26.1,27.1,30.7,0,0,0,0,0,0,69.7,3,102,11.24,11.17,181.3,196.6,271.79,313.5,1590,4646,0.4,2,81,-6.8,583.5,1,33.3,47,30.8,0
552.247,14.8,88.2,25.3,25.7,31.6,0,0,0,0,0,0,60.5,3,102,11.14,10.96,178.4,199.4,272.94,323.7,1368.7,4699,4.6,5.7,81,-5.2,603.8,1,45.4,59.2,31,0
552.346,14.8,87.1,24.6,24.9,26,0,0,0,0,0,0,59.4,3,104,10.64,10.44,176.7,199.2,273.83,332.5,1206.9,4754,1.7,2.9,81,-4.5,630.7,1,35.3,49,31.7,0
552.443,14.8,82.8,23.7,23.8,27.8,0,0,0,-3,0,0,61.9,3,104,10.5,10.5,175.6,200.3,275.66,340.9,1168.4,4854,-0.1,1.5,81,-2.6,664.4,1,39.9,53.8,32.8,0
552.545,14.8,71.7,23.6,24,29.4,0,0,0,-3,0,-3,60.3,3,104,10.65,10.54,174.7,199.7,276.99,346.4,1192.8,4888,-2.2,-0.2,81,-3.4,652.4,0,42.4,56.2,33,0
552.645,14.8,66.3,23.6,24.9,29.7,0,0,0,-2.7,0,-3,62.4,3,104,10.97,10.77,175.7,195.3,280.19,348.1,1295.1,4959,-0.6,0.4,80.9,-3,654.3,0,34.3,49.2,31.2,0
552.749,14.8,66.2,23.6,24,29.6,0,0,0,-2.7,0,-2.7,62.1,3,104,11.85,11.74,175.8,195.6,287.18,350.3,1506.3,5046,4.5,5.1,81,4.5,737.5,0,38.9,53.8,31.6,0
552.848,14.8,59.4,22.7,23,28.2,0,0,0,-2.3,0,-2.7,63.3,3,106,11.17,11.09,173.3,191.2,282.47,350.5,1559.6,5049,0.6,1.3,81,4.9,742.6,0,33.8,49.9,30.5,0
552.943,14.8,48.1,21.8,22.2,8.1,0,0,0,-2.3,0,-2.3,62.1,3,106,10.77,10.87,171.6,125.5,289.33,327,1605.5,5199,-0.3,0.3,81,4.9,740.7,0,22.6,38.3,26.4,0
553.043,14.8,12.6,10.2,23.4,3.1,0,0,0,-2.3,0,-2.3,58.7,3,106,10.65,10.73,137.7,98,235.39,249.7,1837.1,5157,-3.7,-2.7,20.7,6.4,475.3,0,20.2,35.7,23.5,0
553.145,14.8,0,1.3,16.9,0,0,0,0,-2,0,-2,71.1,0,108,13.11,13.19,86.9,11.6,145.42,164.9,2576.6,5147,-4.2,-3.2,15.6,15,342.1,0,42.5,57.5,43.5,0
553.244,14.8,0,-8.8,11,0,0,0,0,-1.7,0,-2,65.6,0,108,40.23,28.97,27.3,11.3,44.88,55.1,2576.5,4848,0,0,3.4,-2.6,0,0,42.8,57,43.8,0
553.346,14.8,0,-11.2,8.3,0,0,0,0,0,0,0,69,0,108,234.95,234.95,12.7,11.1,19.14,26.9,2598.3,4598,0,0,3.7,4.5,0,0,42.8,58,43.8,0
553.448,14.8,4.1,-11.4,4.2,0,0,0,0,0,0,0,67,0,106,234.95,234.95,11.3,20.7,15.35,22.6,2546,4353,0,0,5.9,-15,0,0,29.9,45.4,30.7,0
553.550,14.8,47.1,-4,3.2,6.5,0,0,0,0,0,0,67.4,0,104,61.41,58.97,50.5,111.9,56.36,84,2222.8,3852,0,0,23.7,30,166.4,0,30.3,45.3,25.4,0
553.648,14.8,59.8,3.2,3.5,14.6,0,0,0,-3.7,0,0,60.7,4,104,18.71,17.19,90.8,155.4,114.78,153,1193.7,3916,0,0,78,13.9,354.6,0,59.2,74.9,27.7,0
553.751,14.8,70.8,4.3,5.8,24,0,0,0,-3.7,0,0,70.2,4,104,12.06,12.38,100.3,188.3,126.84,205,1968.5,3930,-12,0,79.9,7.9,375.8,0,60.6,75.7,31.4,0
553.847,14.8,71.3,7.3,8.6,23.7,0,0,0,-3.7,0,0,65.3,4,104,13.22,11.87,119.7,193.3,153.1,239.1,2146.3,3959,-7,-12,81,6,411.2,0,47.4,63.5,25.6,0
553.949,14.8,72.9,11.5,12.3,23.9,0,0,0,-3.7,0,0,67.2,4,104,12.71,13.14,140.4,197,181.61,258.7,2668.8,3986,-7,-10.9,81,4.5,450.8,0,46.7,63,25.8,0
554.050,14.8,71.9,15.1,16.2,25.9,0,0,0,-3.7,0,0,69.5,4,104,12.85,13.95,146.3,196.7,188.6,268.8,2959.3,4004,-6.5,-6.3,81,5.2,490.5,0,49.2,64.7,30,0
554.150,14.8,70.1,18.5,20.1,26.2,0,0,0,-3.7,0,0,71.4,4,106,13.15,13.26,150.7,196.5,196.65,274.2,2968.6,4036,-3.5,-5.4,81,3.8,490.4,0,36.3,52.2,24.9,0
554.249,14.8,66.7,21.5,22.8,26.3,0,0,0,-3.7,0,0,64.2,4,106,13.37,13.58,159.7,195.7,212.3,277.8,2874.4,4080,-3.8,-2.3,81,3,518.1,0,27,42.7,25,0
554.348,14.8,65.5,21.5,21.9,26.2,0,0,0,-3.7,0,0,63.5,4,108,12.72,13.02,160.1,194.6,215.33,279.7,2730.7,4101,1.7,1.8,81,3,519.3,0,29.7,44.5,24.6,0
554.447,14.8,65.9,20.5,20.8,26.1,0,0,0,-3.7,0,0,66.7,4,108,12.46,12.42,159.8,194.8,213.42,282.6,2602.9,4141,1.2,1.5,80.9,3,515.2,0,35.2,50.1,24.9,0
554.551,14.8,65.4,20.5,20.9,26,0,0,0,-3.7,0,0,63.7,4,108,12.42,12.71,159.1,194.3,213.97,284.4,2604.7,4169,0.4,0.7,80.9,2.6,517.9,0,31.9,47.8,24.5,0
554.652,14.8,66.1,20.6,21.2,25.9,0,0,0,-3.7,0,0,61.9,4,109,12.25,12.4,160.3,195.2,217.98,287.3,2586.3,4213,-1,1,81,3,516.5,0,30.8,46.9,25.3,0
554.751,14.8,67.5,20.8,20.9,25.9,0,0,0,-3.3,0,0,74.1,4,109,12.76,12.45,160.2,195.6,219.85,290.2,2516.8,4249,0.4,-0.9,81,3.8,525.5,0,31.4,47.3,25,0
554.852,14.8,73,20.4,20.6,25.7,0,0,0,-3.3,0,0,66.7,4,109,12.16,12.4,159.6,199.5,220.01,296.1,2511.1,4271,-1.7,0.4,81.1,3.8,523.8,0,34.2,49.2,25.9,0
554.959,14.8,72.8,20.6,20.8,25.6,0,0,0,-3,0,0,67.7,4,109,12.29,12.38,160.4,199.4,223.1,301.5,2486.9,4313,-2,-0.7,81,3.8,527.6,0,33.4,49.4,26.2,0
555.059,14.8,72.1,20.8,21.1,25.6,0,0,0,-2.7,0,0,63.5,4,109,12.19,12.45,160.8,199.1,227.14,305.5,2475.1,4354,-2.4,-0.1,81,3.4,531.9,0,32.4,48.3,26.6,0
555.157,14.8,71.8,20.9,21,25.5,0,0,0,-2.7,0,0,69.2,4,109,12.29,12.09,161.6,199,229.08,308.3,2464.3,4385,-1.8,-2,81,3.4,542,0,32.5,48.7,26.8,0
555.255,14.8,70.3,20.7,21,25.5,0,0,0,-2.3,0,0,66.3,4,111,12.19,12.35,161.1,197.9,229.85,310,2461.7,4427,-2.7,-0.7,81,3.4,539.8,0,33.4,49.7,26.9,0
555.357,14.8,68,20.6,21,25.4,0,0,0,-2.3,0,0,61.7,4,111,12.36,12.26,160.8,196.6,232.16,311.2,2440.5,4452,-2,-1.4,81,3.4,544.1,0,33.3,49.6,26.9,0
555.460,14.8,65.3,20.7,21.2,25.4,0,0,0,-2,0,0,69.9,4,111,12.29,12.29,161.7,194.5,233.73,310.9,2473,4477,-2.5,-1.8,81,3.4,556.5,0,32.7,48.6,26.9,0
555.556,14.8,59.9,20.7,21.2,25.4,0,0,0,-2,0,0,65.8,4,111,12.07,12.03,162.7,192,236.88,310.4,2457.3,4518,-3.8,-3.1,81,4.1,568.4,0,32.9,48.9,26.8,0
555.665,14.8,38.6,20.8,21.2,16.4,0,0,0,-1.7,0,0,64.4,4,111,11.95,12.13,162.3,165.8,239.14,295.6,2472,4562,-4.7,-2.7,81,4.1,568.1,0,22.4,38,24.6,0
555.772,14.8,0,15.6,21,1.9,0,0,0,-1.7,0,0,60.8,4,111,11.74,11.9,148.7,84.6,226.2,226,2456.5,4596,-5.3,-2.8,28.3,-0.8,479.9,0,18.5,33.7,21.5,0
555.883,14.8,0,-4.8,20.1,0,0,0,0,-1.3,0,0,68.4,0,111,13.08,13.65,49.2,11.3,76.25,74.7,2841.4,4473,0,0,3.3,-8.6,0,0,42.5,59,43.6,0
555.989,14.8,0,-10.6,10.2,0,0,0,0,0,0,0,67.5,0,111,42.4,41.54,16.4,11.6,23.24,29.3,2873.7,4271,0,0,3.1,1.5,0,0,42.2,58.2,43.2,0
556.089,14.8,0,-11.3,6.6,0,0,0,0,0,0,0,66.8,0,111,234.95,234.95,12.3,11.9,16.14,19.5,2885.3,4055,0,0,3.5,-3.8,0,0,41.7,57.7,42.8,0
556.189,14.8,0,-11.4,4.8,0,0,0,0,0,0,0,68.1,0,111,234.95,234.95,11.8,11.6,14.7,16.5,2878.1,3843,0,0,4.1,-12,0,0,40.3,56.3,41.3,0
556.292,14.8,0,-11.4,3.4,0,0,0,0,0,0,0,66.3,0,111,234.95,234.95,11.6,11.1,13.71,14.7,2831.5,3660,0,0,4,-13.9,0,0,38.8,54.8,39.8,0
556.392,14.8,16.4,-9.5,2.1,0,0,0,0,0,0,0,69.9,0,111,234.95,234.95,20.7,48.4,20.87,43.8,2535.5,3769,0,0,15.5,19.5,0,0,35.1,50.9,36,0
556.490,14.8,21.8,-2.4,2.2,0,0,0,0,0,0,0,67.2,0,109,18.81,22.97,56.6,60.4,66.71,66.6,1704.6,3722,0,0,21,19.9,210.3,0,29.2,45.1,29.9,0
556.589,14.8,21.8,-1.6,3.2,0,0,0,0,0,0,0,69,0,109,14.67,15.24,61.7,61,74.82,74.6,1065.7,3747,-11.7,0,19.2,18,230.6,0,24.5,40,25.1,0
556.686,14.8,23.2,-1.8,4,0,0,0,0,0,0,0,69.2,5,109,16.56,15.11,63.6,63.1,76.09,77.9,891.5,3756,-1.5,-4.3,18.1,18,234.5,0,20.9,36.6,21.5,0
556.785,14.8,24.4,-1.7,4.7,0,0,0,0,0,0,0,69.9,5,109,14.21,15.04,66.6,66.5,80.93,82.4,992.4,3762,-3.7,-2.6,17.8,17.2,248.2,0,18.2,33.9,18.6,0
556.882,14.8,24,-1.7,5.3,0,0,0,0,0,0,0,68.8,5,109,14.4,14.31,66.4,66.2,80.88,83.9,1195.8,3766,-7.2,-6.5,16.8,18,248.5,0,16.1,31.7,16.5,0
556.976,14.8,18.3,-1.9,5.7,0,0,0,0,0,0,0,69.2,5,109,14.61,14.6,63.9,59.2,78.15,80.6,1239.7,3765,-7.2,-6.7,15.3,18.4,239.8,0,14.6,30,14.9,0
557.075,14.8,7.8,-3,5.9,0,0,0,0,0,0,0,68.4,5,109,14.58,14.93,54.7,46.4,67.06,69,1077.8,3763,-8.3,-6.3,12.9,20.2,204.6,0,13.3,28.6,13.6,0
557.175,14.8,1.4,-5.3,4.8,0,0,0,0,0,0,0,67.7,5,109,14.43,14.53,42.3,26.9,52.69,49.5,775.5,3754,-9.8,-8.7,8.6,25.9,155.8,0,13.9,28.1,14.3,0
557.276,14.8,0,-9.2,4.3,0,0,0,0,0,0,0,68.8,5,109,14,13.58,23.5,14.5,29.68,28,719.7,3743,-17.3,-19.3,4.7,19.5,64.1,0,42.8,57.8,43.9,0
557.382,14.8,0,-10.8,3.2,0,0,0,0,0,0,0,67.9,5,109,13.7,13.49,15.6,13.3,19.07,20,652,3724,-23.4,-21.7,5,23.6,51.6,0,42.2,58.2,43.2,0
557.480,14.8,0,-11.2,2.3,0,0,0,0,0,0,0,67.9,5,109,14.67,15.37,13.4,14.8,16.21,17.6,661.5,3720,-12.3,1.5,5.1,7.5,29.9,0,42.7,57.7,43.8,0
557.576,14.8,0,-11.3,2.5,0,0,0,0,0,0,0,67.7,5,108,17.57,17.38,12.8,11.9,15.35,16.1,748.6,3713,12.2,15.1,5.3,0,14.5,0,40.2,56.5,41.2,0
557.681,14.8,0,-11.5,2.2,0,0,0,0,0,0,0,67.7,5,108,17.11,17.58,11.9,11.4,14.26,14.7,809.5,3702,7.3,17.6,4.8,-9.4,2.5,0,39.4,55.4,40.4,0
557.776,14.8,0,-11.6,1.8,0,0,0,0,0,0,0,67.7,5,108,16.86,16.98,11.6,11.4,13.83,14.3,808.7,3689,11.4,4.5,4.8,-12.8,0,0,39.4,55.7,40.4,0
557.876,14.8,0,-11.6,1.7,0,0,0,0,0,0,0,67.4,5,108,15.14,17.8,11.5,11.4,13.64,14.1,801.5,3677,-1,14.4,4.8,-14.2,0,0,39.2,55.2,40.2,0
557.976,14.8,0,-11.6,1.6,0,0,0,0,0,0,0,67,5,108,14.17,16.98,11.4,11.4,13.51,14,787,3666,-23.7,19.6,4.8,-15,0,0,39.2,55.1,40.2,0
558.078,14.8,0,-11.6,1.5,0,0,0,0,0,0,0,68.3,5,106,15.73,14.9,11.4,11.3,13.5,13.9,790,3654,-8.4,-8.5,4.7,-15,0,0,39.1,55,40.1,0
558.176,14.8,0,-11.6,1.4,0,0,0,0,0,0,0,68.1,5,106,15.4,14.53,11.3,11.3,13.37,13.9,779.1,3644,5.9,-11,4.7,-15,0,0,39,54.9,40,0
558.276,14.8,0,-11.6,1.3,0,0,0,0,0,0,0,67.9,5,106,15.95,15.2,11.5,11.3,13.44,13.8,759.8,3634,12.5,-8.8,4.7,-13.5,0,0,38.9,54.8,39.9,0
558.371,14.8,0,-11.7,1.3,0,0,0,0,0,0,0,68.6,5,106,14.58,15.11,11.3,11.2,13.25,13.7,786,3623,-6.3,-12.1,4.5,-15,0,0,38.8,54.7,39.8,0
