﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
211.933,14.5,6.3,-9.2,0.9,0,0,0,0,0,0,0,67.7,5,57,15.11,15.19,20.6,20.6,19.54,20.2,763.1,2926,-1.8,1.9,6.3,32.2,71.7,0,39.8,53.3,41.4,0
212.041,14.5,6.3,-9.1,0.9,0,0,0,0,0,0,0,67.9,5,57,14.97,14.89,20.8,20.6,19.69,20.3,741.1,2925,-3.2,-0.8,6.4,32.2,72.5,0,39.8,54.7,41.4,0
212.143,14.5,6.3,-9.1,0.9,0,0,0,0,0,0,0,68.4,5,57,15.93,14.67,20.4,20.6,19.31,20.2,738.5,2922,5.1,-1.8,6.3,32.2,70.8,0,39.6,54.1,41.2,0
212.257,14.5,6.3,-9.2,0.9,0,0,0,0,0,0,0,69,5,57,15.5,14.93,20.6,20.5,19.4,20.1,748,2918,-1,-0.3,6.3,32.2,71.5,0,40,54.9,41.6,0
212.366,14.5,6.3,-9.2,0.9,0,0,0,0,0,0,0,68.1,5,57,14.56,15.44,20.6,20.5,19.43,20,747.5,2915,-6.9,3.9,6.3,32.2,71.7,0,40.2,54.1,41.8,0
212.463,14.5,6.3,-9.2,0.9,0,0,0,0,0,0,0,67.7,5,57,15.24,15.23,20.4,20.5,19.22,20,742.3,2910,2.7,0.2,6.3,32.2,70.9,0,40.2,54.1,41.8,0
212.570,14.5,6.3,-9.2,0.9,0,0,0,0,0,0,0,67.2,5,57,15.55,15.04,20.5,20.5,19.25,20,761.6,2907,4.2,-1.3,6.3,32.2,71.1,0,40.2,55.1,41.8,0
212.678,14.5,6.3,-9.2,0.8,0,0,0,0,0,0,0,68.3,5,57,14.83,15.32,20.5,20.4,19.24,19.9,765.9,2900,-1.1,0.7,6.2,32.2,71.1,0,40.4,55.3,42,0
212.792,14.5,6.6,-9.2,0.8,0,0,0,0,0,0,0,67.4,5,57,14.47,15.49,20.6,21.4,19.34,20.4,750,2895,-3.8,1.6,6.5,32.2,71.4,0,37.2,51,38.6,0
212.895,14.5,6.6,-9.1,0.8,0,0,0,0,0,0,0,68.6,5,57,15.2,15.4,21,21.3,19.58,20.6,748,2893,3.4,0.7,6.5,33,72.9,0,37.3,51.1,38.8,0
212.989,14.5,6.3,-9.1,0.8,0,0,0,0,0,0,0,67.9,5,57,15.59,15,20.9,20.4,19.58,20.1,749.3,2890,5.9,-1.1,6.3,33,72.9,0,40.6,54.5,42.2,0
213.095,14.5,6.3,-9.2,0.8,0,0,0,0,0,0,0,67.7,5,57,14.97,14.73,20.4,20.4,19.1,19.8,762.2,2889,0.2,-3.4,6.2,32.2,70.9,0,40.8,54.7,42.4,0
213.195,14.5,6.3,-9.2,0.8,0,0,0,0,0,0,0,68.1,5,57,14.76,14.89,20.5,20.4,18.97,19.7,736.3,2884,-2.8,-0.9,6.2,32.2,71.3,0,40.8,55.7,42.4,0
213.296,14.5,6.6,-9.2,0.8,0,0,0,0,0,0,0,67.7,5,57,15.67,15,20.4,21.3,18.9,19.9,733.7,2876,4.9,1.4,6.3,32.2,70.6,0,37.5,51.3,39,0
213.400,14.5,6.3,-9.3,0.8,0,0,0,0,0,0,0,67.5,5,57,15.8,14.93,20.5,20.4,18.79,19.7,756.6,2878,4.3,1,6.2,31.9,71,0,40.8,54.7,42.4,0
213.507,14.5,6.6,-9.3,0.8,0,0,0,0,0,0,0,67.7,5,57,15.11,14.64,20.4,21.3,18.97,19.9,769.1,2872,-0.9,-1.2,6.3,32.2,70.9,0,37.6,51.4,39,0
213.606,14.5,6.6,-9.2,0.8,0,0,0,0,0,0,0,67.9,5,57,14.86,14.74,20.7,21.2,19.17,20.3,747.3,2865,-2,-0.7,6.5,32.2,72.1,0,37.9,51.4,39.4,0
213.699,14.5,6.6,-9.2,0.8,0,0,0,0,0,0,0,67.2,5,57,15.29,15.49,20.9,21.1,19.44,20.3,746.8,2860,3.3,5.2,6.4,33,72.7,0,38.1,51.9,39.6,0
213.803,14.5,6.6,-9.2,0.8,0,0,0,0,0,0,0,67.5,5,57,15.24,15.49,21.1,21.1,19.5,20.3,773.6,2858,2.9,3.2,6.4,33,73.6,0,38.3,51.8,39.8,0
213.902,14.5,6.6,-9.1,0.8,0,0,0,0,0,0,0,68.3,5,57,14.79,15.07,21,21.1,19.38,20.2,755.4,2855,-1.4,-0.2,6.3,33,73.2,0,38.3,51.8,39.8,0
214.014,14.5,6.6,-9.2,0.8,0,0,0,0,0,0,0,67.9,5,57,15,15.11,20.9,21,19.29,19.9,732.4,2852,2.7,0.3,6.2,33,72.8,0,38.5,53,40,0
214.113,14.5,6.6,-9.2,0.8,0,0,0,0,0,0,0,67.2,5,57,15.09,15.53,20.9,21.1,19.19,20.1,744.8,2845,4.4,2.9,6.3,32.2,72.5,0,38.4,52.2,39.9,0
214.214,14.5,6.6,-9.2,0.8,0,0,0,0,0,0,0,68.1,5,57,15,15.36,20.8,21,19.2,20.1,759.7,2844,2.6,2.7,6.3,33,72.3,0,38.6,52,40.1,0
214.314,14.5,6.3,-9.2,0.8,0,0,0,0,0,0,0,67.4,5,57,15.11,14.81,20.7,20.1,19.17,19.9,748.6,2845,3.8,-1.4,6.3,33,72.1,0,41.9,55.4,43.5,0
214.414,14.5,6.6,-9.3,0.8,0,0,0,0,0,0,0,68.1,5,57,15.33,14.64,20.5,21,18.83,19.6,752.9,2839,3.9,-1.8,6.2,32.2,71.3,0,38.6,53,40.1,0
214.512,14.5,6.6,-9.2,0.8,0,0,0,0,0,0,0,68.3,5,57,15.2,14.96,20.7,20.9,18.94,19.9,735.5,2832,2.4,2.4,6.3,32.2,72,0,39,52.8,40.5,0
214.616,14.5,6.6,-9.2,0.8,0,0,0,0,0,0,0,67.5,5,57,15.37,15.04,20.9,20.9,19.08,19.9,743.7,2829,4.2,2.5,6.3,33,72.6,0,39,52.4,40.5,0
214.714,14.5,6.6,-9.2,0.7,0,0,0,0,0,0,0,68.6,5,57,15.5,14.7,20.7,20.9,18.85,19.8,745.4,2822,4.3,-0.2,6.3,32.2,71.8,0,39,52.5,40.5,0
214.814,14.5,6.6,-9.2,0.7,0,0,0,0,0,0,0,67.5,5,57,15.55,14.67,20.9,20.9,18.89,19.8,740.5,2821,4.5,0.5,6.3,32.2,72.4,0,39,53.5,40.5,0
214.909,14.5,6.5,-9.2,0.7,0,0,0,0,0,0,0,67.7,5,57,14.93,15.03,20.9,20.9,18.91,19.8,753.7,2815,0,3.4,6.3,32.2,72.8,0,39,52.5,40.5,0
215.006,14.5,6.5,-9.2,0.7,0,0,0,0,0,0,0,67.7,5,57,14.9,15.62,20.9,20.8,18.97,19.7,741.7,2812,1.2,7.3,6.2,32.2,72.7,0,39.3,52.8,40.8,0
215.109,14.5,6.5,-9.2,0.7,0,0,0,0,0,0,0,67.5,5,57,15.33,15.4,20.9,20.8,19.03,19.7,748,2811,5.9,4.1,6.2,33,72.8,0,39.3,52.8,40.9,0
215.218,14.5,6.5,-9.2,0.7,0,0,0,0,0,0,0,68.3,5,57,15.11,14.96,20.7,20.9,18.67,19.7,754.2,2809,5,0.1,6.3,32.2,71.9,0,39.1,52.5,40.6,0
215.317,14.5,6.9,-9.2,0.7,0,0,0,0,0,0,0,67.4,5,57,14.76,15.19,20.6,21.8,18.77,19.7,739.9,2801,0.9,2.1,6.3,32.2,71.7,0,36.6,51.1,38,0
215.418,14.5,8.9,-9,0.7,0,0,0,0,0,0,0,67.4,5,57,14.93,15.75,21.7,22,19.61,20.3,755.4,2801,4.5,6.1,6.6,33.4,75.4,0,36.1,50.5,37.5,0
215.527,14.5,12.7,-8.9,0.7,0,0,0,0,0,0,0,67.9,5,57,15.33,15.49,22.3,23.9,20.07,21.4,768.8,2795,7.3,3.6,6.8,33.8,77.9,0,35.5,50,36.9,0
215.625,14.5,13.3,-8.5,0.7,0,0,0,0,0,0,0,68.4,5,57,15.11,14.7,24,26.6,21.51,23.5,796.5,2797,4.5,-1.7,7.6,33.8,84.5,0,34.4,48.8,35.7,0
215.726,14.5,13.6,-8.1,0.7,0,0,0,0,0,0,0,67.5,5,57,15.24,14.79,25.9,28.8,23.25,25.6,792.7,2793,4.4,1.5,8,33.4,91.8,0,33,47.4,34.3,0
215.825,14.5,13.3,-7.6,0.7,0,0,0,0,0,0,0,67.9,5,57,15.5,15.49,28.5,30.4,25.5,27.4,779.1,2789,5.5,6.4,8.8,33.8,102.5,0,31.5,45.8,32.7,0
215.922,14.5,13.3,-7.1,0.8,0,0,0,0,0,0,0,67.7,5,57,15.24,14.79,30.2,31.7,27.13,28.8,820.1,2792,3.7,2.9,9,33.8,109.4,0,29.9,44.2,31.1,0
216.022,14.5,13.3,-6.7,0.9,0,0,0,0,0,0,0,67.7,5,57,14.47,13.84,31.3,32.7,28.07,29.9,811.9,2788,-0.4,-2.1,9.2,33.8,113.4,0,28.4,42.7,29.5,0
216.125,14.5,13.3,-6.3,0.9,0,0,0,0,0,0,0,67.7,5,57,14.13,13.94,32.3,33.3,29.11,30.7,791.5,2786,-2.4,-3.7,9.3,33.4,117.6,0,27,41,28.1,0
216.225,14.5,13.3,-6.1,1,0,0,0,0,0,0,0,68.1,5,57,14.01,14.35,32.8,33.9,29.76,31.3,757.9,2788,-3.4,-4,9.4,33,120.2,0,25.7,40.2,26.7,0
216.325,14.5,13,-5.8,1.1,0,0,0,0,0,0,0,67.7,5,57,13.94,14.46,33.3,34.3,29.98,31.8,750.8,2791,-4.6,-5,9.5,33,121.1,0,24.6,38.8,25.6,0
216.437,14.5,13,-5.5,1.2,0,0,0,0,0,0,0,67.4,5,57,14.01,14.51,33.6,34.6,30.21,32.2,753.1,2790,-5,-6.2,9.5,33,122.2,0,23.5,37.9,24.4,0
216.538,14.5,13,-5.2,1.3,0,0,0,0,0,0,0,68.4,5,57,14.13,14.46,33.9,34.8,30.42,32.5,742.1,2790,-5.5,-7.2,9.6,32.2,123.6,0,22.7,37.1,23.6,0
216.637,14.5,13.3,-4.9,1.4,0,0,0,0,0,0,0,67.7,5,57,14.47,14.3,34.2,35.1,30.71,32.7,742.3,2789,-6,-7.6,9.6,33,124.7,0,22,36.3,22.8,0
216.736,14.5,13.3,-4.7,1.5,0,0,0,0,0,0,0,68.1,5,57,14.6,14.17,34.9,35.3,31.46,32.9,755.9,2788,-6.8,-8.6,9.6,31.9,127.5,0,21.4,35.7,22.2,0
216.835,14.5,13.3,-4.6,1.6,0,0,0,0,0,0,0,67.9,5,57,14.66,14.21,35.1,35.6,31.6,33.1,727.5,2790,-7.9,-9.1,9.7,31.9,128,0,20.8,35.1,21.6,0
216.934,14.5,13.3,-4.6,1.7,0,0,0,0,0,0,0,67,5,57,14.83,14.35,36,35.9,31.71,33.4,763.4,2790,-8.3,-8.7,9.7,31.9,128.1,0,20.3,34.6,21.1,0
217.034,14.5,13,-4.6,1.8,0,0,0,0,0,0,0,68.6,5,57,14.67,14.43,36.5,35.5,32.32,33.4,750.3,2788,-8.7,-9.5,9.6,31.5,130.9,0,19.9,34.2,20.7,0
217.135,14.5,13,-4.7,1.9,0,0,0,0,0,0,0,67.4,5,57,14.37,14.73,35.6,35.6,32.77,33.3,745.4,2791,-9.8,-9.9,9.5,30.8,132.8,0,19.6,33.9,20.3,0
217.234,14.5,13,-4.8,1.9,0,0,0,0,0,0,0,68.4,5,57,14.44,15.11,36,35.6,32.12,33.3,736.8,2795,-9.4,-8.9,9.4,31.9,129.8,0,19.3,33.6,20,0
217.329,14.5,13,-4.8,2,0,0,0,0,0,0,0,67.5,5,57,14.44,14.96,35.9,35.6,32.62,33.3,737.4,2793,-9.6,-9.8,9.3,30.8,131,0,19,33.3,19.8,0
217.430,14.5,12.7,-4.9,2,0,0,0,0,0,0,0,67.9,5,57,14.33,14.93,35.3,35,31.93,33.1,733.7,2792,-10.1,-10.4,9.1,31.9,128.5,0,18.9,33.1,19.6,0
217.530,14.5,12.7,-5,2,0,0,0,0,0,0,0,67.5,5,57,14.67,14.89,35.3,34.9,31.81,32.8,728,2793,-9.9,-10.1,9.2,31.9,129,0,18.7,33,19.5,0
217.628,14.5,12.7,-5,2.1,0,0,0,0,0,0,0,68.3,5,57,15.04,14.48,35.2,34.9,31.99,32.9,742.8,2792,-9,-11,9.1,31.9,128.5,0,18.6,32.9,19.3,0
217.739,14.5,13,-5,2.1,0,0,0,0,0,0,0,67.9,5,57,14.97,14.46,35,35.5,31.57,33,722.5,2794,-10.2,-11.2,9.2,31.9,127.6,0,18.5,32.6,19.2,0
217.846,14.5,12.7,-5,2.1,0,0,0,0,0,0,0,68.1,5,57,15.16,14.54,35.2,34.9,31.8,32.9,710.6,2794,-9.6,-10.8,9.2,32.2,128.6,0,18.4,32.6,19.1,0
217.942,14.5,12.7,-5,2.1,0,0,0,0,0,0,0,67.5,5,57,15.33,14.6,35.6,34.9,32.17,32.8,739.3,2795,-9.1,-10.6,9.1,31.9,129.8,0,18.3,32.6,19,0
218.044,14.5,12.7,-5,2.1,0,0,0,0,0,0,0,68.8,5,57,14.9,14.64,35,35,31.37,32.8,728,2799,-10.5,-11.3,9.1,31.9,126.5,0,18.3,32.5,19,0
218.146,14.5,12.7,-5.1,2.1,0,0,0,0,0,0,0,67.2,5,57,14.53,14.96,34.9,34.9,31.88,32.8,725.5,2800,-11.2,-11.3,9.1,32.2,128.5,0,18.2,32.5,18.9,0
218.249,14.5,12.7,-5.1,2.1,0,0,0,0,0,0,0,68.3,5,57,14.5,15.27,34.9,35,31.61,32.8,711.6,2801,-11.3,-10.1,9.1,32.2,127.4,0,18.2,32.4,18.9,0
218.360,14.5,12.4,-5.1,2.1,0,0,0,0,0,0,0,68.1,5,57,14.51,15.23,34.8,34.4,31.53,32.5,708.7,2800,-11.2,-10.3,9,32.2,126.9,0,18.2,32.5,18.9,0
218.461,14.5,12.4,-5.2,2.1,0,0,0,0,0,0,0,67.7,5,57,14.47,15.11,34.6,34.4,31.22,32.3,715,2804,-11.5,-10.9,8.9,32.2,125.8,0,18.2,32.6,18.9,0
218.563,14.5,12.4,-5.3,2,0,0,0,0,0,0,0,68.4,5,57,14.73,15.07,34.1,34.4,30.81,32.3,719.3,2804,-10.9,-10.3,8.9,33,124.4,0,18.2,32.5,18.9,0
218.666,14.5,12.1,-5.3,2,0,0,0,0,0,0,0,68.6,5,57,15.2,14.64,34.4,33.7,31.01,32.2,719.9,2803,-9.7,-11.1,9,32.2,124.8,0,18.5,31.7,19.2,0
218.765,14.5,12.1,-5.3,2,0,0,0,0,0,0,0,67.4,5,57,15.24,14.51,33.7,33.7,30.92,31.8,715.6,2806,-10,-11.5,8.8,32.2,124.2,0,18.5,31.7,19.2,0
218.865,14.5,12.1,-5.4,2,0,0,0,0,0,0,0,68.6,5,57,15.29,14.6,33.8,33.8,30.46,31.8,703.4,2806,-9.7,-11,8.8,33,122.4,0,18.5,31.7,19.2,0
218.964,14.5,12.4,-5.5,2,0,0,0,0,0,0,0,68.4,5,57,15.2,14.57,34.3,34.4,30.97,32,706.3,2810,-10.1,-11.1,8.8,32.2,124,0,18.2,32.4,18.9,0
219.064,14.5,12.1,-5.5,2,0,0,0,0,0,0,0,67.9,5,57,14.97,14.61,33.3,33.8,30.43,31.9,728,2808,-11.1,-11.5,8.8,33,122.1,0,18.5,32.7,19.2,0
219.165,14.5,12.1,-5.5,1.9,0,0,0,0,0,0,0,68.4,5,57,14.67,15.11,34.2,34.4,30.54,32,700.2,2811,-11.3,-10.3,9,33,122.4,0,18.2,32.4,18.9,0
219.263,14.5,11.5,-5.5,1.9,0,0,0,0,0,0,0,67.5,5,57,14.76,15.44,33.8,32.5,30.79,31.4,718.6,2812,-10.3,-9.3,8.7,32.2,123.3,0,19.4,33.7,20.1,0
219.365,14.5,11.2,-5.6,1.9,0,0,0,0,0,0,0,68.8,5,57,14.57,15.19,32.9,32.5,29.97,30.9,722.4,2815,-11.2,-10.3,8.5,33,119.8,0,19.3,33.6,20.1,0
219.462,14.5,11.5,-5.8,1.9,0,0,0,0,0,0,0,67.7,5,57,14.47,15,32.7,32.6,29.68,30.6,716.6,2807,-11.5,-11.4,8.5,33.4,118.7,0,19.4,32.7,20.1,0
219.566,14.5,11.2,-5.8,1.9,0,0,0,0,0,0,0,68.1,5,57,14.67,15.27,32.5,31.9,29.61,30.3,709.4,2809,-10.8,-9.9,8.3,33.4,118.4,0,20.2,33.5,21,0
219.663,14.5,11.2,-6,1.9,0,0,0,0,0,0,0,68.3,5,57,15.16,14.96,32.2,32,29.25,30.1,698.9,2811,-9.5,-9.9,8.4,33.4,117,0,20.2,34.5,20.9,0
219.766,14.5,11.2,-6,1.9,0,0,0,0,0,0,0,67.4,5,57,15.2,14.53,32,32,29.07,30.1,734.8,2811,-9.8,-11.3,8.3,33.4,116.2,0,20.2,34.5,20.9,0
219.864,14.5,11.2,-5.9,1.8,0,0,0,0,0,0,0,68.3,5,57,15.16,14.67,32.1,32,29.08,30.3,713.8,2813,-10.1,-10.3,8.4,33.4,116.7,0,20.1,33.4,20.9,0
219.960,14.5,11.2,-6,1.8,0,0,0,0,0,0,0,67.2,5,57,15.33,14.79,31.9,32,29.2,30.1,717.5,2815,-9.5,-9.5,8.3,33.4,115.7,0,20,34.2,20.8,0
220.054,14.5,11.2,-6,1.8,0,0,0,0,0,0,0,68.1,5,57,15.24,14.53,31.8,32,28.87,30.2,706.3,2813,-9.3,-10.5,8.3,33.4,115.2,0,20.1,34.4,20.9,0
220.154,14.5,11.2,-6,1.8,0,0,0,0,0,0,0,67.7,5,57,14.86,14.64,31.8,32,28.91,30.2,718.1,2812,-11.2,-10.8,8.3,33.4,115.5,0,20.1,33.2,20.9,0
220.254,14.5,11.2,-6,1.8,0,0,0,0,0,0,0,68.6,5,57,14.66,15.23,32.3,32,29.44,30.2,709.4,2818,-10.7,-9.5,8.4,33.4,117.3,0,20.1,33.3,20.8,0
220.370,14.5,11.2,-6,1.8,0,0,0,0,0,0,0,67.5,5,57,14.7,15.4,31.6,32,28.7,30.2,705.2,2816,-10.4,-8.7,8.3,33.4,114.7,0,20,34.3,20.8,0
220.482,14.5,11.2,-6,1.8,0,0,0,0,0,0,0,68.3,5,57,14.63,15.07,31.8,32,28.9,30.2,700.3,2815,-10.1,-10,8.3,33.4,115.5,0,20,34.4,20.8,0
220.579,14.5,11.2,-6,1.8,0,0,0,0,0,0,0,67.5,5,57,14.66,15.19,31.9,32,29.06,30.2,705.2,2814,-9.9,-9.7,8.4,33.4,115.6,0,20.1,33.3,20.8,0
220.689,14.5,11.2,-6,1.8,0,0,0,0,0,0,0,68.1,5,57,14.73,15.07,32.3,32,28.88,30.2,700,2816,-10.2,-9.5,8.4,33.4,117.4,0,20.1,34.4,20.9,0
220.796,14.5,11.5,-6,1.8,0,0,0,0,0,0,0,68.3,5,57,15.11,14.64,32.1,32.6,29.22,30.6,695,2817,-9.8,-10,8.4,33.4,116.7,0,19.3,32.5,20,0
220.893,14.5,12.1,-5.9,1.7,0,0,0,0,0,0,0,67.7,5,57,15.04,14.54,32.6,33.8,29.69,31.2,689.5,2816,-10.2,-10.6,8.6,33.4,118.7,0,18.4,32.5,19.1,0
220.988,14.5,15,-5.4,1.7,0,0,0,0,0,0,0,67.9,5,57,15.11,14.54,34,35.9,31.4,33.2,693.8,2819,-10.5,-10.4,9.4,32.2,124,0,17.2,31.4,17.9,0
221.085,14.5,15.3,-5.2,1.7,0,0,0,0,0,0,0,67.2,5,57,15.37,14.54,35.4,36.2,32.14,33.8,709.5,2822,-9.2,-10.4,9.5,32.2,128.8,0,16.9,31.2,17.6,0
221.188,14.5,15.6,-5,1.8,0,0,0,0,0,0,0,68.3,5,57,14.86,14.51,36.1,36.5,32.85,34.3,721.1,2827,-11.3,-11.4,9.5,30.8,131.7,0,16.7,30.9,17.3,0
221.282,14.5,16.8,-4.8,1.8,0,0,0,0,0,0,0,68.3,5,57,14.47,14.81,35.5,37.3,32.99,34.8,714.4,2821,-12.4,-11.5,9.7,30.8,129.5,0,16.1,30.3,16.7,0
221.384,14.5,20.1,-4.5,1.8,0,0,0,0,0,0,0,67,5,57,14.76,15.19,37.5,39.9,33.7,36.4,738.4,2823,-10.4,-10.4,10.4,30.4,137.3,0,15.7,29.9,16.3,0
221.484,14.5,24.8,-3.9,1.8,0,0,0,0,0,0,0,68.3,5,57,14.97,15.36,40.5,44.8,36.78,39.7,727.4,2829,-8.9,-9.4,11.7,27.8,148.6,0,15.4,29.5,15.9,0
221.591,14.5,28,-2.8,1.9,0,0,0,0,0,0,0,66.8,5,57,14.76,15.57,46.6,50.3,42,44.4,733.7,2832,-9.4,-7.7,13.9,23.2,169.6,0,15,29.2,15.6,0
221.835,14.5,36.3,-0.7,2.3,0,0,0,0,0,0,0,68.3,5,57,15.2,14.74,68.3,70.2,62.17,62.1,880.7,2851,-4.4,-5.1,19.1,16.5,253.8,0,13.7,27.8,14.2,0
221.929,14.5,36.9,-0.1,2.7,0.3,0,0,0,0,0,0,65.4,5,57,14.18,13.95,75.3,77.2,68.98,69.6,1061.4,2862,-10.6,-10.5,20.9,15.4,279,0,13.2,27.3,13.7,0
222.018,14.5,40,0.4,3,1.4,0,0,0,0,0,0,68.8,5,57,14.66,14.74,81.6,91.3,74.77,76.9,1481.9,2861,-8.8,-8.7,22.7,14.2,298,0,12.5,26.6,13.5,0
222.117,14.5,42.5,1.8,3.2,1.9,0,0,0,0,0,0,64.2,5,57,15.89,15.7,97,97.7,89.26,88.3,1684.9,2870,-2.4,-2.1,30.1,4.9,334.3,0,12.2,25.7,13.2,0
222.218,14.5,43.1,2,3.9,1.9,0,0,0,0,0,0,68.8,5,57,14.56,14.4,100.1,99.3,93.62,94.4,2235.7,2890,-4.8,-4.3,27.6,3.4,343.3,0,6.9,20.3,7.9,0
222.319,14.5,45.8,2.2,4,2.3,0,0,0,0,0,0,68.4,5,57,14.9,15.53,102.8,106,96.04,99.4,2324.3,2901,-0.7,0.8,28.2,7.5,362.3,0,10,22.8,11.4,0
222.425,14.5,48.4,3.4,3.7,3.4,0,0,0,0,0,0,67.9,5,57,14.4,13.92,114.5,117.1,106.95,108.9,2356.8,2924,-0.5,-1.5,49.9,8.2,391.3,0,12.8,26,13.8,0
222.526,14.5,49.4,3.7,3.8,4.2,0,0,0,0,0,0,67.9,5,57,13.61,13.84,116.5,122.8,110.73,117.1,2748.5,2939,-6.1,-4.3,78.7,9,396.3,0,14.9,28,14,0
222.618,14.5,49.4,3.8,4,4.6,0,0,0,0,0,0,68.8,5,57,14.4,14.47,117,124.2,111.27,122,2724.4,2951,-4.4,-2.4,80.7,9,398,0,13.4,27.5,12.3,0
222.713,14.5,49.2,4.1,4.3,4.7,0,0,0,0,0,0,67.5,5,57,14.38,14.14,118.1,124.1,113.18,123.7,2760.6,2962,-5.3,-4.4,81.2,9,400.1,0,12.7,25.6,12.1,0
222.814,14.5,48.9,4.4,4.5,4.8,0,0,0,0,0,0,66.5,5,57,14.28,14.48,119.7,124.5,115.11,124.7,2754.9,2982,-5.3,-3.9,81.1,9,402.8,0,13.3,26.4,13,0
222.914,14.5,48.9,4.6,4.7,5.3,0,0,0,0,0,0,69.9,5,57,14.51,14.33,120.3,127.4,116.07,127,2818.2,2991,-6,-5.1,80.9,8.2,400.5,0,17.5,30.6,16.4,0
223.014,14.5,49.3,4.8,5,5.7,0,0,0,0,0,0,68.4,5,57,14.31,14.34,121.5,129.9,117.86,130.3,2806.4,3008,-5.8,-4.7,81,8.2,401.7,0,17,31.2,15.6,0
223.117,14.5,49.9,5.3,5.5,6.1,0,0,0,0,0,0,67.5,5,57,14.51,14.3,125,133.1,122.21,133.4,2804.7,3022,-6.8,-5.6,81.1,7.9,410,0,18.1,31.4,17.5,0
223.225,14.5,50.3,5.9,6,6.5,0,0,0,0,0,0,67,5,57,14.18,14.14,128.3,134.8,125.99,137,2853.4,3046,-8.2,-6.9,81,7.5,417.2,0,18.3,32.5,17.7,0
223.325,14.5,50.6,6.4,6.5,7,0,0,0,0,0,0,67.2,5,57,14.23,14.17,130.7,135.8,128.88,139.6,2903.5,3058,-8.3,-7.2,81,6.8,421.1,0,18.2,32.5,17.9,0
223.428,14.5,53.3,7,7.2,8.2,0,0,0,0,0,0,67.7,5,57,14.37,14.01,133.7,144.2,132.86,144.3,2923.5,3076,-7.5,-7.9,81,6.4,431.8,0,25.9,39.4,23.6,0
223.519,14.5,57.6,7.6,8.3,9.9,0,0,0,0,0,0,68.6,5,57,14,14.1,136.5,153.8,136.77,153.3,2966.5,3097,-9.1,-7.6,81,5.2,438.1,0,29.3,42.8,25.4,0
223.628,14.5,57.4,9.1,10.2,11.3,0,0,0,0,0,0,67,5,57,13.59,13.71,147.7,159.3,148.64,163.6,2987.4,3117,-10.4,-8.9,81,3.8,473.9,0,22.9,37.2,22.2,0
223.727,14.5,57.4,11.6,11.8,11.8,0,0,0,0,0,0,68.1,5,57,13.47,13.38,158.3,160.6,160.02,168.6,3016.9,3141,-10.6,-9.6,80.9,3.4,503.5,0,22.9,36.2,23.9,0
223.821,14.5,57.5,11.6,13,12.4,0,0,0,0,0,0,69.2,5,57,13.45,13.65,156.8,161.4,160.2,172.1,2992.7,3143,-9,-6.7,81,3.4,503.2,0,22.3,36.6,23.4,0
223.919,14.5,57.5,13,14.1,12.5,0,0,0,0,0,0,65.1,5,57,13.52,13.19,161.3,161.3,165.28,174,2924.2,3172,-6.4,-7.3,81,3.4,519.8,0,22,35.3,23.1,0
224.014,14.5,57.6,14.5,14.9,13.1,0,0,0,0,0,0,67,5,57,13.26,13.61,164.5,161.8,169.93,175.9,2889.1,3201,-4.5,-3.9,81,3.4,531,0,22.6,37,23.8,0
224.112,14.5,57.3,14.5,15.5,13.4,0,0,0,0,0,0,65.8,5,57,13.37,13.12,163.6,161.6,170.76,177.3,2896.8,3231,-5.2,-4.5,81,3.4,528.9,0,22.5,36.8,23.7,0
224.214,14.5,57.4,15.7,16,14.2,0,0,0,0,0,0,65.8,5,57,13.64,13.15,165.8,163.5,174.75,179,2832.1,3265,-3.1,-2.6,81,3.4,532.8,0,26,39.4,27.1,0
224.310,14.5,57.2,15.8,16.5,14.9,0,0,0,0,0,0,67.4,5,57,12.59,12.94,163.1,162.8,173.11,181.4,2781.5,3277,-6.8,-2.9,81,3.4,527.2,0,23.6,36.9,24.8,0
224.409,14.5,56.8,15.8,17,15.1,0,0,0,0,0,0,69,5,59,13.16,13.31,163.4,162.2,174.28,182.7,2785.8,3302,-2.9,-1.3,81,3.4,527.1,0,22.9,37.3,24.1,0
224.504,14.5,56.2,17,17.4,15.2,0,0,0,0,0,0,71.8,5,59,13.39,12.98,165.6,161.5,178.2,183.3,2734.8,3330,-0.5,-1.5,81,3.4,533.9,0,24.2,37.5,25.6,0
224.599,14.5,56.3,17.1,17.3,15.5,0,0,0,0,0,0,69.2,5,59,12.73,13.08,164.3,161.7,178.04,184.8,2786.5,3352,-3.8,-1.4,81,3.4,532.7,0,24.4,37.7,25.7,0
