﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Aaron Morgan 19T 93 REV2.bin
18.206,14.3,26.3,-2.9,0,0,0,0,0,0,0,72.5,3,14.9,15,50.3,51,-2.3,-1.6,57.5,708.6,3374,-7.2,-2.6,14.9,23.2,175.2,13,27.4,27.4,10.4,0
18.296,14.3,26.5,-2.8,0,0,0,0,0,0,0,71.6,3,14.99,15.43,51.3,52,-2.3,-1.6,59.1,746.5,3370,-6.5,-0.4,15.1,23.2,176.9,12.9,27.3,27.3,10.3,0
18.387,14.3,26.5,-2.8,0,0,0,0,0,0,0,72.5,3,14.96,15.03,52.8,53,-2.3,-1.6,60.7,767.3,3389,-6.4,-1.8,15.4,22.9,182.1,12.7,27.2,27.2,10.2,0
18.474,14.3,26.9,-2.7,0,0,0,0,0,0,0,74.3,3,14.84,14.6,53.6,54.1,-2.3,-1.6,62,749.4,3397,-6.9,-4.7,15.6,22.5,184.9,12.6,27,27,10.1,0
18.567,14.3,26.9,-2.5,0,0,0,0,0,0,0,74.5,3,14.77,14.97,54.6,55.5,-2.3,-1.6,63.7,752,3410,-7.5,-4.5,16,21.8,187.6,12.4,26.8,26.8,9.9,0
18.656,14.3,26.6,-2.5,0,0,0,0,0,0,0,72.5,3,14.84,14.84,56.1,56.7,-2.3,-1.6,65.5,743.4,3430,-7.4,-4.1,16.3,21.4,193.4,12.2,26.6,26.6,9.8,0
18.748,14.3,26.9,-2.4,0,0,0,0,0,0,0,71.8,3,14.99,14.71,57.3,57.3,-2.3,-1.6,66.8,755.4,3439,-6.5,-5.3,16.4,21,196.9,12.1,26.6,26.6,9.7,0
18.839,14.3,27.2,-2.3,0,0,0,0,0,0,0,70.7,3,14.9,14.53,58,58,-2.3,-1.6,67.9,775.6,3448,-6.8,-6.1,16.5,21,199.9,12,26.5,26.5,9.6,0
18.928,14.3,27.5,-2.3,0,0,0,0,0,0,0,72.7,3,14.8,14.71,58.7,58.9,-2.3,-1.6,69.1,799.3,3463,-7.5,-5.2,16.8,20.2,202.6,11.9,26.3,26.3,9.5,0
19.012,14.3,27.5,-2.2,0,0,0,0,0,0,0,72.7,3,14.87,14.63,59.7,59.6,-2.3,-1.6,70.4,769.5,3479,-7.2,-6.1,17.2,20.2,205.7,11.8,26.2,26.2,9.5,0
19.109,14.3,27.5,-2.1,0,0,0,0,0,0,0,74.3,3,14.9,14.71,59.7,60.1,-2.3,-1.6,71.5,784.7,3494,-6.9,-6.1,17.2,20.2,205.9,11.7,26.2,26.2,9.4,0
19.198,14.3,28.7,-2.1,0,0,0,0,0,0,0,73.9,3,14.84,14.73,60.5,61.3,-2.3,-1.6,72.5,792.9,3510,-7.2,-6.7,17.4,20.2,207.6,11.8,25.2,25.2,9.4,0
19.288,14.3,33.4,-1.7,0,0,0,0,0,0,0,72.2,3,14.99,15.16,64.6,68.8,-2.3,-1.6,77.3,797.8,3531,-6.7,-6.4,19,19.9,220.7,12.1,25.5,25.5,9.7,0
19.380,14.3,40,0.3,3.5,0,0,0,0,0,0,68.8,3,14.8,14.79,84.5,121.5,-2.3,-0.8,96.7,1053.9,3559,-7.2,-7.2,29.1,16.5,275.2,19.6,33.4,33.4,13,0
19.469,14.3,48.4,1.5,7.8,0,0,0,0,0,0,72.7,3,13.82,13.88,95.2,148.3,0,0,147,1748.5,3581,-12.1,-12,69.5,15,316.4,100,100,100,19.1,0
19.557,14.3,51.1,2.9,9,0,0,0,0,0,0,82.2,3,14.02,13.7,105.3,159.3,0,0,175.6,2137.8,3605,-14.8,-16.8,79.2,15,350.8,87.5,100,100,21.4,0
19.647,14.3,52.9,4.1,11,0,0,0,0,0,0,69.5,3,14.4,14.53,113.4,170.4,0,0.8,196.4,2278.4,3639,-15.1,-14.7,80.7,12.4,376,88.2,100,100,24.4,0
19.738,14.3,57.3,6.4,11,0,0,0,0,0,0,76.2,3,13.95,13.84,129.1,170.4,0,0.8,209.4,2725.4,3671,-16.5,-17.4,81.2,9.8,422.4,80.7,97.6,97.6,19.1,0
19.823,14.3,62.8,8.4,11,0,0,0,0,0,0,84.4,3,13.34,13.52,142,170.4,0,0.8,216.8,3042.4,3719,-16.4,-17.8,81.1,6.8,478.6,31.3,46.6,46.6,19.4,0
19.919,14.3,71.6,10.4,11.8,0,0,0,0,0,0,82.9,3,12.79,12.81,152.5,170.4,0,0.8,221.8,2956.4,3774,-22.6,-23.3,81.1,3.8,479.7,29.6,43.3,43.3,22.9,0
