﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
396.922,14.5,29.1,-0.5,2,0,0,0,0,0,0,0,68.8,5,73,15.27,14.57,68.7,67.9,58.56,61,1240.7,2643,1.3,-2.3,18.7,15.8,253.2,0,13.8,28.5,14.5,0
397.022,14.5,29.1,-0.6,2.4,0,0,0,0,0,0,0,68.6,5,73,14.5,14.54,67.9,68,58.76,61.4,1291.1,2656,-1.6,-3.5,17.9,15.8,250.8,0,13.3,28,14,0
397.122,14.5,29.1,-0.6,2.6,0,0,0,0,0,0,0,67.9,5,73,14.81,14.67,67.6,68,57.8,61.6,1321.2,2659,-0.5,-3.4,17.3,16.5,248.5,0,12.9,27.6,13.6,0
397.220,14.5,29.1,-0.6,2.8,0,0,0,0,0,0,0,69.3,5,73,14.99,14.67,67.8,68.1,58.57,61.9,1308.7,2670,0.3,-3.6,17.2,15.8,250.5,0,12.6,27.2,13.2,0
397.322,14.5,29.5,-0.5,2.8,0,0,0,0,0,0,0,67.4,5,73,14.89,14.81,67.8,68.6,58.36,62.1,1291.1,2665,-0.2,-3.2,17.1,15.8,250.6,0,12.3,26.9,12.9,0
397.425,14.5,29.5,-0.6,2.9,0,0,0,0,0,0,0,68.6,5,73,14.71,14.93,68.6,68.7,59.87,62.6,1285.8,2684,-0.9,-2.5,16.8,15.8,254.8,0,12,26.5,12.6,0
397.528,14.5,29.5,-0.6,3,0,0,0,0,0,0,0,68.4,5,73,14.71,14.6,68,68.7,58.76,62.7,1296.6,2681,-1.7,-4.8,16.8,15.8,251.2,0,11.8,26.4,12.4,0
397.630,14.5,29.2,-0.6,2.9,0,0,0,0,0,0,0,68.4,5,73,14.77,14.79,68.4,68.2,59.74,62.9,1278,2695,-1.8,-4.7,17.1,15.8,252.9,0,11.6,26.2,12.2,0
397.733,14.5,29.2,-0.7,2.9,0,0,0,0,0,0,0,67.9,5,73,14.68,14.89,68.1,68.2,59.48,62.8,1282,2696,-1.4,-4.2,16.8,15.8,251.6,0,11.4,26.1,12,0
397.834,14.5,29.2,-0.6,2.9,0,0,0,0,0,0,0,68.4,5,73,14.81,14.76,67.5,68.2,59.19,62.9,1281.2,2709,-1.2,-3.7,17.1,15.8,249.5,0,11.3,25.9,11.9,0
397.943,14.5,29.2,-0.6,2.8,0,0,0,0,0,0,0,68.4,5,73,15.03,14.7,67.6,68.2,59.07,63.1,1266.7,2706,-0.2,-5.2,17.4,15.8,249.7,0,11.2,25.8,11.7,0
398.053,14.5,29.2,-0.5,2.8,0,0,0,0,0,0,0,68.4,5,73,14.89,15.11,67.5,68.3,59.54,63.3,1227.1,2723,-0.7,-1.9,17.5,15.8,250.1,0,11,25.7,11.6,0
398.163,14.5,29.2,-0.4,2.8,0,0,0,0,0,0,0,67.9,5,73,15.03,14.79,68.1,68.2,59.16,63.4,1215.2,2718,0.7,-3.6,17.9,15.8,248.9,0,10.9,25.7,11.5,0
398.272,14.5,29.5,-0.3,2.7,0,0,0,0,0,0,0,68.4,5,73,14.91,15.07,68.4,68.3,59.88,63.6,1232,2727,0.9,-1.4,18.2,15.8,251.3,0,10.8,25.4,11.3,0
398.372,14.5,30.6,-0.3,2.7,0.1,0,0,0,0,0,0,67.5,5,73,14.99,14.86,68.9,70.3,60.7,64.5,1245.6,2736,1.4,-2.4,18.5,15.8,254.6,0,10.6,25.3,11.2,0
398.471,14.5,43.1,0.4,2.5,1.7,0,0,0,0,0,0,67.9,5,73,15.14,14.96,77.9,94.4,68.49,72.3,1251.2,2750,2.7,-1.8,24.1,15,285.2,0,12.6,27.3,13.2,0
398.573,14.5,58,2.1,2.3,5.9,0,0,0,0,0,0,67,5,73,14.13,14.15,99.6,138.3,88.89,101.3,1394.2,2762,1.6,-2.6,75.1,4.9,333.5,0,54.2,66.1,16.8,0
398.673,14.5,66.1,2.2,3.2,9.1,0,0,0,0,0,0,68.6,5,72,13.65,13.8,101,153.9,90.15,128.6,2271.1,2763,-6.2,-8.8,79.5,13.5,355.5,0,80,96.1,22.2,0
398.773,14.5,73.7,4.4,4.6,12.9,0,0,0,0,0,0,69.5,5,72,13.91,14.57,117.8,172,105.58,149.8,2267.5,2790,-6.1,-8.2,81,12.8,393.9,0,80,96,25.8,0
398.873,14.5,74.1,5.4,6,14,0,0,0,0,0,0,66.8,5,73,14,13.88,124.5,174.8,112.65,163.7,2386,2800,-12.2,-13.4,81,11.2,407.7,0,80,96.8,24,0
398.988,14.5,73.1,7.5,8,15.4,0,0,0,0,0,0,67.4,5,73,14.48,15.4,137.8,180.7,126.05,175.1,2838.9,2830,-8.6,-9,81,9,434.4,0,80,96.4,26.1,0
399.093,14.5,69.6,9.2,9.9,15.3,0,0,0,0,0,0,67,5,73,14.48,14.76,148.1,179,135.98,180.7,3066.4,2841,-10.7,-8.2,81,6.8,455.2,0,57.9,74.3,24,0
399.200,14.5,68.2,11.5,12,14.9,0,0,0,0,0,0,67,5,73,15.49,14.57,158.4,178.1,145.82,183.1,3035,2849,-6.8,-11.8,81,6,479.6,0,27,42.1,23.8,0
399.303,14.5,67.9,13,13.7,15.6,0,0,0,0,0,0,67.5,5,75,15.7,16.05,163.1,181.1,152.18,187.5,2871.1,2888,-1.7,-2.4,81,4.1,488.3,0,26.3,41.3,25.3,0
399.403,14.5,64.8,14.5,14.9,14.9,0,0,0,0,0,0,70.9,5,75,15.57,15.07,167.8,176.5,156.2,188.3,2865.7,2880,0.2,-2.9,81,3.8,496.8,0,22.9,38,24,0
399.512,14.5,64,14.5,15.6,15.5,0,0,0,0,0,0,69.9,5,75,15.23,14.54,167.8,177.9,159.86,189.9,2815.5,2948,0.6,-3.4,81,3.4,501.5,0,24.3,38.2,25.6,0
399.612,14.5,61.9,14.5,15.8,14.7,0,0,0,0,0,0,72.9,5,77,14.71,15.32,167.7,173.8,160.15,188.8,2752.4,2954,2.9,-1.9,81,3.8,510.7,0,22.7,36.8,24.2,0
399.717,14.5,61.7,15.7,16,15.7,0,0,0,0,0,0,73.7,5,77,14.24,14.1,171.5,176.3,165.13,189.7,2690.7,2977,3,-2.4,81,3.4,523.6,0,26.2,41.4,26.9,0
399.819,14.5,60.2,16.1,16.6,16.4,0,0,0,0,0,0,62.2,5,77,13.06,13.48,172.5,177.3,168.23,191.9,2617,3017,-1.2,-4.5,81,3.4,528.7,0,23,37.9,24.3,0
399.921,14.5,59.4,16.1,17.2,16.1,0,0,0,0,0,0,61.3,5,77,13.14,13.02,172.4,174.7,169.83,190.9,2578.3,3047,0.6,-5.5,81,3.4,567,0,22.9,36.8,24.3,0
400.023,14.5,59.5,16.1,17.1,18,0,0,0,0,0,0,56.1,5,77,12.36,12.42,164,173.4,162.35,187.6,2566.5,3050,-1.9,-8.9,81,3.4,527.6,0,29.7,43.7,29.2,0
400.124,14.5,60.2,16.1,17.4,20.1,0,0,0,0,0,0,70.2,5,77,12.99,12.96,160.5,174.6,158.97,186.5,2695,3062,-3.6,-7.5,81,3.4,514.6,0,27.3,42.4,24.6,0
400.235,14.5,59.7,17.4,18.1,19.9,0,0,0,0,0,0,66.2,5,77,13.26,12.09,165.2,174.3,166.08,187.6,2639.1,3108,-1.8,-13.3,81,3.4,530.6,0,23,36.9,22.4,0
400.343,14.5,59.1,17.4,17.8,19.9,0,0,0,0,0,0,61,5,79,12.46,13.22,164,172.9,166.36,188.1,2663.3,3142,-3.7,-12.9,81,3.4,527.1,0,24.2,38.1,22.4,0
400.441,14.5,58.8,17.2,17.5,20.1,0,0,0,0,0,0,67.7,5,79,12.99,12.4,161.6,172.1,164.45,188.7,2630.8,3150,-2.2,-6,81,3.4,519.6,0,25.7,39.9,23,0
400.541,14.5,58.8,17.1,17.3,20.8,0,0,0,0,0,0,73.2,5,79,13.09,12.45,158.8,172.2,162.91,190,2662.6,3152,-2.3,-13,81,3.4,515.4,0,28.7,43.8,23.7,0
400.644,14.5,58.6,17.3,18,21.1,0,0,0,0,0,0,67.5,5,79,13.25,13.02,160.5,172.8,165.61,191.8,2679.1,3195,-6.4,-11.7,81,3.4,517.8,0,25.6,40.6,22.4,0
400.742,14.5,58.7,17.3,18.6,21.8,0,0,0,0,0,0,69.9,5,79,13.21,13.85,159.4,173.5,164.89,192.9,2710.3,3210,-2.9,-7.3,81,3.4,510.2,0,27.7,42.7,24.1,0
400.847,14.5,58.4,18.4,18.8,21.9,0,0,0,0,0,0,72.9,5,79,13.04,13.38,160.1,172.8,167.51,194.8,2688.5,3230,-2.1,-8,81,3.4,520.9,0,25.7,40.9,23.5,0
400.952,14.5,57.9,18.4,18.9,21.9,0,0,0,0,0,0,67,5,79,13.08,13.05,158.7,172.8,168.9,196.2,2696.9,3238,-5.4,-14.4,81,3.4,520.3,0,25.5,40.5,23.2,0
401.053,14.5,58,18.4,19.3,22.7,0,0,0,0,0,0,66.2,5,79,13.58,12.95,160.4,174.4,170.41,197.7,2640.4,3290,-1,-7.8,81,3.4,515.4,0,27.6,42.9,24.1,0
401.151,14.5,57.4,19.5,19.8,22.7,0,0,0,0,0,0,68.6,5,79,12.61,11.66,162.8,172.6,174.82,199.6,2646.3,3335,-2.4,-16.4,81,3.4,523.8,0,26,40.7,24,0
401.256,14.5,57.5,19.6,20.1,23.1,0,0,0,0,0,0,66.7,5,79,13.08,13.02,160.1,172.7,172.96,200.3,2657.3,3341,-1.5,-16.4,81,3.4,520.1,0,28.6,42.9,26.3,0
401.361,14.5,57.3,19.6,20.3,23.2,0,0,0,0,0,0,69.3,5,79,12.76,14.2,161.4,173.6,175.1,202.4,2592.2,3364,-3.2,-2.7,81,3.4,523.2,0,26.7,41,24.2,0
401.461,14.5,56.1,19.6,20.2,23.2,0,0,0,0,0,0,74.1,5,79,12.95,11.95,159.7,172.5,174.88,203.3,2634.2,3387,-2.7,-8.7,81,3.4,518.9,0,27.5,42.8,24.9,0
401.565,14.5,55.2,19.6,20.3,21.7,0,0,0,0,0,0,64.5,5,79,13.09,13.06,161.5,168.9,178.12,202.5,2656,3413,-1.1,-8.7,81,3.4,524.9,0,24.7,39.9,23.3,0
401.675,14.5,54.6,19.6,19.9,21.6,0,0,0,0,0,0,66.5,5,81,13.22,13.31,158.9,167,175.5,201.6,2695.9,3414,-4.6,-10.8,81,3.4,519.3,0,24.2,39.4,22.5,0
401.774,14.5,54.3,19.4,19.4,21.2,0,0,0,0,0,0,72.9,5,81,13.19,13.11,158.1,166.9,178.63,202.3,2743.6,3446,-1.7,-11.5,81,3.4,523.1,0,24.2,38.6,22.3,0
401.871,14.5,53.9,19.2,19.2,21,0,0,0,0,0,0,71.8,5,81,12.46,12.06,160.3,166.2,180.51,203.7,2698.1,3484,-5,-13.8,81,3.4,523.3,0,24.7,39.7,22.3,0
401.966,14.5,53.4,19,19.1,20.8,0,0,0,0,0,0,66.7,5,81,13.08,13.16,159.1,165.6,180.85,204.3,2761.1,3515,-4.9,-13.5,81,3.4,519,0,24.5,39.8,22.4,0
402.072,14.5,52.5,19,19.1,20.7,0,0,0,0,0,0,63.8,5,81,12.76,12.71,159.4,165.2,181.64,205.4,2745.3,3524,-4.2,-7.4,81,3.8,517.4,0,24.5,39.7,22.1,0
402.174,14.5,51.6,18.9,19,19.2,0,0,0,0,0,0,56.8,5,81,12.65,12.26,159.2,161.2,182.39,202.9,2743,3553,-5.3,-7.9,81,3.8,515.7,0,22.5,36.8,21.5,0
402.271,14.5,51.4,18.1,18.2,18.8,0,0,0,0,0,0,64.5,5,81,12.68,13.08,156.5,160.3,181.29,201.7,2793.9,3572,-4.1,-8,81,3.8,511,0,23,37.1,21.4,0
