﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
146.342,14.5,9.1,-6.6,1,0,0,0,0,0,0,0,67.5,5,59,14.51,15,29.8,27.9,21.8,22.4,754.8,2257,-5.8,-6.7,6.3,32.2,106.3,0,31.8,45.6,33,0
146.439,14.5,3.3,-7,0.9,0,0,0,0,0,0,0,68.1,5,59,14.6,14.93,28.2,21.9,20.77,19.3,753.8,2257,-5.6,-6.4,5.2,32.2,99.9,0,38.7,52.7,40.2,0
146.544,14.5,0,-8.1,1,0,0,0,0,0,0,0,68.1,5,59,14.76,14.57,23.2,13.6,17.27,13.9,710.4,2257,-6.7,-8,3.3,24.4,81.9,0,34.5,49.1,35.9,0
146.640,14.5,0,-9.1,0.9,0,0,0,0,0,0,0,67.7,5,59,14.93,14.48,18.9,13.3,13.88,10.9,657.5,2252,-6.4,-7.9,2.8,21,62.3,0,34.3,48.1,35.6,0
146.742,14.5,0,-9.8,0.9,0,0,0,0,0,0,0,67.7,5,59,15.09,14.67,16.4,13.3,11.64,10.3,627.1,2221,-5.5,-5.8,2.9,19.9,53.6,0,34.2,49,35.5,0
146.841,14.5,0,-10.2,0.9,0,0,0,0,0,0,0,67.7,5,59,15.33,15.07,15.4,13,11.13,10,645.4,2245,-3.9,-2.1,2.9,21.8,50.1,0,34,48.9,35.3,0
146.936,14.5,0,-10.5,0.8,0,0,0,0,0,0,0,67.7,5,59,15.8,15.53,14.3,12.3,10.42,9.6,687.9,2251,0.3,1.7,2.9,17.6,44.3,0,33.5,48.3,34.8,0
147.031,14.5,0,-10.8,0.8,0,0,0,0,0,0,0,67.7,5,59,16.05,15.53,13.3,11.9,9.78,9.1,719.6,2247,1.3,1.6,2.8,14.6,38.1,0,33.1,46.9,34.3,0
147.132,14.5,0,-11,0.7,0,0,0,0,0,0,0,68.1,5,59,16.39,15.62,12.5,11.9,9.13,9,737.3,2240,5.4,3.2,2.8,11.6,31.8,0,33,46.9,34.3,0
147.231,14.5,0,-11.1,0.7,0,0,0,0,0,0,0,67.7,5,59,16.98,16.18,12,11.9,8.61,8.9,730.1,2225,9.3,9,2.8,8.2,25.7,0,33,47.8,34.2,0
147.332,14.5,0,-11.1,0.7,0,0,0,0,0,0,0,67.5,5,59,16.58,17.17,11.8,11.9,8.45,8.9,728.7,2219,5.7,16.9,2.8,3.4,19.2,0,33,47.5,34.2,0
147.431,14.5,0,-11.2,0.7,0,0,0,0,0,0,0,67.4,5,59,17.44,18.14,11.7,11.9,8.4,8.8,742.7,2223,14.4,22.4,2.8,-1.1,12.8,0,33,46.5,34.2,0
147.528,14.5,0,-11.2,0.7,0,0,0,0,0,0,0,67.4,5,59,18.71,18.56,11.7,11.9,8.34,8.8,744.7,2224,22.8,28.9,2.8,-2.6,8.4,0,33,46.8,34.2,0
147.627,14.5,0,-11.2,0.7,0,0,0,0,0,0,0,67.5,5,59,17.44,18.04,11.6,11.7,8.36,8.8,755.8,2224,0,0,2.8,-2.6,0,0,32.8,46.6,34.1,0
147.733,14.5,0,-11.1,0.7,0,0,0,0,0,0,0,67.7,5,59,17.44,18.7,11.6,11.7,8.32,8.7,792.2,2214,0,0,2.8,-2.6,0,0,32.8,47.3,34.1,0
147.833,14.5,0,-11.1,0.7,0,0,0,0,0,0,0,67.7,5,59,19.59,22.94,11.6,11.7,8.2,8.7,796.5,2203,0,0,2.7,-2.2,0,0,32.8,46.6,34,0
147.936,14.5,0,-11.1,0.7,0,0,0,0,0,0,0,67.7,5,59,30.95,34.59,11.5,11.7,8.19,8.7,801.7,2203,0,0,2.7,-3,0,0,32.8,46.6,34,0
148.035,14.5,0,-11.1,0.7,0,0,0,0,0,0,0,67.7,5,59,36.81,56.03,11.5,11.7,8.19,8.6,804.3,2204,0,0,2.7,-3,0,0,32.8,46.3,34,0
148.137,14.5,0,-11,0.7,0,0,0,0,0,0,0,67.5,5,59,101.89,115.27,11.6,11.7,8.18,8.6,806.8,2197,0,0,2.7,-3,0,0,32.8,46.3,34,0
148.232,14.5,0,-11,0.7,0,0,0,0,0,0,0,67.9,5,59,227.7,234.95,11.6,11.7,8.17,8.6,807.5,2187,0,0,2.7,-3,0,0,32.8,46.6,34.1,0
148.342,14.5,0,-11,0.7,0,0,0,0,0,0,0,67.7,5,59,234.95,234.95,11.5,11.7,8.15,8.6,812.9,2188,0,0,2.6,-3,0,0,32.8,46.6,34.1,0
148.442,14.5,0,-11,0.6,0,0,0,0,0,0,0,67.5,5,59,234.95,234.95,11.4,11.7,8.07,8.6,813.9,2193,0,0,2.6,-3,0,0,32.8,46.6,34.1,0
148.541,14.5,0,-11,0.6,0,0,0,0,0,0,0,67.9,5,59,234.95,234.95,11.4,11.7,8.08,8.6,811.9,2189,0,0,2.6,-3,0,0,32.8,46.6,34.1,0
148.637,14.5,0,-11,0.6,0,0,0,0,0,0,0,67.5,5,59,234.95,234.95,11.4,11.7,7.99,8.6,810.9,2180,0,0,2.6,-3,0,0,32.8,46.6,34.1,0
148.732,14.5,0,-11,0.6,0,0,0,0,0,0,0,67.7,5,61,234.95,234.95,11.3,11.7,8,8.5,809.5,2176,0,0,2.6,-3,0,0,32.8,46.3,34.1,0
148.831,14.5,0,-11,0.6,0,0,0,0,0,0,0,67.9,5,61,234.95,234.95,11.4,11.7,7.98,8.5,808.5,2168,0,0,2.6,-2.2,0,0,32.8,46.6,34.1,0
148.932,14.5,0,-11,0.6,0,0,0,0,0,0,0,67.7,5,61,234.95,234.95,11.5,11.7,8.05,8.5,809.5,2162,0,0,2.6,-3,0,0,32.8,46.6,34.1,0
149.031,14.5,0,-11,0.6,0,0,0,0,0,0,0,67.5,5,61,234.95,234.95,11.4,11.7,8.03,8.5,809.5,2169,0,0,2.6,-3,0,0,32.8,46.3,34.1,0
149.131,14.5,0,-11,0.6,0,0,0,0,0,0,0,67.7,5,61,234.95,234.95,11.5,11.7,8,8.5,808.6,2165,0,0,2.6,-3,0,0,32.8,46.6,34.1,0
149.228,14.5,0,-11,0.6,0,0,0,0,0,0,0,67.7,5,61,234.95,234.95,11.4,11.7,7.99,8.5,809,2163,0,0,2.6,-3,0,0,32.8,46.3,34.1,0
149.332,14.5,0,-11,0.6,0,0,0,0,0,0,0,67.7,5,61,234.95,234.95,11.5,11.7,8.05,8.5,806.5,2155,0,0,2.6,-3,0,0,32.8,46.6,34.1,0
149.436,14.5,0,-11,0.6,0,0,0,0,0,0,0,67.5,5,61,234.95,234.95,11.5,11.7,8.01,8.5,807.5,2147,0,0,2.7,-3,0,0,32.8,46.7,34.1,0
149.535,14.5,0,-11,0.6,0,0,0,0,0,0,0,67.7,5,61,234.95,234.95,11.6,11.7,8.06,8.5,805.6,2151,0,0,2.6,-3,0,0,32.8,46.7,34.1,0
149.630,14.5,0,-11,0.6,0,0,0,0,0,0,0,67.7,5,61,234.95,234.95,11.6,11.7,7.98,8.5,806,2149,0,0,2.6,-3,0,0,32.8,46.4,34.1,0
149.742,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,67.7,5,61,234.95,234.95,11.6,11.7,8.03,8.4,807.1,2145,0,0,2.7,-3,0,0,32.8,47.4,34.1,0
149.851,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,67.5,5,61,234.95,234.95,11.6,11.7,7.92,8.4,803.8,2137,0,0,2.6,-2.2,0,0,32.9,46.7,34.1,0
149.951,14.5,2.4,-10.9,0.6,0,0,0,0,0,0,0,67.7,5,61,234.95,234.95,11.6,11.9,7.98,8.4,805.6,2134,0,0,2.6,1.1,0,0,32.8,47.3,34.1,0
150.049,14.5,6,-10.9,0.6,0,0,0,0,0,0,0,67.4,5,61,234.95,234.95,11.6,11.9,8.06,8.5,778.5,2132,0,0,2.6,1.1,14.3,0,32.8,46.6,34.1,0
150.155,14.5,6.3,-11,0.6,0,0,0,0,0,0,0,68.1,5,61,234.95,234.95,11.8,11.9,8.19,8.5,849.2,2137,0,0,2.6,3.8,18.6,0,32.8,47.6,34.1,0
150.252,14.5,6.3,-11,0.6,0,0,0,0,0,0,0,68.1,5,61,91.92,234.95,11.8,11.9,8.12,8.5,816.2,2135,0,0,2.6,9.4,25.5,0,32.8,47.6,34.1,0
150.349,14.5,6.3,-11,0.6,0,0,0,0,0,0,0,67.9,5,61,49.7,56.82,11.7,11.9,8.06,8.5,770.4,2130,0,0,2.6,15.8,30,0,32.8,46.6,34.1,0
150.456,14.5,6.3,-11,0.6,0,0,0,0,0,0,0,67.7,5,61,26.03,36.87,11.8,13.2,8.19,8.9,736,2121,0,0,2.7,15.8,31,0,33.6,47.4,34.9,0
150.553,14.5,6.3,-10.8,0.6,0,0,0,0,0,0,0,67.7,5,61,21.83,26.37,12.8,14.4,8.77,9.7,712.3,2120,0,0,3.1,15.8,35.3,0,34.5,48.4,35.9,0
150.649,14.5,6.3,-10.6,0.6,0,0,0,0,0,0,0,67.9,5,61,19.62,21.9,13.9,15.2,9.43,10.4,695.3,2120,0,0,3.4,18,41.3,0,35.2,49,36.5,0
150.752,14.5,6.6,-10.5,0.6,0,0,0,0,0,0,0,67.7,5,61,19,20.18,14.6,15.2,9.87,10.7,692.4,2106,0,0,3.5,19.9,45.8,0,35.1,50,36.5,0
150.847,14.5,7.5,-10.4,0.6,0,0,0,0,0,0,0,68.1,5,61,17.8,18.93,14.9,15.5,10.15,10.9,706.4,2110,0,0,3.6,21,47.7,0,35.3,49.2,36.7,0
150.944,14.5,7.8,-10.4,0.6,0,0,0,0,0,0,0,67.9,5,61,17.28,17.64,15.2,15.7,10.46,11.1,720.7,2127,0,0,3.6,21.8,49.2,0,35.6,49.1,37,0
151.044,14.5,7.8,-10.4,0.6,0,0,0,0,0,0,0,67.7,5,61,16.68,16.86,15.4,15.9,10.62,11.2,715,2132,0,0,3.7,21.8,50,0,35.8,49.7,37.2,0
151.138,14.5,7.8,-10.3,0.6,0,0,0,0,0,0,0,67.7,5,61,16.33,16.78,15.7,16.2,10.62,11.4,707.9,2119,0,-7.1,3.8,22.5,51.1,0,35.9,49.8,37.3,0
151.231,14.5,7.5,-10.3,0.5,0,0,0,0,0,0,0,67.9,5,61,16.33,16.96,15.9,16.4,10.94,11.5,702.1,2111,0,-3.3,3.9,24,52.2,0,36,49.9,37.4,0
151.329,14.5,7.2,-10.2,0.5,0,0,0,0,0,0,0,67.7,5,61,16.58,16.96,16.1,16.6,10.99,11.7,699.8,2111,-2.4,-0.2,3.9,24,52.8,0,36.2,49.8,37.6,0
151.436,14.5,6,-10.2,0.5,0,0,0,0,0,0,0,67.7,5,61,16.63,17.17,16.3,16.9,11.07,11.8,700.7,2108,0.8,3.9,4,24.4,53.6,0,36.4,50.3,37.8,0
151.528,14.5,5.7,-10.1,0.5,0,0,0,0,0,0,0,67.7,5,61,16.88,17.27,16.6,17.1,11.38,12,692.8,2119,4,6.8,4.1,25.5,54.8,0,36.6,50.6,38.1,0
151.646,14.5,4.8,-10.1,0.5,0,0,0,0,0,0,0,67.5,5,61,16.88,17.02,17,16.5,11.68,12.1,704.6,2122,6.6,8.1,4.2,26.2,56.3,0,36.2,51.2,37.6,0
151.743,14.5,4.5,-10.1,0.5,0,0,0,0,0,0,0,67.9,5,61,16.53,16.42,16.5,15.7,11.42,11.4,713.8,2103,5.5,5.7,3.8,19.1,54.6,0,35.4,50.3,36.8,0
151.837,14.5,4.5,-10.2,0.5,0,0,0,0,0,0,0,67.7,5,61,16.19,15.87,16.2,15.1,10.83,10.9,715.4,2094,5.4,3.8,3.7,18.4,52.3,0,34.9,49.8,36.3,0
151.932,14.5,4.5,-10.3,0.5,0,0,0,0,0,0,0,67.5,5,61,15.67,15.66,15.7,15,10.75,10.7,696.8,2125,3.2,3.1,3.5,22.9,50.9,0,35,48.9,36.3,0
152.026,14.5,3.9,-10.4,0.5,0,0,0,0,0,0,0,67.9,5,61,15.55,15.62,15.4,14.6,10.51,10.5,694.9,2101,2.7,4.1,3.5,18,49.9,0,34.6,49.1,35.9,0
152.121,14.5,3.6,-10.6,0.5,0,0,0,0,0,0,0,67.7,5,61,15.59,15.66,14.8,13.5,10.15,9.9,692,2109,4.3,4.6,3.2,14.6,44.8,0,33.7,48.6,35,0
152.219,14.5,1.8,-10.8,0.4,0,0,0,0,0,0,0,67.7,5,61,15.72,15.83,13.6,11.9,9.27,8.9,690.6,2085,5.9,7.4,2.8,0.8,19.4,0,32.9,46.4,34.2,0
152.322,14.5,1.2,-11,0.5,0,0,0,0,0,0,0,67.9,5,61,16.02,15.92,12.7,11.9,8.72,8.5,670.2,2100,10.5,9.2,2.8,1.1,17.1,0,32.9,46.7,34.1,0
152.421,14.5,0.9,-11.1,0.5,0,0,0,0,0,0,0,68.1,5,61,18.71,17.84,12.3,11.9,8.35,8.4,659.8,2101,26.5,24.2,2.7,1.1,15.4,0,32.9,47.4,34.1,0
152.523,14.5,0.9,-11.1,0.5,0,0,0,0,0,0,0,68.1,5,61,18.1,17.17,11.9,11.9,8.13,8.4,680.2,2101,24.1,20.2,2.8,1.1,14.8,0,32.9,47.4,34.1,0
152.617,14.5,0.9,-11.1,0.5,0,0,0,0,0,0,0,67.9,5,61,17.74,17.88,11.8,11.9,8.02,8.4,706,2093,24,24.6,2.7,1.1,13.7,0,32.9,46.7,34.2,0
152.708,14.5,0.9,-11.2,0.5,0,0,0,0,0,0,0,67.9,5,61,16.48,17.42,11.8,11.9,7.96,8.4,716,2090,18.1,22.9,2.7,1.1,13.7,0,32.9,46.7,34.2,0
152.801,14.5,0.9,-11.2,0.5,0,0,0,0,0,0,0,67.5,5,61,15.59,16.58,11.7,11.9,7.89,8.3,716,2084,9,16.3,2.7,1.1,13.6,0,32.9,46.4,34.2,0
152.897,14.5,0.9,-11.2,0.5,0,0,0,0,0,0,0,67.7,5,61,15.24,16.58,11.8,11.9,7.92,8.3,711,2079,6.4,17.6,2.7,1.1,14.4,0,32.9,46.4,34.2,0
152.991,14.5,1.2,-11.2,0.5,0,0,0,0,0,0,0,67.9,5,61,15.72,15.87,11.7,11.9,7.85,8.3,703.3,2076,13.3,14.3,2.7,1.1,14.1,0,32.9,46.7,34.2,0
153.092,14.5,1.2,-11.2,0.5,0,0,0,0,0,0,0,68.1,5,61,15.55,15.53,11.8,11.9,7.86,8.3,709.4,2071,9.3,10.8,2.7,0.8,13.4,0,32.9,46.7,34.2,0
153.188,14.5,1.5,-11.2,0.5,0,0,0,0,0,0,0,67.9,5,61,17.6,15.27,11.8,11.9,7.9,8.3,706.4,2065,27.9,8.7,2.7,0.8,13.5,0,32.9,46.7,34.2,0
153.282,14.5,3.4,-11.2,0.6,0,0,0,0,0,0,0,67.7,5,61,16.43,16,11.9,11.9,7.89,8.3,698.3,2059,15.2,15.2,2.7,2.2,16.1,0,32.9,46.7,34.2,0
153.382,14.5,6.4,-11.1,0.5,0,0,0,0,0,0,0,67.9,5,61,16.05,16.32,11.9,11.9,7.9,8.2,718.1,2055,15.8,17.7,2.8,5.6,21.2,0,32.9,46.7,34.2,0
153.478,14.5,9.3,-11.1,0.5,0,0,0,0,0,0,0,67.4,5,61,15.37,16.32,11.9,11.9,7.92,8.2,748,2057,8.7,18.1,2.7,12,27.5,0,32.9,46.7,34.2,0
153.567,14.5,12.1,-11.1,0.5,0,0,0,0,0,0,0,67.4,5,61,14.76,15.83,11.9,13.5,7.95,8.7,756.4,2058,4.6,15.3,2.7,15.8,31.4,0,33.5,47.3,34.8,0
153.661,14.5,14.3,-10.9,0.5,0,0,0,0,0,0,0,67.7,5,61,14.67,15.07,13.1,16.2,8.58,10,746.2,2060,3.7,7.6,3.4,15.8,37.1,0,35.6,49.5,37,0
153.760,14.5,14.9,-10.6,0.5,0,0,0,0,0,0,0,68.1,5,61,14.41,14.96,14.8,16,9.77,10.7,740.3,2051,1.6,7.4,3.6,20.2,46.7,0,35.4,49.2,36.7,0
153.858,14.5,14.9,-10.4,0.5,0,0,0,0,0,0,0,67.7,5,61,14.33,14.54,15.6,16.5,10.22,11.1,745.4,2039,1.3,4.1,3.7,22.5,50.4,0,35.7,49.5,37,0
153.956,14.5,14.9,-10.4,0.5,0,0,0,0,0,0,0,67.5,5,61,14.38,14.34,15.9,17,10.46,11.4,754.6,2050,1.7,2.4,3.8,23.2,51.7,0,36.1,50,37.5,0
154.053,14.5,14.9,-10.3,0.5,0,0,0,0,0,0,0,67.9,5,61,14.53,14.27,16.4,17.4,10.82,11.8,735,2043,2.9,2,3.9,24.4,53.4,0,36.4,50.3,37.8,0
154.153,14.5,18.2,-10.1,0.4,0,0,0,0,0,0,0,67.7,5,61,14.9,14.46,17.1,18.2,11.17,12.2,726.9,2038,5.6,3.3,4.2,26.2,56.3,0,37,50.9,38.4,0
154.250,14.5,18.2,-9.9,0.4,0,0,0,0,0,0,0,67.9,5,61,15.2,14.73,18,21.1,11.68,13,747.7,2039,8,5.7,4.7,28.5,60.1,0,38.2,52.1,39.6,0
154.349,14.5,18,-9.4,0.4,0,0,0,0,0,0,0,67.7,5,61,15.16,14.93,21.2,26.7,13.72,16,736.3,2030,7,7,5.8,31.5,72.2,0,37.1,52,38.5,0
154.461,14.5,18.3,-8.5,0.4,0,0,0,0,0,0,0,68.3,5,61,15.01,15,25.9,31.2,16.68,19.4,769.3,2027,6.1,7.3,6.7,31.5,89.8,0,32.1,46.9,33.4,0
154.564,14.5,19.3,-7.9,0.4,0,0,0,0,0,0,0,67.9,5,61,14.47,14.86,29.7,33.9,19.31,21.7,791.2,2031,3.4,6.3,7.6,31.5,103.8,0,31.6,46.4,32.8,0
154.662,14.5,19.9,-7.5,0.4,0,0,0,0,0,0,0,68.1,5,61,14.56,14.46,31.7,36.7,20.77,23.8,812.2,2040,4.1,4.2,8.1,31.9,113,0,30.8,45.6,32,0
154.764,14.5,19.6,-6.7,0.4,0,0,0,0,0,0,0,68.4,5,61,15.16,14.28,35.5,38.6,23.25,25.4,817,2043,6,3.4,9,31.9,128.2,0,29.8,44.6,31,0
154.856,14.5,19.6,-6,0.4,0,0,0,0,0,0,0,67.9,5,61,15.46,14.47,37.6,40.2,24.59,26.7,812.4,2043,6.7,4.6,9.1,30,136.2,0,28.8,43.5,29.9,0
154.949,14.5,19.6,-5.4,0.5,0,0,0,0,0,0,0,67.7,5,61,14.79,14.3,38.1,41.5,25.2,27.7,799.1,2044,4.3,2.9,9.3,29.2,138.2,0,27.8,42.5,28.8,0
155.048,14.5,19.8,-4.5,0.5,0,0,0,0,0,0,0,68.1,5,61,14.2,14.05,39.1,42.6,25.79,28.6,785.1,2042,1.7,0.1,9.6,28.5,142.4,0,26.8,41.4,27.8,0
155.151,14.5,20.2,-3.5,0.6,0,0,0,0,0,0,0,67.7,5,61,13.81,14.08,40.4,43.6,26.12,29.4,753,2037,-0.1,-2.3,10.3,28.5,144.4,0,25.8,40.5,26.8,0
155.253,14.5,21.9,-2.6,0.7,0,0,0,0,0,0,0,67.5,5,61,13.67,14.15,41.1,44.8,27.24,30.1,719.4,2034,-0.6,-4.4,11,27,150.1,0,25,39.6,26,0
155.346,14.5,23.5,-2,0.8,0,0,0,0,0,0,0,67.9,5,61,13.59,14.24,46.2,47.2,30.08,31.4,721.1,2034,-1.5,-5.2,12.3,24,168.2,0,24.2,38.8,25.1,0
155.449,14.5,23.8,-1.7,0.9,0,0,0,0,0,0,0,67.4,5,61,13.84,14.86,49,49.3,31.66,32.9,716,2035,-2,-3.6,13.3,22.9,177.9,0,23.4,38,24.3,0
155.553,14.5,24.6,-1.5,1,0,0,0,0,0,0,0,67.7,5,61,14.13,15.36,50.8,51.1,33.53,34.2,741.5,2040,-1.8,-1.1,13.7,21.4,184.5,0,22.8,37.3,23.6,0
155.651,14.5,25.4,-1.3,1.1,0,0,0,0,0,0,0,67.7,5,61,14.79,15.44,53.5,53.2,35.48,35.7,742.7,2057,-0.8,1.5,14.5,20.2,194,0,22.1,36.6,23,0
155.748,14.5,25.7,-1.1,1.3,0,0,0,0,0,0,0,68.1,5,61,15.98,14.81,55.8,54.8,37.2,37.1,728.2,2064,2.1,1.2,14.8,18.8,202.1,0,21.5,35.8,22.3,0
155.848,14.5,26.3,-1,1.5,0,0,0,0,0,0,0,67.7,5,61,15.67,14.93,56.5,56,38.21,38.2,744.2,2078,2,2,15,18.4,204.5,0,20.8,35.3,21.7,0
155.942,14.5,26.8,-0.9,1.7,0,0,0,0,0,0,0,68.1,5,61,15.46,15,57.9,57.5,38.98,39.2,769.1,2083,2.3,3.1,15.1,18,208.9,0,20.3,34.8,21.1,0
156.040,14.5,26.6,-0.8,1.8,0,0,0,0,0,0,0,67.9,5,59,15.37,15.04,58.9,58.6,39.75,40.3,773.7,2081,3.1,3.5,15.1,17.2,212.8,0,19.6,34.1,20.4,0
156.137,14.5,26.6,-0.7,2,0,0,0,0,0,0,0,67.5,5,59,14.97,15.27,59.4,59.1,39.82,41,788.2,2083,3,4,15.1,17.2,214.6,0,19,33.5,19.8,0
156.232,14.5,26.6,-0.7,2.1,0,0,0,0,0,0,0,67.5,5,59,15.2,15.83,60.4,59.6,40.69,41.5,810,2085,5,6.6,15.1,16.9,218,0,18.5,32.9,19.2,0
156.328,14.5,26.6,-0.6,2.3,0,0,0,0,0,0,0,68.3,5,59,15.11,15.79,60.9,60.1,40.9,42,823.9,2084,6.2,7.6,15.1,16.9,219.4,0,18,32.4,18.7,0
156.432,14.5,26.6,-0.6,2.4,0,0,0,0,0,0,0,68.1,5,59,15.16,15.62,61.2,60.3,41.36,42.3,845.2,2090,6.7,8.6,15.1,16.9,220.6,0,17.5,31.9,18.2,0
156.527,14.5,26.7,-0.5,2.5,0,0,0,0,0,0,0,68.4,5,59,15.37,15.53,61.2,60.5,41.69,42.6,828.5,2102,7.1,10.4,15,16.9,220.8,0,17.1,31.5,17.7,0
156.622,14.5,26.7,-0.5,2.6,0,0,0,0,0,0,0,68.4,5,59,15.72,15.19,61.8,60.7,42.31,42.8,860.7,2114,9.2,10.4,15.1,16.9,223,0,16.7,31.1,17.4,0
156.716,14.5,26.7,-0.4,2.7,0,0,0,0,0,0,0,68.1,5,59,15.8,15.04,61.8,60.9,42.05,43.2,855.4,2120,10.4,10.9,15.1,16.9,223.2,0,16.3,30.7,17,0
156.813,14.5,27,-0.4,2.7,0.1,0,0,0,0,0,0,68.3,5,59,15.59,15.32,61.2,61.2,42.51,43.5,890.5,2133,10.1,12.6,15.2,16.9,221.1,0,16,30.4,16.7,0
156.906,14.5,26.8,-0.4,2.8,0.1,0,0,0,0,0,0,66.3,5,59,15.42,15.27,62.1,61.6,43.25,43.9,883.7,2142,11.4,14,15.3,16.9,224.9,0,15.7,30.1,16.3,0
157.001,14.5,26.5,-0.3,2.8,0.1,0,0,0,0,0,0,67,5,59,15.46,15.44,62.6,61.1,43.04,44.1,934.3,2141,13,15.2,15.4,16.9,226.5,0,15.4,29.8,16,0
157.102,14.5,26.5,-0.3,2.9,0.1,0,0,0,0,0,0,67.5,5,59,14.9,15.4,62.3,61.1,43.15,44,962.3,2138,12.1,15.5,15.4,16.9,225.6,0,15.2,29.5,15.8,0
157.204,14.5,26.6,-0.3,3,0.1,0,0,0,0,0,0,67.2,5,59,14.97,15.32,62.4,61.3,43.28,44.2,972.9,2143,13.2,15.8,15.4,16.9,226.2,0,14.9,29.3,15.5,0
157.302,14.5,26.3,-0.3,3,0.1,0,0,0,0,0,0,68.3,5,59,15.16,15.27,63,60.8,43.42,44.2,967.7,2146,14.9,16,15.4,16.9,227.9,0,14.7,29.1,15.3,0
157.401,14.5,26.6,-0.3,3,0.1,0,0,0,0,0,0,67.5,5,59,15.04,15.16,62.6,61.4,43.51,44.4,970.2,2157,14.5,16.7,15.4,16.9,226.7,0,14.6,28.9,15.1,0
157.506,14.5,26.6,-0.3,3,0.1,0,0,0,0,0,0,67.9,5,59,15.29,14.89,63,61.5,44.16,44.7,956.5,2173,15.2,16.1,15.5,16.9,228.6,0,14.4,28.8,14.9,0
157.601,14.5,26.7,-0.4,3,0.1,0,0,0,0,0,0,67.9,5,59,15.01,14.89,62.4,61.5,44.05,44.9,967.6,2182,14.5,16.5,15.5,16.9,226.3,0,14.2,28.6,14.8,0
157.703,14.5,26.7,-0.4,3,0.1,0,0,0,0,0,0,67.5,5,59,14.86,14.81,62.5,61.6,44.07,45,968.2,2182,13.7,16.3,15.5,16.9,226.7,0,14.1,28.4,14.7,0
157.804,14.5,27,-0.4,3,0,0,0,0,0,0,0,67.4,5,57,14.93,14.79,62.8,62.1,44.42,45.4,961.9,2187,14,16.3,15.7,16.9,228,0,14,28.3,14.6,0
157.902,14.5,27,-0.4,3,0,0,0,0,0,0,0,67,5,57,14.67,14.67,63.3,62.3,45.11,45.7,948.2,2199,13.6,15,15.7,16.9,230.4,0,13.9,28.2,14.5,0
158.002,14.5,27.1,-0.4,3,0,0,0,0,0,0,0,66.8,5,57,14.57,14.86,63.1,62.4,45.3,46.1,955.9,2215,12.9,15.2,15.8,16.9,230,0,13.8,28.2,14.3,0
158.103,14.5,26.8,-0.4,3,0,0,0,0,0,0,0,67,5,57,14.7,14.93,62.6,61.9,45.08,46.2,953.4,2220,13,14.9,15.8,16.9,228.4,0,13.7,28,14.3,0
158.204,14.5,26.9,-0.4,2.9,0,0,0,0,0,0,0,67.5,5,57,14.7,14.93,62.4,62,44.68,46.2,944.1,2220,12.7,14.9,15.9,16.9,226.8,0,13.7,27.9,14.2,0
158.305,14.5,26.9,-0.4,2.9,0,0,0,0,0,0,0,67.2,5,57,14.73,14.57,62.6,62.1,45.11,46.3,920.8,2220,12.1,13.3,16,16.9,227.8,0,13.6,27.9,14.1,0
158.405,14.5,25.4,-0.4,2.9,0,0,0,0,0,0,0,67.9,5,57,14.57,14.47,62.3,60,45.16,45.9,911.2,2231,10.9,12.7,15.9,16.9,226.9,0,13.6,26.8,14.1,0
158.506,14.5,23.8,-0.7,2.9,0,0,0,0,0,0,0,67.5,5,57,14.79,14.73,58,56,42,43.3,913.1,2237,11.3,13.7,14.5,18,211.3,0,15.8,30.1,16.4,0
158.605,14.5,23.8,-0.9,2.9,0,0,0,0,0,0,0,68.4,5,57,14.9,14.73,56.6,56.1,41.07,42.5,861.9,2249,11.7,13.3,14.7,18.8,206.3,0,15.7,30,16.3,0
158.707,14.5,23.2,-0.9,2.8,0,0,0,0,0,0,0,67.4,5,57,14.83,14.61,56.5,55,40.78,42.1,779.6,2246,11.8,11.5,14.6,18.8,204.9,0,16.1,29.4,16.7,0
158.806,14.5,21.2,-1.2,2.9,0,0,0,0,0,0,0,68.4,5,57,14.76,14.86,54.2,50.9,39.46,40.5,756.4,2247,11.2,12.2,13.3,19.9,197.9,0,17.5,30.9,18.2,0
158.902,14.5,20.9,-1.5,2.8,0,0,0,0,0,0,0,67.7,5,57,14.53,14.6,51,50.3,37.1,38.8,719.1,2256,10.1,10.3,12.6,21.4,186.5,0,17.6,32,18.3,0
159.001,14.5,20.7,-1.7,2.9,0,0,0,0,0,0,0,68.8,5,57,14.18,14.35,50.2,49.8,36.82,38.1,682.8,2265,7.9,7.9,12.4,21.8,183.5,0,17.6,32,18.3,0
