﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
34.711,14.7,16.4,-5.4,0.5,0,0,0,0,0,0,0,66.2,5,68,15.33,14.67,32.8,36.3,22.71,25.7,599.1,2153,-0.2,-2.4,8.2,33,118,0,30,45.7,31.1,0
34.812,14.7,16.1,-4.7,0.5,0,0,0,0,0,0,0,68.1,5,68,14.76,15.55,34.8,36.9,24.02,26.4,550.3,2155,-1.3,1.6,8.8,33,125.7,0,29.1,44.5,30.2,0
34.917,14.7,15.6,-4.1,0.6,0,0,0,0,0,0,0,70.5,5,68,14.76,15.59,35.5,37.5,24.37,26.9,485.7,2159,-0.7,1.5,9.3,33,128.5,0,28.3,43.7,29.3,0
35.018,14.7,15.4,-3.6,0.7,0,0,0,0,0,0,0,70.7,5,68,14.41,14.9,36.2,37.7,25.37,27.2,425.9,2150,-1.9,-2.1,9.4,31.9,131.3,0,27.5,42.9,28.5,0
35.118,14.7,14.7,-3.3,0.8,0,0,0,0,0,0,0,72.9,5,68,14.13,14.67,36.8,37.7,25.68,27.2,390.1,2154,-3.3,-4.2,9.3,31.5,133.8,0,26.8,42.2,27.8,0
35.219,14.7,14.3,-3.2,0.9,0,0,0,0,0,0,0,75,5,68,14.28,15.04,37.3,36.8,26.29,26.9,361.4,2167,-2.5,-2.4,9.1,30.8,135.4,0,26.3,41.6,27.2,0
35.325,14.7,14,-3.2,1,0,0,0,0,0,0,0,79.2,5,68,14.79,15.59,36.7,36.3,25.52,26.6,340.9,2173,-1.3,1.5,8.8,31.9,133.1,0,25.9,41.3,26.8,0
35.420,14.7,13.3,-3.3,1,0,0,0,0,0,0,0,81,5,68,15.5,15.42,37.2,34.8,25.98,26.1,329.6,2168,0.2,2.4,8.6,31.5,135.2,0,25.7,41.1,26.6,0
35.529,14.7,13,-3.6,1.2,0,0,0,0,0,0,0,83.1,5,68,15.67,15.04,36.3,34.3,25.26,25.5,322,2167,0.6,2.3,8.1,32.2,131.8,0,25.7,41,26.6,0
35.627,14.7,12.8,-4,1.2,0,0,0,0,0,0,0,83.5,5,68,15.33,14.63,35.2,33.9,24.95,25,320,2166,-0.7,0.7,7.7,32.2,127.5,0,25.9,40.2,26.8,0
35.729,14.7,12.8,-4.3,1.2,0,0,0,0,0,0,0,82.8,5,68,15.09,14.35,34.9,34,24.7,24.8,324.4,2174,-1.3,-0.9,7.7,33,127.2,0,25.8,40.9,26.7,0
35.829,14.7,12.5,-4.4,1.2,0,0,0,0,0,0,0,81.5,5,68,14.9,14.31,34.7,33.5,24.49,24.6,328.8,2180,-2.3,-1.4,7.6,33,125.4,0,26.1,41.5,27,0
35.932,14.7,12.2,-4.6,1.3,0,0,0,0,0,0,0,78.5,5,68,14.66,14.4,34.2,32.9,24.1,24.3,334.7,2178,-3.2,-2.7,7.3,33,123.5,0,26.6,40.9,27.5,0
36.036,14.7,11.9,-4.8,1.3,0,0,0,0,0,0,0,76.2,5,68,14.41,14.56,34,32.3,23.97,24.1,341.1,2171,-3.3,-3.6,7.1,33,122.8,0,27.1,41.5,28.1,0
36.136,14.7,11.9,-5,1.3,0,0,0,0,0,0,0,73,5,68,14.27,14.67,33.2,32.5,22.87,23.9,354.5,2177,-3.7,-4,6.9,33,119.5,0,26.9,42.3,27.9,0
36.235,14.7,11.9,-5.1,1.3,0,0,0,0,0,0,0,71.1,5,68,14.18,14.64,33,32.5,23.2,23.8,369.2,2177,-4,-5.3,6.9,33,118.6,0,26.9,42.3,27.9,0
36.335,14.7,11.9,-5.2,1.3,0,0,0,0,0,0,0,69.7,5,68,14,14.63,32.4,32.6,23.32,23.8,382.8,2184,-5.1,-6.4,6.7,33,116.4,0,26.8,42.2,27.7,0
36.438,14.7,11.9,-5.2,1.3,0,0,0,0,0,0,0,67.9,5,68,13.85,14.6,32.1,32.6,22.69,23.9,397.6,2184,-6.1,-7.5,6.7,33,115,0,26.8,42.4,27.7,0
36.536,14.7,11.9,-5.1,1.3,0,0,0,0,0,0,0,65.3,5,68,13.78,14.5,32,32.5,22.63,23.9,421.1,2175,-7,-8.4,6.6,33,114.9,0,26.9,41.3,27.9,0
36.633,14.7,11.9,-5.1,1.3,0,0,0,0,0,0,0,63.5,5,68,14.01,14.17,32.9,32.5,23.17,23.9,433.9,2173,-7.5,-9.9,6.6,33,118.3,0,27,41.4,28,0
36.757,14.7,11.9,-5.2,1.3,0,0,0,0,0,0,0,63.3,5,68,14.28,14.07,32.6,32.5,23.34,23.9,429.4,2191,-7.9,-10.9,6.5,33,117.4,0,26.8,42.1,27.7,0
36.854,14.7,11.6,-5.4,1.2,0,0,0,0,0,0,0,61.9,5,68,14.37,14.14,33.1,32.5,23.49,23.9,433.7,2188,-8.3,-11,6.5,33,119.2,0,26.9,41.2,27.8,0
36.957,14.7,11.9,-5.6,1.2,0,0,0,0,0,0,0,61.3,5,68,14.44,14.2,32.5,32.5,22.73,23.7,442.5,2184,-8.6,-11.3,6.3,33,116.7,0,26.8,40.9,27.8,0
37.055,14.7,11.9,-5.7,1.2,0,0,0,0,0,0,0,63.8,5,68,14.33,14.25,32.4,32.5,22.93,23.7,450.5,2183,-9.8,-11.4,6.4,33,116.3,0,26.8,41.9,27.8,0
37.156,14.7,11.9,-5.8,1.2,0,0,0,0,0,0,0,65.1,5,68,14.41,14.15,32.3,32.5,22.88,23.9,467,2188,-9.9,-13.3,6.5,33,116.3,0,26.8,41.9,27.8,0
37.256,14.7,11.9,-5.8,1.2,0,0,0,0,0,0,0,69.2,5,68,14.37,14.47,32.1,32.5,22.97,23.9,480.6,2192,-9.8,-13.3,6.5,33,116.5,0,26.8,42.2,27.8,0
37.360,14.7,11.9,-5.8,1.2,0,0,0,0,0,0,0,70.7,5,68,14.31,14.93,31.6,32.5,22.65,23.9,493.7,2194,-9.4,-12,6.5,33,114.6,0,26.8,41.9,27.7,0
37.467,14.7,11.9,-5.6,1.2,0,0,0,0,0,0,0,81,5,68,14.25,15.67,32.5,32.5,23.13,23.9,484.4,2191,-9.4,-8.9,6.6,33,117.5,0,26.8,40.9,27.8,0
37.566,14.7,12.2,-5.6,1.2,0,0,0,0,0,0,0,81.4,5,68,14.31,15.79,32.5,33,22.91,24.1,492.1,2186,-9.2,-7.8,6.6,33,116.4,0,26.4,40.8,27.4,0
37.669,14.7,12.2,-5.4,1.1,0,0,0,0,0,0,0,79.7,5,68,14.37,15.37,32.6,33.1,23.18,24.3,499.5,2194,-9.2,-9.5,6.7,33,117.3,0,26.4,41.7,27.3,0
37.778,14.7,12.2,-5.3,1.1,0,0,0,0,0,0,0,62.8,5,68,14.4,15.09,32.4,33.1,22.94,24.4,577,2195,-9.3,-10,6.7,33,116.2,0,26.3,41.6,27.2,0
37.880,14.7,12.2,-5.2,1.1,0,0,0,0,0,0,0,61.9,5,68,14.7,15.04,32.8,33,23.08,24.3,601.7,2196,-9.3,-8.6,6.7,33,117.1,0,26.3,41.4,27.3,0
37.976,14.7,12.2,-5.1,1.1,0,0,0,0,0,0,0,60.5,5,68,15.46,15.2,32.3,33,23.15,24.3,624,2190,-7.2,-6.6,6.8,33,117.8,0,26.4,41.7,27.3,0
38.069,14.7,12.2,-5.1,1.1,0,0,0,0,0,0,0,70,5,68,15.8,15.2,33.1,33,23.33,24.3,585,2184,-6.3,-5.3,6.8,33,119.2,0,26.5,40.8,27.4,0
38.173,14.7,12.8,-5,1.1,0,0,0,0,0,0,0,69,5,68,16,15,33.1,34.1,23.48,24.7,595,2187,-5.3,-5.3,6.9,33,119.2,0,25.6,39.9,26.5,0
38.271,14.7,13.1,-4.8,1.1,0,0,0,0,0,0,0,66.3,5,68,15.89,14.83,33.6,34.1,23.84,25,612.9,2197,-5.6,-5.7,7,33,121.3,0,25.5,40.8,26.4,0
38.372,14.7,13.1,-4.6,1.2,0,0,0,0,0,0,0,64.9,5,68,15.46,15.29,33.5,34.6,23.69,25.4,618.7,2197,-5.7,-4.4,7.3,33,120.9,0,25.1,39.1,26,0
38.472,14.7,13.4,-4.4,1.2,0,0,0,0,0,0,0,63.8,5,68,15.04,15.79,33.9,35.1,24.12,25.7,622.9,2195,-5.8,-2.5,7.5,33,122.6,0,24.7,39.8,25.6,0
38.577,14.7,13.9,-4.2,1.2,0,0,0,0,0,0,0,61.7,5,68,15.09,16,34.6,36.2,24.63,26.1,628.8,2189,-4.9,-0.8,7.6,33,125.3,0,23.7,38.7,24.5,0
38.677,14.7,13.9,-4.1,1.2,0,0,0,0,0,0,0,61,5,68,15.24,15.75,35.6,36.1,25.02,26.5,622.1,2191,-3.6,-1.5,7.7,33,129,0,23.8,39.1,24.6,0
38.775,14.7,13.9,-4,1.2,0,0,0,0,0,0,0,61.3,5,68,15.37,15.76,36,36.2,25.35,26.7,602.3,2195,-2.6,-0.3,7.9,32.2,130.1,0,23.7,38.9,24.5,0
38.881,14.7,14.2,-3.9,1.2,0,0,0,0,0,0,0,61.2,5,68,15.5,15.79,35.8,36.7,25.25,27,582.4,2200,-1.4,1.4,8,33,130.3,0,23,38.3,23.8,0
38.986,14.7,14.2,-3.9,1.3,0,0,0,0,0,0,0,62.4,5,68,15.67,15.29,36.7,36.6,25.7,27,545.9,2194,-1.7,1.6,8.2,31.9,133.7,0,23.2,37.2,24,0
39.088,14.7,14.2,-3.8,1.3,0,0,0,0,0,0,0,61.3,5,68,15.67,14.83,36.7,36.6,25.69,27,527.5,2189,-2.3,0.9,8.2,31.9,133.4,0,23.3,37.3,24.1,0
39.192,14.7,14.2,-3.9,1.3,0,0,0,0,0,0,0,71.4,5,68,15.8,14.63,36.8,36.6,26.21,27,494.1,2202,-1.6,0.9,8.2,31.5,134.2,0,23,38.1,23.8,0
39.290,14.7,14.2,-4,1.4,0,0,0,0,0,0,0,72.5,5,68,15.89,14.67,36.8,36.8,26.64,27.1,486.3,2206,-1.1,1.5,8.2,30.8,133.6,0,22.8,38.1,23.6,0
39.396,14.7,14.2,-4.1,1.4,0,0,0,0,0,0,0,75,5,68,15.8,14.7,37.4,36.7,26.6,27.2,473.3,2202,-1.1,1.3,8,30.8,136.1,0,23,37.2,23.8,0
39.492,14.7,14.2,-4.2,1.4,0,0,0,0,0,0,0,77.8,5,68,15.33,15.16,36.9,36.6,26.1,27.2,462.3,2198,-1.4,2.2,8,31.5,134.3,0,23.1,37.3,23.9,0
39.595,14.7,14.2,-4.2,1.4,0,0,0,0,0,0,0,80.8,5,68,14.97,15.29,36.7,36.6,25.9,27.2,455.4,2199,-1.3,2.1,8.1,31.9,133.5,0,23.1,37.3,23.9,0
39.692,14.7,14.2,-4.1,1.4,0,0,0,0,0,0,0,83.3,5,68,14.7,15.11,36.8,36.7,25.61,27.2,445.2,2204,-1.4,0.6,8.1,32.2,133.7,0,22.9,38,23.8,0
39.792,14.7,14.5,-4.1,1.4,0,0,0,0,0,0,0,84,5,68,14.67,15.16,36.6,37.3,26.07,27.5,437.5,2209,-1.4,0.5,8.2,31.9,133.2,0,22.2,37.5,23,0
39.893,14.7,14.5,-4,1.4,0,0,0,0,0,0,0,83.8,5,68,14.66,15.24,36.4,37.4,26.15,27.7,432.4,2207,-1,1,8.4,31.9,132.1,0,22.1,36.4,22.9,0
39.995,14.7,14.5,-3.9,1.4,0,0,0,0,0,0,0,82.9,5,68,14.7,15.2,36.8,37.2,26.38,27.6,427.3,2203,-1.1,1.2,8.4,31.5,134.1,0,22.4,36.7,23.2,0
40.094,14.7,14.5,-3.7,1.5,0,0,0,0,0,0,0,63.8,5,68,15.16,14.9,36.6,37.2,26.22,27.6,483.1,2210,-0.7,1.8,8.4,31.9,133.8,0,22.3,37.6,23.1,0
40.195,14.7,14.5,-3.7,1.5,0,0,0,0,0,0,0,62.4,5,68,15.42,14.53,37,37.2,26.47,27.7,489.7,2215,-0.3,0.8,8.4,31.5,134.8,0,22.3,37.5,23,0
40.299,14.7,14.5,-3.6,1.5,0,0,0,0,0,0,0,60.1,5,68,15.63,14.47,36.8,37.3,26.17,27.7,503.1,2213,0,1.4,8.4,31.9,133.4,0,22.1,37.2,22.9,0
40.398,14.7,14.5,-3.6,1.5,0,0,0,0,0,0,0,59.8,5,68,15.67,14.4,36.9,37.4,26.31,27.8,512.7,2209,0.3,1.1,8.5,31.9,133.6,0,22.1,36.1,22.8,0
40.507,14.7,14.2,-3.5,1.6,0,0,0,0,0,0,0,63.7,5,68,15.46,14.64,36.7,36.7,25.98,27.5,500.4,2205,-0.3,2,8.4,31.9,133.7,0,22.9,37,23.8,0
40.608,14.7,14.2,-3.6,1.6,0,0,0,0,0,0,0,61.7,5,68,15.24,14.76,36.2,36.8,25.99,27.4,509.6,2211,0.1,0.8,8.3,31.9,131.6,0,22.8,37,23.6,0
40.715,14.7,14.2,-3.5,1.6,0,0,0,0,0,0,0,67.4,5,68,14.93,15.5,35.8,36.8,25.66,27.4,503.4,2223,0.9,3.8,8.4,32.2,130.3,0,22.5,37.8,23.3,0
40.816,14.7,14.2,-3.5,1.6,0,0,0,0,0,0,0,70.5,5,68,14.9,15.76,36.3,36.3,26.49,27.2,512.1,2220,1.7,4.7,8.3,31.5,132.3,0,23.2,38.5,24,0
40.911,14.7,13.9,-3.5,1.6,0,0,0,0,0,0,0,72.3,5,68,15.04,15.79,36.6,36.4,26.22,27.3,518.3,2217,2.7,5.3,8.3,31.9,132.9,0,23.1,38.4,24,0
41.015,14.7,13.9,-3.5,1.6,0,0,0,0,0,0,0,73.2,5,68,14.93,15.92,36.8,36.3,26.26,27.3,518.3,2215,3.2,6.7,8.4,31.5,133.4,0,23.2,37.5,24,0
41.115,14.7,13.9,-3.6,1.6,0,0,0,0,0,0,0,82.2,5,68,15.2,15.5,36.5,36.2,26.04,27.2,497.3,2223,3.9,6.6,8.3,31.9,132,0,23.4,37.6,24.2,0
41.215,14.7,14.2,-3.6,1.7,0,0,0,0,0,0,0,79.4,5,68,15.55,14.97,36.2,36.8,26.11,27.2,492.1,2224,4.4,6.4,8.2,31.9,132.2,0,22.6,37.8,23.4,0
41.317,14.7,13.9,-3.6,1.7,0,0,0,0,0,0,0,74.8,5,68,15.72,14.6,36.2,36.2,25.85,27.1,500.4,2223,4,6.1,8.2,32.2,132.2,0,23.3,37.5,24.1,0
41.417,14.7,14.2,-3.6,1.7,0,0,0,0,0,0,0,72,5,68,15.67,14.57,36.1,36.8,26.12,27.4,503.1,2228,3.8,6.5,8.3,31.9,131.7,0,22.5,36.7,23.3,0
41.516,14.7,14.2,-3.7,1.7,0,0,0,0,0,0,0,70.9,5,68,15.76,14.57,36.2,37,26.52,27.6,502.2,2229,4.2,6.9,8.3,31.5,131.1,0,22.3,37.5,23.1,0
41.623,14.7,14.2,-3.7,1.7,0,0,0,0,0,0,0,69.7,5,68,15.63,14.41,37.4,36.8,26.87,27.6,495.4,2234,4.1,5.5,8.4,31.5,136.4,0,22.4,37.7,23.2,0
41.727,14.7,14.3,-3.7,1.7,0,0,0,0,0,0,0,60.1,5,68,15.01,14.7,36.4,36.8,26.47,27.7,503.7,2233,3.3,4.9,8.3,31.5,133.8,0,22.3,36.5,23.1,0
41.824,14.7,13.9,-3.8,1.7,0,0,0,0,0,0,0,60.1,5,68,14.6,15.11,37.1,36.3,26.73,27.4,489.1,2225,3.1,5.5,8.2,31.5,135.2,0,23.1,37.4,24,0
41.928,14.7,14.3,-3.9,1.7,0,0,0,0,0,0,0,59.2,5,68,14.5,15.24,36.5,36.8,26.19,27.3,473.8,2229,3.5,5.3,8.1,31.9,132.8,0,22.4,37.7,23.2,0
42.033,14.7,14.3,-3.9,1.7,0,0,0,0,0,0,0,72.9,5,68,14.37,15.2,36.6,37,26.64,27.7,444.3,2238,3.1,4.7,8.2,31.5,132.9,0,22.1,37.3,22.9,0
42.131,14.7,14.3,-3.9,1.7,0,0,0,0,0,0,0,76.4,5,68,14.23,15,36.7,36.9,26.65,27.8,433.4,2237,2.5,3.4,8.3,31.5,133.5,0,22.2,36.5,23,0
42.233,14.7,14.3,-4,1.7,0,0,0,0,0,0,0,78.7,5,68,14.41,14.9,37.7,36.8,26.93,27.8,413.5,2233,2.3,4.2,8.3,31.5,136.5,0,22.4,36.6,23.2,0
42.333,14.7,14.3,-4,1.7,0,0,0,0,0,0,0,76.4,5,68,14.83,14.57,36.5,36.8,26.31,27.7,414.2,2234,1.9,4.2,8.2,31.9,133.2,0,22.5,36.7,23.3,0
42.434,14.7,14.3,-4.1,1.6,0,0,0,0,0,0,0,71.8,5,68,14.9,14.35,36.6,36.8,26.48,27.6,419.3,2241,1,3.8,8.1,31.9,133.7,0,22.3,37.5,23.1,0
42.535,14.7,14,-4.1,1.7,0,0,0,0,0,0,0,70.7,5,68,15.01,14.21,36.4,36.4,26.77,27.6,425.4,2247,0.5,3.4,8.2,31.5,132.9,0,22.7,37,23.5,0
42.631,14.7,14.3,-4.2,1.6,0,0,0,0,0,0,0,68.3,5,68,15.04,14.07,36.7,36.5,26.84,27.5,433.5,2245,0,2.3,8.1,31.5,133.3,0,22.7,36.9,23.5,0
42.738,14.7,14,-4.3,1.6,0,0,0,0,0,0,0,59.1,5,68,15.01,14.2,36.6,36.3,26.51,27.6,466.7,2237,-0.2,1.6,8.1,31.5,133.6,0,22.9,37.1,23.7,0
42.837,14.7,14,-4.4,1.6,0,0,0,0,0,0,0,60.5,5,68,14.7,14.4,36.5,36.3,26.45,27.4,467.5,2244,-0.2,-0.1,8,31.9,133.3,0,22.8,37.1,23.6,0
42.939,14.7,14.3,-4.4,1.6,0,0,0,0,0,0,0,61.5,5,68,14.44,14.79,36.4,36.9,26.46,27.6,471,2248,0,-0.2,8.1,31.9,132.8,0,22.1,37.3,22.9,0
43.050,14.7,14.3,-4.4,1.6,0,0,0,0,0,0,0,59.6,5,68,14.31,15.37,37,36.9,26.86,27.7,456.3,2246,0.1,1.8,8.1,31.5,134.9,0,22.1,37.3,22.9,0
43.156,14.7,14.3,-4.4,1.6,0,0,0,0,0,0,0,81.7,5,68,14.25,15.46,36.8,36.5,26.74,27.7,422.9,2247,-0.1,1.9,8.1,31.5,133.9,0,22.5,37.8,23.3,0
43.259,14.7,14,-4.4,1.6,0,0,0,0,0,0,0,78.5,5,68,14.1,15.33,37.1,36.4,26.99,27.9,424.2,2253,-0.8,1.4,8.1,31.5,134.6,0,22.6,36.8,23.4,0
43.369,14.7,14,-4.4,1.6,0,0,0,0,0,0,0,60.5,5,68,14.31,14.97,36.6,36.4,26.55,27.6,491.8,2255,-1.2,1.4,8,31.9,133.9,0,22.6,36.9,23.4,0
43.469,14.7,14.3,-4.4,1.6,0,0,0,0,0,0,0,63.3,5,68,14.76,14.53,36,37,26.24,27.8,477.2,2253,-1.6,0.8,8,32.2,131.6,0,22,36.2,22.7,0
43.576,14.7,14.3,-4.3,1.6,0,0,0,0,0,0,0,61.5,5,68,15.11,14.34,36,37,26.26,27.9,456.3,2257,-1.4,0.8,8.2,32.2,131.2,0,21.9,36.1,22.7,0
43.680,14.7,14.3,-4.1,1.6,0,0,0,0,0,0,0,80.8,5,68,15.37,14.2,37,36.4,26.88,27.8,431.3,2264,-1,0.2,8.2,31.9,134.3,0,22.5,37.5,23.3,0
43.779,14.7,14,-4,1.6,0,0,0,0,0,0,0,84,5,68,15.2,14.25,36.5,36.6,26.32,27.9,425.2,2262,-2.1,0.6,8.2,32.2,132.3,0,22.2,37.2,23,0
43.878,14.7,14,-4,1.6,0,0,0,0,0,0,0,70.7,5,68,14.93,14.31,36.3,36.5,26.11,27.8,428.9,2258,-2.9,-0.4,8.2,32.2,132.3,0,22.5,36.7,23.3,0
43.971,14.7,13.7,-4,1.6,0,0,0,0,0,0,0,84.7,5,68,14.73,14.51,35.5,35.9,26.11,27.5,416.9,2258,-3.3,-1.4,8.1,32.2,129.6,0,23.1,37.1,23.9,0
44.077,14.7,13.7,-4,1.6,0,0,0,0,0,0,0,67,5,68,14.41,15,35.8,35.9,26.23,27.4,451.3,2265,-3.4,-0.7,8.1,32.2,130.5,0,23,38.2,23.8,0
44.174,14.7,13.7,-3.9,1.6,0,0,0,0,0,0,0,64.7,5,68,14.2,15.42,35.6,35.9,26.03,27.4,461,2263,-3.6,0.2,8.1,32.2,129.6,0,23,37.2,23.8,0
44.391,14.7,13.7,-3.8,1.6,0,0,0,0,0,0,0,63.3,5,68,14.14,15.5,36,35.9,26.05,27.4,466.7,2262,-3.7,0,8.2,32.2,131.4,0,23,37.3,23.8,0
44.488,14.7,13.2,-3.8,1.6,0,0,0,0,0,0,0,75.5,5,68,14.28,15.11,35.6,34.8,26.25,26.9,426.9,2276,-4.2,-0.3,7.9,32.2,130,0,24.1,39.3,24.9,0
44.584,14.7,12.9,-3.9,1.7,0,0,0,0,0,0,0,78,5,68,14.9,14.83,34.8,34.4,25.62,26.5,425.6,2279,-3.5,0.1,7.8,33,126.9,0,24.5,39.5,25.4,0
44.684,14.7,12.6,-3.9,1.6,0,0,0,0,0,0,0,82.6,5,68,15.37,14.34,34.3,33.8,25.33,26.2,427.5,2268,-2.8,-1.2,7.8,33,124.7,0,25.2,39.4,26,0
44.782,14.7,12.6,-4,1.6,0,0,0,0,0,0,0,83.7,5,68,15.46,14.23,34.4,33.8,24.94,25.9,432.4,2269,-3.1,-1.4,7.7,33,125.3,0,25.1,39.4,26,0
44.890,14.7,12.6,-4.1,1.6,0,0,0,0,0,0,0,71.1,5,68,15.42,14.15,34.5,33.9,25.35,25.8,448,2271,-3.4,-1.9,7.7,33,125.5,0,25,40.3,25.9,0
44.990,14.7,12.6,-4.2,1.6,0,0,0,0,0,0,0,58.9,5,68,15.46,14.28,34.2,33.4,25.01,25.7,502.5,2275,-3.5,-1.6,7.7,33,123.5,0,25.4,39.6,26.3,0
45.095,14.7,12.3,-4.3,1.6,0,0,0,0,0,0,0,60,5,68,15.09,14.5,34.5,33.2,25.22,25.6,490.7,2270,-4.4,-1.9,7.6,33,125,0,25.6,39.9,26.5,0
45.196,14.7,12.6,-4.4,1.6,0,0,0,0,0,0,0,58,5,68,14.76,14.86,34.1,33.8,25.22,25.7,492.9,2269,-4.1,-2.3,7.6,33,124,0,25.1,40.4,26,0
45.291,14.7,12.6,-4.5,1.6,0,0,0,0,0,0,0,58.9,5,68,14.47,15.5,34.4,33.8,25.47,26,491.2,2276,-4.1,-0.2,7.6,33,125.1,0,25.1,39.1,25.9,0
45.399,14.7,12.6,-4.6,1.6,0,0,0,0,0,0,0,73.4,5,68,14.47,15.7,35,34.4,25.91,26.1,468.5,2282,-3.5,0.6,7.6,33,128,0,24.5,39.7,25.3,0
45.493,14.7,12.6,-4.8,1.6,0,0,0,0,0,0,0,75.5,5,68,14.5,15.55,34.8,34,25.75,26,459.8,2277,-3.2,-0.1,7.4,33,126.4,0,24.9,40.2,25.8,0
45.592,14.7,12.6,-4.9,1.6,0,0,0,0,0,0,0,78.2,5,68,14.27,15.42,35.1,34,25.86,26,454.7,2276,-4.1,-0.3,7.5,33,127.1,0,24.9,38.9,25.8,0
45.695,14.7,12.9,-5,1.6,0,0,0,0,0,0,0,76,5,68,14.31,14.86,34.2,34.4,25.27,26.1,442.7,2281,-5,-1.7,7.4,33,124.7,0,24.4,39.7,25.3,0
45.793,14.7,17.7,-4.9,1.6,0,0,0,0,0,0,0,73.2,5,68,14.53,14.23,34.5,36.9,25.47,27.3,457.4,2285,-6.1,-3.8,7.8,33,125.8,0,21.3,36.5,22.1,0
45.894,14.7,20.2,-4.7,1.5,0,0,0,0,0,0,0,59.8,5,68,14.97,14.13,35.9,38.5,26.39,28.6,519.5,2283,-5.9,-3.7,8.1,33,130.6,0,21.2,36.4,21.9,0
45.992,14.7,20.5,-4.1,1.5,0,0,0,0,0,0,0,58.9,5,68,15.63,14.2,38.3,40.5,27.91,30.1,514.3,2279,-3.9,-3.3,9,30.4,140.6,0,20.8,36,21.5,0
46.098,14.7,20.2,-3.8,1.5,0,0,0,0,0,0,0,59.8,5,68,15.8,14.35,40.2,42.1,29.65,31.4,473.8,2286,-3.3,-2.2,9.6,28.9,146.4,0,20.4,35.4,21.2,0
46.198,14.7,19.2,-3.4,1.5,0,0,0,0,0,0,0,72.5,5,68,15.72,14.64,42.2,43.5,30.69,32.8,425.6,2293,-2.8,-1.4,10.5,27.4,154,0,20.1,35.1,20.8,0
46.289,14.7,17.7,-3.2,1.6,0,0,0,0,0,0,0,57.3,5,68,15.72,15.37,42.6,43.6,31.48,33.3,415.9,2289,-0.9,1.2,10.7,26.2,156.4,0,19.8,35,20.5,0
46.383,14.7,15.7,-3,1.6,0,0,0,0,0,0,0,59.4,5,68,15.59,16.43,43.1,40.5,31.86,32.6,390.1,2289,1.1,4.4,10.5,25.9,158.2,0,19.6,34.8,20.3,0
46.479,14.7,12.5,-3.4,1.8,0,0,0,0,0,0,0,59.1,5,68,15.59,16.84,40.2,33.9,29.89,28.9,369.6,2288,3.8,7.4,8.1,28.5,147.5,0,24.9,39.1,25.7,0
46.577,14.7,10.6,-4.2,1.8,0,0,0,0,0,0,0,61.3,5,68,14.93,16.33,34.7,30.1,26.16,25.2,361.4,2292,2.4,6.8,6.1,32.2,128.2,0,27.8,43.2,28.8,0
46.676,14.7,3.5,-4.9,1.6,0,0,0,0,0,0,0,65.6,5,68,14.23,15.09,30.5,24.4,22.63,21.7,372.3,2298,-0.2,1.7,5.6,33.4,109.2,0,35.9,50.3,37.1,0
46.774,14.7,0,-6.2,1.6,0,0,0,0,0,0,0,68.1,0,68,13.75,14.07,25.9,11.7,18.81,15.1,401.9,2300,-5.2,-5,3.7,10.9,91.1,0,33.3,48.4,34.5,0
46.876,14.7,0,-7.7,1.4,0,0,0,0,0,0,0,82.9,0,68,13.72,13.81,19.4,11.7,14.87,10.4,445.7,2306,-8.9,-6.7,2.7,-4.5,0,0,33.3,47.4,34.5,0
46.981,14.7,0,-8.8,1.4,0,0,0,0,0,0,0,70.4,0,68,15.42,14.07,17.2,11.6,12.26,9.2,592.7,2244,0,0,2.7,-5.6,0,0,32.9,48.3,34.1,0
47.080,14.7,0,-9.5,1.2,0,0,0,0,0,0,0,65.4,0,68,16.43,14.02,15,11.6,10.66,8.5,774.6,2081,0,0,2.6,-5.6,0,0,33.1,47.2,34.2,0
47.184,14.7,0,-9.9,1.1,0,0,0,0,0,0,0,69.5,0,68,21.32,17.22,15.2,11.7,9.31,7.9,828.5,1919,0,0,2.3,-6.4,0,0,33.3,47.4,34.5,0
47.283,14.7,0,-10.3,1.1,0,0,0,0,0,0,0,67.9,0,68,29.37,24.77,15.2,11.9,8.53,7.4,850.3,1762,0,0,2.3,-7.9,0,0,33.5,47.6,34.7,0
47.381,14.7,0,-10.6,1,0,0,0,0,0,0,0,68.3,0,68,38,34.45,14.5,12.1,7.62,6.9,843.6,1614,0,0,2.1,-3.4,0,0,33.7,47.8,34.9,0
47.479,14.7,0,-10.8,0.9,0,0,0,0,0,0,0,67.5,0,68,63.76,54.48,13.2,12.3,6.26,6.3,844.7,1455,0,0,2,-4.9,0,0,33.9,48,35.1,0
