﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
702.541,14.2,12.7,-2.7,0.5,0,0,0,0,0,0,0,67.5,0,82,13.26,13.97,46.1,43.8,12.1,12.8,1069.7,803,-10,-9.7,4.9,0.4,141.3,0,36,56.9,37.6,0
702.650,14.2,15.6,-2.7,0.5,0,0,0,0,0,0,0,67.7,0,82,13.98,14.77,45.7,48,12.79,13.2,991.2,876,-8.2,-4.9,5.6,15,155.6,0,38.6,58.3,40.3,0
702.760,14.2,14.4,-2.7,0.5,0,0,0,0,0,0,0,67.5,1,82,14.74,16.12,45.9,44.9,14.7,15.2,931.1,981,-5.9,3.6,6,5.2,150.4,0,40.7,59.1,42.5,0
702.869,14.2,14.5,-2.6,0.5,0,0,0,0,0,0,0,67.4,1,82,16.03,16.46,42.8,45.2,12.93,14.9,883.4,936,-2.2,5,6,15.4,145.8,0,38.7,54.8,40.4,0
702.978,14.2,15.5,-2.4,0.5,0,0,0,0,0,0,0,67.4,1,82,15.9,15.62,45.5,46.4,15.48,16,850.6,1062,-2,-0.6,6.5,15.8,158,0,40.7,56.2,42.6,0
703.070,14.2,15.6,-2.4,0.6,0,0,0,0,0,0,0,67.2,1,82,15.34,14.6,44.6,44.2,16.29,17.2,822.1,1116,-3.3,-6.7,6.5,7.9,147.8,0,40.5,57.4,42.4,0
703.176,14.2,18.9,-2.3,0.6,0,0,0,0,0,0,0,67.2,1,82,14.87,14.17,45.4,48.5,16.32,18.1,796.9,1139,-4.7,-9.7,7.4,15.8,158.9,0,38.1,54.9,39.8,0
703.281,14.2,19.4,-2.2,0.6,0,0,0,0,0,0,0,67,1,82,14.54,14.08,46.4,48.8,18.66,20,766.6,1238,-6.1,-9.8,8.3,15.4,164.4,0,35.9,52.7,37.6,0
703.378,14.2,19.2,-2,0.6,0,0,0,0,0,0,0,67,1,82,14.61,14.67,47.5,48.4,20.2,21.6,742.6,1318,-5.7,-6.3,8.8,16.5,168.9,0,33.8,50.9,35.4,0
703.475,14.2,19.4,-1.9,0.6,0,0,0,0,0,0,0,67.2,1,82,15.13,15.79,47.6,48.8,20.95,22.7,738.1,1371,-3.3,0.5,9.6,16.9,170.1,0,33.6,50.9,35.1,0
703.569,14.2,19.5,-1.9,0.7,0,0,0,0,0,0,0,67.2,1,82,15.73,16.42,47.4,49.3,22.47,24.2,726.2,1452,-0.6,4.3,10.9,18,169.9,0,32.9,50.2,34.4,0
703.675,14.2,19.5,-1.6,0.7,0,0,0,0,0,0,0,67.5,1,82,16.61,16.96,49.1,50,24.73,26.1,731.7,1567,3.1,8.8,11.8,18,176.9,0,32,49.1,33.5,0
703.774,14.2,20.5,-1.4,0.8,0,0,0,0,0,0,0,67.2,1,82,16.91,16.92,50.5,51.4,26.78,28.3,721.5,1657,5.3,11.2,13,18.4,182.9,0,31.1,48.1,32.5,0
703.874,14.2,25.8,-1.1,0.8,0,0,0,0,0,0,0,67.5,1,82,16.45,16.52,54.6,60.5,30.1,32.7,712.6,1757,5.3,11.8,15.5,18.4,197.5,0,29.7,46.6,31,0
703.976,14.2,29.1,-0.7,0.9,0,0,0,0,0,0,0,66.8,1,82,16.51,16.28,63.7,67.1,39.42,39.9,696.9,1903,7.6,13.7,18.5,15.8,228.9,0,28,44.9,29.3,0
704.075,14.2,37,-0.1,1.1,0.2,0,0,0,0,0,0,66.5,1,82,15.06,14.48,71.4,73.7,47.74,48.8,765.9,2066,3.4,6.8,27.4,4.1,238.7,0,26.2,43.1,27.4,0
704.175,14.2,41.7,0.3,1.4,0.6,0,0,0,0,0,0,66.2,1,82,15.47,15.36,75,77.5,52.61,55,1025.8,2184,5.8,11.1,28.3,13.9,270.2,0,24.6,41.4,25.7,0
704.275,14.2,53.2,1.6,1.7,2.8,0,0,0,0,0,0,68.4,1,82,15.22,15,89.7,110.1,67.82,73.7,1541.1,2362,6.8,10.9,56.5,4.1,312,0,26.6,41.4,24.2,0
704.375,14.2,67.5,2.3,2.5,9.6,0,0,0,0,0,0,66.7,1,82,13.67,13.55,96.4,154.7,80.41,111.7,1682.7,2590,1,4.6,78.5,6,320.9,0,80,95.1,23.6,0
704.473,14.2,73.5,3.2,3.5,13.5,0,0,0,0,0,0,66.7,1,82,13.45,13.08,106,172.6,96.43,143.6,1867.7,2830,-5.2,-3.7,80.9,13.5,372.9,0,80,97.9,28.3,0
704.668,14.2,83.1,5,6,21.1,0,0,0,0,0,0,65.8,1,82,13.58,13.65,115.9,195.4,126.12,207,2528.9,3361,-12.8,-9.6,81.1,7.9,395.9,0,68.7,86.9,25.7,0
704.771,14.2,84.3,7.6,7.8,22.2,0,0,0,0,0,0,66.2,1,82,13.61,13.64,127,198.3,152.63,235,2580.3,3712,-15.3,-10.9,81,6.8,424.1,0,58.3,76.5,30.9,0
704.863,14.2,85.1,9.8,10.5,23.3,0,0,0,0,0,0,67.2,1,82,14.37,14,136,198.8,183.07,267.7,2646.6,4183,-12.2,-11.5,81,5.6,458.3,0,52.9,69.9,29,0
704.968,14.2,85.3,12.8,13.6,23.6,0,0,0,0,0,0,67.4,2,82,13.02,13.42,144.6,199.3,227.98,308.7,2538.4,4845,-10.2,-7.5,81,6.4,509.6,0,46,64.2,30.9,0
705.067,14.2,83.2,16.1,17.3,1.5,0,0,0,0,0,0,60.5,2,82,11.92,12.38,158,82.8,278.73,293.6,2444.8,5449,-16.7,-11.8,81,-19.9,488.7,1,17,32.9,20.4,0
705.170,14.2,80.7,6,18.6,0.2,0,0,0,0,0,0,62.6,2,82,43.35,12.96,113.9,77.9,198.15,205.1,2121.6,5236,0,0,23,-15,215.1,1,21.8,38.9,22.8,0
705.276,14.2,44.8,0,18.9,0,0,0,0,0,0,0,68.1,1,82,15.16,18.2,76.7,69.7,110.51,142,2616.1,4418,0,0,17.4,0.4,224.4,1,17.3,34,18,0
705.380,14.2,0,-0.5,13.5,0,0,0,0,0,0,0,70.2,0,82,20.25,20.56,72,11.8,100.53,86.9,1875.5,4250,0,0,11.8,-12,157.4,0,41.6,57.9,43.5,0
705.481,14.2,0,-8.4,9,0,0,0,0,0,0,0,67.9,0,84,24.02,21.94,25.9,12,34.34,34.4,1802.4,3923,0,0,3.3,-3.8,0,0,40.5,57,42.4,0
705.587,14.2,0,-10.4,7,0,0,0,0,0,0,0,66.8,0,82,234.95,234.95,15,11.3,18.35,19.4,1758.9,3711,0,0,2.9,0.8,0,0,38.5,55.3,40.2,0
705.683,14.2,0,-11,4.5,0,0,0,0,0,0,0,66.8,0,82,234.95,234.95,12.2,11,13.94,15.2,1714.5,3507,0,0,3.1,-4.9,0,0,37.4,54.2,39,0
705.781,14.2,0,-11.2,3.5,0,0,0,0,0,0,0,67.2,0,82,234.95,234.95,11.3,11.1,12.12,13.7,1504.6,3310,0,0,3.3,-15,0,0,36.6,53.4,38.3,0
705.875,14.2,0,-11.2,2.7,0,0,0,0,0,0,0,67.2,0,82,234.95,234.95,10.9,11.2,11.05,12.8,1289.2,3131,0,0,3.3,-15,0,0,36,53.1,37.6,0
706.075,14.2,0,-11.1,2.1,0,0,0,0,0,0,0,67.4,0,82,234.95,234.95,10.3,11.2,9.83,12.1,1091.3,2948,0,0,3.2,-12.8,0,0,35.3,52,36.9,0
706.178,14.2,0,-10.7,1.6,0,0,0,0,0,0,0,67.7,0,81,234.95,234.95,11,11.4,9.09,10.8,764.4,2587,0,0,2.9,-0.8,0,0,34,51,35.5,0
706.282,14.2,0,-10.6,1.4,0,0,0,0,0,0,0,67.5,0,81,234.95,234.95,11.3,11.4,8.85,10.2,653.3,2427,0,0,2.7,-1.1,0,0,33.3,50,34.8,0
706.389,14.2,0,-10.6,1.3,0,0,0,0,0,0,0,67.7,0,81,234.95,234.95,11.8,11.5,8.56,9.5,692,2247,0,0,2.5,-2.6,0,0,32.6,49.6,34,0
706.488,14.2,0,-10.6,1.2,0,0,0,0,0,0,0,67.7,0,81,234.95,234.95,11.8,11.6,7.99,8.9,726.9,2088,0,0,2.3,-2.6,0,0,32.8,48.7,34.2,0
706.588,14.2,0,-10.6,1.1,0,0,0,0,0,0,0,68.1,0,81,234.95,234.95,11.9,11.7,7.4,8.3,760.3,1932,0,0,2.2,-4.9,0,0,33,48.7,34.4,0
706.688,14.2,0,-10.6,0.9,0,0,0,0,0,0,0,67.9,0,81,234.95,234.95,11.6,11.8,6.72,7.8,789.7,1784,0,0,2.1,-6,0,0,33.2,48.9,34.7,0
706.783,14.2,0,-10.5,0.9,0,0,0,0,0,0,0,67.9,0,81,234.95,234.95,11.7,12,6.19,7.3,812.4,1644,0,0,1.9,-2.6,0,0,33.3,49,34.8,0
706.886,14.2,0,-10.5,0.8,0,0,0,0,0,0,0,67.7,0,81,234.95,234.95,11.7,12.2,5.66,6.7,835.7,1485,0,0,1.8,-4.5,0,0,33.5,49.2,35,0
706.983,14.2,0,-10.4,0.8,0,0,0,0,0,0,0,68.1,0,81,234.95,234.95,11.8,12.4,5.06,6.1,849.8,1330,0,0,1.6,-7.1,0,0,33.7,49.8,35.3,0
707.084,14.2,0,-10.3,0.7,0,0,0,0,0,0,0,67.7,0,81,234.95,234.95,12.1,12.5,4.6,5.6,862.3,1185,0,0,1.5,-8.6,0,0,34,49.7,35.5,0
707.183,14.2,0,-10.2,0.7,0,0,0,0,0,0,0,67.9,0,81,234.95,234.95,12.6,18.5,4.25,6.1,857.9,1053,0,0,1.8,15.4,33.1,0,33.4,50.1,34.9,0
707.288,14.2,0,-9.7,0.7,0,0,0,0,0,0,0,67.7,0,81,234.95,234.95,15,17.4,4.91,6.5,851.9,1033,0,0,1.9,10.5,44,0,33.5,49.2,35,0
707.381,14.2,0,-9.6,0.6,0,0,0,0,0,0,0,68.1,0,82,234.95,234.95,15.5,16.7,5.44,6.4,878.7,1081,0,0,1.7,6,39.8,0,34,50,35.5,0
707.481,14.2,0,-9.6,0.6,0,0,0,0,0,0,0,68.1,0,82,234.95,102.84,15.6,15.8,5.67,6.2,894.5,1120,0,0,1.7,5.2,39.3,0,34.1,50.4,35.6,0
707.584,14.2,0,-9.7,0.6,0,0,0,0,0,0,0,68.1,0,82,102.42,46.15,15.5,15.5,5.72,6.2,892.3,1137,0,0,1.7,5.2,38.8,0,33.8,50.4,35.3,0
707.679,14.2,0,-9.7,0.6,0,0,0,0,0,0,0,67.9,0,82,43.87,28.29,15.5,15.3,5.72,6.1,879,1138,0,0,1.8,4.9,38.2,0,33.6,50.2,35.1,0
707.784,14.2,0,-9.8,0.5,0,0,0,0,0,0,0,67.9,0,82,30.13,22.99,15.6,15.2,5.7,6.1,870.6,1135,0,0,1.8,4.1,37.7,0,33.6,50.3,35.2,0
707.886,14.2,0,-9.8,0.5,0,0,0,0,0,0,0,67.9,0,82,20.02,18.63,15.5,15.2,5.65,6,852.6,1129,0,0,1.8,4.5,37.4,0,33.6,50.3,35.2,0
707.988,14.2,0,-9.8,0.5,0,0,0,0,0,0,0,68.1,0,82,17.15,15.87,15.3,15.2,5.55,6,833.8,1116,0,0,1.7,4.5,37.5,0,33.7,50.3,35.2,0
708.086,14.2,0,-9.8,0.5,0,0,0,0,0,0,0,68.1,0,82,15.56,15,15.2,15.5,5.46,6,818.7,1108,0,0,1.7,5.2,38,0,33.6,50.3,35.2,0
708.185,14.2,0,-9.8,0.5,0,0,0,0,0,0,0,68.3,0,82,14.91,14.48,15.3,15.5,5.41,6,806.2,1094,0,0,1.7,5.6,38.5,0,33.7,49.7,35.2,0
708.287,14.2,0,-9.8,0.5,0,0,0,0,0,0,0,68.1,0,82,14.41,14.17,15.3,15.5,5.37,5.9,793.2,1087,0,0,1.7,5.2,38.1,0,33.7,49.7,35.2,0
708.393,14.2,0,-9.8,0.5,0,0,0,0,0,0,0,68.3,0,82,14.17,14.02,15.3,15.6,5.29,5.9,787.8,1072,0,0,1.7,5.6,38.2,0,33.7,49.4,35.2,0
