﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
58.782,14.6,11.7,-5.4,1.2,0,0,0,0,0,0,0,68.1,6,68,19.22,17.88,32.9,32.5,24.26,25.4,747.5,2315,12.8,14.2,8.3,33.4,116.8,0,24.9,39.7,26.6,0
58.882,14.6,11.7,-5.3,1.2,0,0,0,0,0,0,0,68.1,6,68,17.6,17.32,32,32.5,24.24,25.1,757.9,2317,10.5,15.1,7.7,33.4,115.4,0,24.9,39.7,26.6,0
58.979,14.6,11.4,-5.1,1.3,0,0,0,0,0,0,0,67.2,6,68,15.89,15.7,32.6,31.8,24.3,25.1,775.2,2305,7.8,10.2,7.3,33.4,117.9,0,25.5,39.3,27.3,0
59.074,14.6,11.7,-5,1.3,0,0,0,0,0,0,0,67.5,6,68,15.01,14.89,33.4,32.3,25.25,25.1,760.5,2313,6.1,6.1,6,33,120.7,0,25.1,39.8,26.8,0
59.170,14.6,11.7,-5.2,1.2,0,0,0,0,0,0,0,67.9,6,68,14.13,14.17,32.6,32.4,24.54,25.3,750.9,2308,3.5,2.1,5.8,33.4,118.9,0,25.1,39.1,26.8,0
59.268,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,67.5,6,68,13.21,13.44,32,32.5,23.94,25.3,746.4,2308,-1.7,-4.6,5.8,33.4,115.2,0,25,39.8,26.8,0
59.373,14.6,11.7,-5.6,1.1,0,0,0,0,0,0,0,67.4,6,68,12.86,13.28,30.8,32.5,23.06,25.4,732.1,2309,-5,-8.9,5.8,33.4,110.5,0,25,39,26.7,0
59.467,14.6,11.4,-5.6,1,0,0,0,0,0,0,0,67.4,6,68,13.22,13.7,31,31.8,23.14,25.1,727.4,2301,-5,-9.1,6.1,33.4,111.6,0,25.6,39.6,27.3,0
59.572,14.6,11.4,-5.5,1,0,0,0,0,0,0,0,66.7,6,68,14,14.34,31,31.9,23.12,25.1,719.6,2309,-3.6,-5.9,6.4,33.4,111.4,0,25.5,39.2,27.2,0
59.669,14.6,11.7,-5.5,1,0,0,0,0,0,0,0,66.8,6,68,14.68,14.81,31,32.5,22.84,25.2,722,2307,-1.7,-3,6.9,33.4,111.4,0,25,38.8,26.8,0
59.772,14.6,11.7,-5.5,1.1,0,0,0,0,0,0,0,67.2,6,68,15.39,15.04,30.1,32.5,22.37,25.3,721,2314,0.5,-1,7.7,33.4,107.8,0,24.9,40,26.7,0
59.866,14.6,11.7,-5.5,1.1,0,0,0,0,0,0,0,67.2,6,68,16.45,15.79,30,32.5,22.33,25.3,727.8,2314,4.4,3.6,8.6,33.4,107.5,0,24.9,39.7,26.7,0
59.973,14.6,11.7,-5.1,1.2,0,0,0,0,0,0,0,66.7,6,68,17.71,17.22,32.2,32.5,23.96,25.3,721.3,2313,8.9,11.7,8.4,33.4,116.2,0,25,39.8,26.7,0
60.067,14.6,11.4,-5,1.2,0,0,0,0,0,0,0,67.4,6,68,17.91,17.17,32.9,31.8,24.81,25.2,739.3,2313,11.8,14.5,8,33.4,119,0,25.5,39.5,27.2,0
60.171,14.6,11.4,-4.9,1.3,0,0,0,0,0,0,0,67.9,6,68,16.1,16.09,32.4,31.8,24.58,24.9,749.7,2305,8.6,11.9,7.5,33.4,117,0,25.5,39.5,27.3,0
60.272,14.6,11.4,-4.8,1.3,0,0,0,0,0,0,0,67.5,6,68,15.06,15.07,33.7,32.4,25.21,25.2,763.3,2309,6.7,7.9,6.4,33,122.3,0,25,39.8,26.8,0
60.373,14.6,11.7,-5,1.2,0,0,0,0,0,0,0,67.7,6,68,14.25,14.33,32.8,32.3,24.54,25.1,755.3,2301,4.2,3.5,5.7,33.4,118.5,0,25.2,38.9,26.9,0
60.469,14.6,11.7,-5.2,1.1,0,0,0,0,0,0,0,67.7,6,68,13.42,13.42,31.6,32.4,23.85,25.2,734.1,2311,0.1,-3.8,5.7,33.4,115.1,0,25,39.8,26.8,0
60.569,14.6,11.7,-5.3,1.1,0,0,0,0,0,0,0,68.6,6,68,12.94,13.32,31.5,32.5,23.25,25.3,716.6,2302,-3.6,-7.6,5.9,33.4,113.2,0,25.1,39.1,26.8,0
60.669,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,67.7,6,68,13.24,13.82,31.6,32.4,23.52,25.3,698.6,2304,-4.2,-6.9,6.1,33.4,113.8,0,25.1,39.1,26.8,0
60.774,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,67.5,6,68,13.85,14.3,31.6,32.4,23.41,25.3,709.4,2307,-3.2,-4.8,6.4,33.4,113.8,0,25.1,38.8,26.8,0
60.868,14.6,11.7,-5.5,1,0,0,0,0,0,0,0,66.8,6,68,14.37,14.38,31.2,32.4,23.11,25.3,709.9,2300,-2.7,-4.3,6.9,33.4,112.5,0,25.1,39.1,26.9,0
60.963,14.6,11.7,-5.6,1.2,0,0,0,0,0,0,0,67.9,6,68,15.09,14.76,30.8,32.5,22.46,25.2,718.6,2311,-0.6,-2.2,7.8,33.4,110.6,0,25,39.7,26.7,0
61.059,14.6,11.7,-5.6,1.1,0,0,0,0,0,0,0,68.6,6,68,16.49,15.96,30.8,32.5,22.9,25.3,715.2,2324,5.4,5.4,8.5,33.4,110.7,0,24.8,39.8,26.6,0
61.154,14.6,11.7,-5.3,1.2,0,0,0,0,0,0,0,68.4,6,68,18.69,17.62,32.2,32.5,24.23,25.3,721,2321,12.4,13.9,8.4,33.4,116.1,0,24.9,39.7,26.6,0
61.248,14.6,11.7,-5.2,1.2,0,0,0,0,0,0,0,68.3,6,68,18.17,17.74,33,32.5,24.86,25.2,740.4,2321,13.2,17.1,7.9,33.4,119.5,0,24.9,39.7,26.6,0
61.351,14.6,11.7,-5.2,1.3,0,0,0,0,0,0,0,68.3,6,68,16.39,16.09,32.8,32.4,24.45,25.3,767,2311,10.1,13.8,7.8,33.4,118.5,0,25,38.8,26.8,0
61.451,14.6,11.7,-5,1.3,0,0,0,0,0,0,0,67.9,6,68,15.47,15.11,33.5,32.3,25.41,25.3,755.3,2316,8.9,9.5,7.5,33,121.5,0,25,39.6,26.8,0
61.550,14.6,11.7,-4.9,1.3,0,0,0,0,0,0,0,67.4,6,68,14.9,14.96,33.6,32.3,25.28,25.3,746,2307,7.8,8.2,6.1,33,121.6,0,25.1,38.9,26.9,0
61.652,14.6,11.7,-5.1,1.2,0,0,0,0,0,0,0,68.1,6,68,13.97,14.43,33.2,32.4,24.87,25.3,739.9,2311,4.2,5.1,5.7,33.4,120.1,0,25,39.8,26.8,0
61.754,14.6,11.7,-5.3,1.2,0,0,0,0,0,0,0,67.4,6,68,13.21,13.49,31.7,32.5,23.5,25.3,742.7,2315,-0.2,-2.4,5.7,33.4,114.2,0,24.9,39.7,26.7,0
61.855,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,67.5,6,68,12.75,13.19,31.1,32.5,22.88,25.3,724.8,2313,-3.9,-7.1,5.8,33.4,111.9,0,25,39.5,26.7,0
61.952,14.6,11.7,-5.3,1,0,0,0,0,0,0,0,67.5,6,68,13.19,13.55,31.3,32.4,23.2,25.3,706.9,2308,-4.4,-7.3,6.1,33.4,111.8,0,25.1,38.8,26.8,0
62.055,14.6,11.7,-5.3,1.1,0,0,0,0,0,0,0,68.1,6,68,14.02,14.1,30.5,32.5,22.92,25.3,701.8,2308,-2.5,-4.8,6.4,33.4,109.6,0,25,39.8,26.8,0
62.152,14.6,11.7,-5.3,1,0,0,0,0,0,0,0,67.7,6,68,14.63,14.46,30.4,32.5,22.75,25.3,734.9,2313,-0.8,-3.3,6.9,33.4,109.2,0,25,39.7,26.7,0
62.253,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,68.1,6,68,15.17,14.73,30,32.5,22.65,25.3,740.8,2306,0.9,-1.9,7.9,33.4,107.4,0,25,38.5,26.7,0
62.351,14.6,11.7,-5.2,1.2,0,0,0,0,0,0,0,67.9,6,68,16.45,15.96,30.9,32.5,23.06,25.4,731.3,2321,5.4,4.9,8.5,33.4,110.9,0,24.8,39.6,26.6,0
62.448,14.6,11.7,-4.9,1.2,0,0,0,0,0,0,0,68.4,6,68,18.33,17.48,32.9,32.4,24.43,25.4,730.7,2320,12.1,13,8.4,33.4,118.8,0,25,38.7,26.7,0
62.553,14.6,11.7,-4.8,1.2,0,0,0,0,0,0,0,67.7,6,68,17.55,17.38,32.8,32.4,24.5,25.3,739,2311,13.2,15.4,8.2,33.4,118.8,0,25,39.8,26.8,0
62.649,14.6,11.7,-4.8,1.3,0,0,0,0,0,0,0,68.4,6,68,15.85,16.09,32.9,32.4,24.75,25.3,745.4,2313,10.5,13.1,7.7,33.4,119,0,25,39.8,26.8,0
62.753,14.6,11.7,-4.7,1.4,0,0,0,0,0,0,0,67.4,6,68,15.3,15.16,33.5,32.3,25.18,25.3,751.3,2304,9.6,9.2,6.7,33,121.3,0,25.1,38.9,26.9,0
62.951,14.6,11.7,-4.9,1.2,0,0,0,0,0,0,0,66.8,6,68,13.71,14.14,33.2,32.4,24.73,25.3,756.2,2303,3.2,2.9,5.7,33.4,120,0,25.1,38.9,26.9,0
63.052,14.6,11.7,-5.2,1.2,0,0,0,0,0,0,0,67.2,6,68,13.04,13.22,32,32.4,24.16,25.3,724.9,2308,-0.9,-4.5,5.8,33.4,116.9,0,25,39.8,26.8,0
63.154,14.6,11.7,-5.3,1.2,0,0,0,0,0,0,0,66.3,6,68,12.96,13.12,31.4,32.5,23.04,25.3,711.8,2308,-3.4,-7.7,5.9,33.4,112.9,0,25,38.8,26.8,0
63.264,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,67.7,6,68,13.72,13.62,31.7,32.5,23.64,25.3,698.3,2304,-2.3,-6.6,6.2,33.4,114.3,0,25,39,26.8,0
63.367,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,68.4,6,68,14.24,14.23,31.5,32.4,23.36,25.3,700.2,2299,-1.5,-4.4,6.7,33.4,113.5,0,25.1,38.9,26.9,0
63.474,14.6,11.7,-5.6,1.2,0,0,0,0,0,0,0,67.2,6,68,14.66,14.64,30.7,32.5,22.7,25.3,730.6,2299,-0.6,-2.6,7.5,33.4,110.3,0,25.1,40.1,26.8,0
63.582,14.6,11.7,-5.6,1.2,0,0,0,0,0,0,0,67.2,6,68,16.49,15.79,30.8,32.5,22.82,25.3,703.1,2297,6.6,4.4,8.5,33.4,110.1,0,25.1,38.8,26.8,0
63.682,14.6,11.7,-5.2,1.2,0,0,0,0,0,0,0,66.7,6,68,18.11,17.52,32.7,32.3,24.26,25.3,695.3,2299,12.3,13.5,8.5,33.4,117.9,0,25.2,39.2,26.9,0
63.782,14.6,11.7,-5.1,1.2,0,0,0,0,0,0,0,67.2,6,68,17.81,17.88,33.1,32.3,24.7,25.2,724.3,2293,13.7,17.2,8.1,33.4,120.5,0,25.2,39,26.9,0
63.885,14.6,11.7,-5.1,1.3,0,0,0,0,0,0,0,66.8,6,68,16.35,16.52,32.8,32.3,24.31,25.2,738.3,2299,11.8,14.4,7.8,33.4,118.3,0,25.2,40.2,26.9,0
63.982,14.6,11.7,-5,1.3,0,0,0,0,0,0,0,66.8,6,68,15.34,15.57,33.8,32.3,24.97,25.1,742.2,2299,9.8,11.5,7.3,33,121.6,0,25.2,38.9,26.9,0
64.086,14.6,11.7,-4.9,1.3,0,0,0,0,0,0,0,67,6,68,14.8,15.04,33.2,32.3,24.85,25.1,741,2296,8.4,9.3,5.9,33,119.9,0,25.2,40.2,27,0
64.184,14.6,11.7,-5,1.2,0,0,0,0,0,0,0,66.8,6,68,13.92,14.15,32.9,32.4,24.44,25.1,729.7,2297,4.3,3.6,5.7,33.4,118.6,0,25.1,40.2,26.9,0
64.280,14.6,11.7,-5.2,1.2,0,0,0,0,0,0,0,67.5,6,68,12.92,13.29,30.8,32.4,23.33,25.1,725.8,2291,-1.2,-3.5,5.7,33.4,110.6,0,25.2,39,27,0
64.378,14.6,11.7,-5.3,1.1,0,0,0,0,0,0,0,67.9,6,68,12.82,12.99,30.8,32.5,23.1,25.1,713.9,2295,-3.3,-7.7,5.8,33.4,110.7,0,25.1,40.2,26.9,0
64.481,14.6,11.7,-5.3,1.1,0,0,0,0,0,0,0,67.9,6,68,13.48,13.37,30.9,32.4,23.05,25.1,696.3,2291,-2.2,-7.2,6.1,33.4,111.2,0,25.2,39,27,0
64.575,14.6,11.7,-5.2,1.1,0,0,0,0,0,0,0,68.1,6,68,14.05,13.97,31.1,32.4,23.16,25.1,691.5,2289,-1.2,-5.1,6.4,33.4,111.7,0,25.2,40,27,0
64.672,14.6,11.7,-5.2,1,0,0,0,0,0,0,0,67.4,6,68,14.5,14.27,31.3,32.4,23.25,25.1,700.3,2291,-0.3,-4.3,6.9,33.4,112.5,0,25.2,39.2,27,0
64.769,14.6,11.7,-5.3,1.2,0,0,0,0,0,0,0,67.4,6,68,14.76,14.64,30.9,32.4,22.31,25.1,711.4,2287,0,-2.5,7.9,33.4,111.2,0,25.2,39,27,0
64.871,14.6,11.7,-5.2,1.2,0,0,0,0,0,0,0,67,6,68,16.06,15.79,30.7,32.5,22.44,25.1,725.7,2284,4.8,4,8.3,33.4,108.7,0,25.2,40,27,0
64.974,14.6,11.7,-4.9,1.2,0,0,0,0,0,0,0,68.1,6,68,17.6,17.42,31.9,32.3,23.64,25,719.2,2283,10.3,11.8,8.5,33.4,114.7,0,25.3,39.3,27.1,0
65.067,14.6,11.7,-4.8,1.2,0,0,0,0,0,0,0,68.3,6,68,17.45,17.74,32.4,32.3,24.48,25,737.7,2282,12.5,16.4,8.1,33.4,116.9,0,25.3,40.1,27.1,0
65.172,14.6,11.7,-4.7,1.3,0,0,0,0,0,0,0,67.9,6,68,16.15,16.48,32.7,32.3,24.17,24.9,773.1,2287,10.4,13.7,7.7,33.4,118.1,0,25.3,40.1,27.1,0
65.271,14.6,11.7,-4.6,1.4,0,0,0,0,0,0,0,66.5,6,68,15.3,15.44,33.8,32.3,25.08,24.9,772.2,2279,9.3,10.1,6.4,33,122.2,0,25.4,40.2,27.2,0
65.369,14.6,11.7,-4.6,1.3,0,0,0,0,0,0,0,66.7,6,68,14.54,14.86,34,32.3,25.32,24.9,745.3,2283,7,7.5,5.9,33,124.3,0,25.4,40.2,27.2,0
65.469,14.6,11.7,-4.8,1.2,0,0,0,0,0,0,0,67.4,6,68,13.67,13.9,32.8,32.3,24.36,24.9,744.3,2278,3,1.3,5.7,33.4,118.1,0,25.3,40.4,27.1,0
65.564,14.6,11.7,-5.1,1.2,0,0,0,0,0,0,0,68.6,6,68,12.99,13.21,32.3,32.3,23.57,24.9,730.7,2276,-1.4,-4.9,5.8,33.4,116.4,0,25.4,40.2,27.2,0
65.658,14.6,11.7,-5.2,1.2,0,0,0,0,0,0,0,67.4,6,68,12.86,13.14,31.5,32.5,23,24.9,708,2273,-4.1,-7.5,5.9,33.4,112.5,0,25.3,40.1,27.1,0
65.761,14.6,11.7,-5.3,1.1,0,0,0,0,0,0,0,67.9,6,68,13.39,13.51,31.2,32.3,23.05,24.8,690.4,2267,-3.6,-6.9,6.1,33.4,112,0,25.5,39.2,27.2,0
65.856,14.6,11.7,-5.3,1.1,0,0,0,0,0,0,0,67.7,6,68,14.02,14.14,31.4,32.3,23.35,24.8,688.6,2270,-2.3,-4.4,6.4,33.4,113,0,25.5,40.2,27.2,0
65.959,14.6,12,-5.4,1.1,0,0,0,0,0,0,0,67.4,6,68,14.56,14.38,31.4,32.3,23.17,24.8,692,2268,-1,-3.8,6.9,33.4,113.7,0,25.5,40.3,27.2,0
66.062,14.6,11.7,-5.5,1.2,0,0,0,0,0,0,0,68.1,6,68,15.26,14.64,30.4,32.4,22.41,24.8,702.9,2269,1.7,-2.5,7.7,33.4,108.7,0,25.4,40.2,27.2,0
66.161,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,67.7,6,68,16.1,15.87,30.9,32.4,22.64,25,703,2273,4.8,4.8,8.4,33.4,110.7,0,25.4,39.1,27.1,0
66.262,14.6,11.7,-5.1,1.2,0,0,0,0,0,0,0,67,6,68,17.45,17.74,32.3,32.3,23.67,24.8,699.6,2264,9.9,13.5,8.5,33.4,116.4,0,25.6,39.4,27.4,0
66.362,14.6,11.7,-5,1.2,0,0,0,0,0,0,0,67.7,6,68,17.5,17.94,33.1,32.3,24.08,24.7,712.7,2265,12.4,16.4,8.1,33.4,119.5,0,25.5,40.3,27.3,0
66.459,14.6,11.7,-4.9,1.3,0,0,0,0,0,0,0,67.7,6,68,16.39,16.72,33.4,32.2,24.12,24.7,728.2,2259,10.9,14.4,7.6,33.4,120.4,0,25.6,39.4,27.4,0
66.558,14.6,11.7,-4.8,1.3,0,0,0,0,0,0,0,67.9,6,68,15.34,15.57,33.8,32.2,24.63,24.6,734,2257,8.5,10.9,6.2,33,122.3,0,25.6,40.7,27.4,0
66.662,14.6,11.7,-4.9,1.2,0,0,0,0,0,0,0,68.1,6,68,14.33,14.41,32.8,32.3,23.92,24.6,739.3,2254,4.8,4.6,5.7,33.4,117.9,0,25.6,40.4,27.4,0
66.771,14.6,11.7,-5.1,1.1,0,0,0,0,0,0,0,67.7,6,68,13.41,13.44,31.1,32.3,22.8,24.6,716.7,2251,1.2,-2.3,5.7,33.4,111.4,0,25.6,40.6,27.4,0
66.869,14.6,11.7,-5.1,1.1,0,0,0,0,0,0,0,68.3,6,68,13.02,13.08,30.6,32.3,22.92,24.6,708.3,2252,-2.4,-6.9,5.8,33.4,109.7,0,25.6,39.4,27.4,0
66.969,14.6,11.7,-5.1,1,0,0,0,0,0,0,0,67.2,6,70,13.37,13.34,31.2,32.3,22.77,24.5,689.9,2247,-3.2,-7,6,33.4,112.5,0,25.7,39.7,27.5,0
67.071,14.6,11.7,-5.2,1.1,0,0,0,0,0,0,0,67.5,6,68,13.95,14.11,31.2,32.3,22.98,24.7,692.4,2253,-1.8,-4.1,6.4,33.4,111.9,0,25.6,39.4,27.4,0
67.168,14.6,12,-5.1,1,0,0,0,0,0,0,0,68.3,6,68,14.33,14.57,32.1,32.9,23.84,24.7,706.4,2282,-1.6,-1.5,6.6,33.4,115.9,0,25.2,39.2,27,0
67.275,14.6,11.7,-5.1,1.1,0,0,0,0,0,0,0,67.4,6,68,14.63,14.57,32,32.2,23.14,24.5,725.7,2244,-0.8,-1.4,6.9,33,115.1,0,25.9,39.9,27.7,0
67.379,14.6,11.7,-5.1,1.1,0,0,0,0,0,0,0,67,6,70,15.67,14.6,32.1,32.3,23.29,24.5,738.3,2236,3.3,-1.3,7,33,115.7,0,25.7,39.7,27.5,0
67.481,14.6,11.7,-5.1,1.2,0,0,0,0,0,0,0,67,6,68,16.25,15.53,32.6,32.2,23.55,24.4,743.1,2228,5.3,3.7,7.1,33,117.6,0,25.9,39.7,27.7,0
67.584,14.6,11.7,-5.1,1.2,0,0,0,0,0,0,0,67,6,68,15.85,16.32,33,32.2,23.57,24.3,747.5,2235,5.2,7.1,7,33,119,0,25.8,40.6,27.6,0
67.682,14.6,11.7,-5.1,1.2,0,0,0,0,0,0,0,66.3,6,70,15.26,16.09,32.9,32.1,23.69,24.2,747.5,2228,4.5,6.9,6.8,33,118.6,0,25.9,39.7,27.8,0
67.777,14.6,11.7,-5.2,1.2,0,0,0,0,0,0,0,66.8,6,70,14.87,15.4,33.2,32.1,23.93,24.2,748,2227,3.6,4.4,6.5,33,119.8,0,26,41,27.8,0
67.879,14.6,11.7,-5.4,1.2,0,0,0,0,0,0,0,67,6,70,14.61,14.86,33.1,32.2,23.76,24.2,748.6,2229,2.9,1.6,6.2,33,119.2,0,25.9,40.7,27.7,0
67.974,14.6,11.7,-5.5,1.2,0,0,0,0,0,0,0,67.7,6,68,14.31,14.64,33,32.2,23.69,24.2,745.4,2218,1.7,-0.1,6.1,33,118.4,0,26,40,27.8,0
68.070,14.6,11.7,-5.7,1.2,0,0,0,0,0,0,0,67.5,6,70,14.15,14.64,32.9,32.1,22.87,24.1,755.2,2215,0.8,-0.4,6.1,33,118.4,0,26.1,40.1,27.9,0
68.173,14.6,11.7,-5.8,1.2,0,0,0,0,0,0,0,67.4,6,70,14.37,14.67,32.5,32.1,23.13,24.1,739.4,2219,0.8,0.3,6.2,33,116,0,26,40,27.8,0
68.272,14.6,11.7,-5.8,1.2,0,0,0,0,0,0,0,66.7,6,70,14.74,14.51,31.4,32.2,22.36,24.1,745.3,2208,1,0,6.3,33.4,112.3,0,26.1,40.1,27.9,0
68.374,14.6,11.7,-5.7,1.1,0,0,0,0,0,0,0,67.4,6,70,15.17,14.46,31.6,32.2,22.65,24.1,743.3,2216,2.1,-0.4,6.4,33.4,113.4,0,26,40.8,27.8,0
68.473,14.6,12,-5.7,1.1,0,0,0,0,0,0,0,66.8,6,70,15.52,14.61,31.6,32.7,22.58,24,740,2208,3.5,0.6,6.5,33.4,113.4,0,25.7,40.7,27.4,0
68.573,14.6,11.7,-5.6,1.1,0,0,0,0,0,0,0,67.5,6,70,15.72,15,32.1,32.2,22.83,24,737.4,2203,4.1,3.2,6.6,33,115.1,0,26.1,40.1,27.9,0
68.674,14.6,11.7,-5.5,1.1,0,0,0,0,0,0,0,67.9,6,70,15.8,15.16,32.4,32.2,22.79,24.1,744.3,2207,4.6,4.5,6.6,33,116.2,0,26.1,40.9,27.9,0
68.774,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,68.1,6,70,15.43,15.11,32.3,32.1,22.57,23.9,742.7,2196,3.9,3.9,6.6,33,116.2,0,26.3,40,28.1,0
68.874,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,67.2,6,70,14.9,15.32,31.9,32.1,22.78,23.9,742.8,2197,3.2,4.4,6.4,33,114.6,0,26.2,41.3,28.1,0
68.974,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,67.9,6,70,14.76,15.16,31.8,32.1,22.61,23.8,743.3,2199,3.4,3.2,6.3,33,114.1,0,26.2,41.3,28.1,0
69.073,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,67.2,6,70,14.56,15.16,31.8,32.1,22.49,23.8,732.2,2189,2.9,3.2,6.2,33,113.9,0,26.3,40.4,28.1,0
69.173,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,68.1,6,70,14.44,15.11,31.6,32.1,22.36,23.8,724.4,2194,2.4,2.9,6.2,33,113.1,0,26.3,41.1,28.1,0
69.274,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,67.2,6,70,14.35,15.11,31.7,32.1,22.55,23.8,719,2186,1.8,2.9,6.2,33,114.3,0,26.3,40.3,28.1,0
69.372,14.6,11.7,-5.4,1.1,0,0,0,0,0,0,0,67.7,6,70,14.44,15.04,31.9,32.1,22.08,23.7,719.7,2175,2,2.5,6.2,33.4,112.4,0,26.4,40.2,28.2,0
69.468,14.6,11.7,-5.3,1.1,0,0,0,0,0,0,0,67.9,6,70,14.8,14.64,31.5,32.1,22.24,23.7,719.5,2178,2.6,1.3,6.2,33.4,112.7,0,26.4,40.2,28.2,0
69.568,14.6,11.7,-5.3,1.1,0,0,0,0,0,0,0,68.1,6,70,15.13,14.47,31.3,32,22.16,23.6,720.5,2176,3.1,1,6.3,33.4,112,0,26.5,40.3,28.3,0
69.668,14.6,11.7,-5.3,1.1,0,0,0,0,0,0,0,67.2,6,70,15.26,14.48,31.9,32,22.44,23.6,713.9,2171,3.2,1.3,6.4,33,114.3,0,26.5,40.5,28.3,0
69.768,14.6,12,-5.2,1.1,0,0,0,0,0,0,0,68.6,6,70,15.22,14.61,32,32.6,22.26,23.8,712.8,2173,2.6,2.2,6.4,33,114.7,0,26,40.1,27.8,0
69.871,14.6,12,-5.2,1.1,0,0,0,0,0,0,0,67.4,6,70,15.22,14.54,32.4,32.5,22.04,23.9,718.2,2166,2.7,1.8,6.4,33.4,116,0,26.1,39.9,27.9,0
69.981,14.6,11.9,-5.1,1.1,0,0,0,0,0,0,0,68.1,6,70,15.17,14.6,31.7,32.5,22.53,23.9,723.7,2164,2.7,2,6.5,33,113.4,0,26.1,40.2,28,0
70.085,14.6,11.9,-5.2,1.1,0,0,0,0,0,0,0,67.4,6,70,14.9,14.7,32.4,32.5,22.89,23.8,733.5,2167,2,1.2,6.5,33,116.1,0,26.2,40.2,28,0
70.181,14.6,11.9,-5.2,1.1,0,0,0,0,0,0,0,67.7,6,70,14.63,15.16,32.4,32.5,22.78,23.8,730.2,2157,1.8,2.6,6.4,33,117.4,0,26.3,40.1,28.1,0
70.279,14.6,11.9,-5.2,1.1,0,0,0,0,0,0,0,67.5,6,70,14.54,15.62,33.1,32.4,23.09,23.7,726.9,2155,2,4.7,6.4,33,119.2,0,26.3,40.1,28.2,0
70.374,14.6,11.9,-5.3,1.1,0,0,0,0,0,0,0,67.9,6,70,14.46,15.49,33,32.4,22.78,23.7,727.2,2157,1.8,4.3,6.3,33,118.5,0,26.3,40.1,28.1,0
70.473,14.6,11.9,-5.4,1.1,0,0,0,0,0,0,0,67.5,6,70,14.33,15.11,32.5,32.5,22.65,23.7,712.8,2152,1.3,2.6,6.3,33,116.5,0,26.3,40.1,28.1,0
70.572,14.6,11.9,-5.4,1.1,0,0,0,0,0,0,0,68.1,6,70,14.33,15,32.5,32.5,22.6,23.7,708.6,2152,1.3,1.8,6.3,33,116.4,0,26.3,41.4,28.1,0
70.670,14.6,11.9,-5.5,1.1,0,0,0,0,0,0,0,67.7,6,70,14.54,14.86,32.6,32.5,22.89,23.6,724.7,2157,1.6,1.5,6.2,33,117,0,26.3,41.1,28.1,0
70.768,14.6,11.9,-5.5,1.1,0,0,0,0,0,0,0,67.7,6,70,14.8,14.64,32.6,32.4,22.37,23.7,723.4,2145,1.5,1.3,6.4,33,117.1,0,26.4,40.2,28.3,0
70.873,14.6,11.9,-5.5,1.1,0,0,0,0,0,0,0,67.5,6,70,15.09,14.54,32.2,32.9,22.05,23.8,723.6,2143,1.9,1.2,6.4,33,115.4,0,26,39.8,27.8,0
70.976,14.6,12.2,-5.4,1.1,0,0,0,0,0,0,0,67.9,6,70,15.26,14.61,32.3,32.5,22.14,23.6,722.9,2145,2.1,2,6.4,33,114.4,0,26.4,41.4,28.2,0
71.078,14.6,12.5,-5.4,1.1,0,0,0,0,0,0,0,67.4,6,70,15.34,14.57,32.3,32.9,22.3,23.8,723.8,2136,2.5,1.9,6.6,33,115.6,0,26.1,40.1,27.9,0
71.179,14.6,15,-5.2,1,0,0,0,0,0,0,0,67.7,6,70,15.39,14.57,33.2,37.5,22.7,25.4,723,2141,2.7,1.8,7.5,33,119,0,23.6,38.4,25.3,0
71.285,14.6,17.1,-4.7,1,0,0,0,0,0,0,0,67.4,6,70,15.43,14.67,35.3,41.9,24.26,28.6,726.3,2138,3.1,1.8,10,33,127.9,0,23,38,24.6,0
71.391,14.6,19,-3.4,1,0,0,0,0,0,0,0,67.4,6,70,15.67,15.79,43,45.8,29.51,31.5,749,2137,5.1,5.9,11.4,26.2,156,0,22.2,37.2,23.8,0
