﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
63.123,14.2,42.6,2.8,2.9,3.3,0,0,0,0,0,0,68.6,3,77,14.8,13.85,100,105.6,96.86,110.3,2176.2,3009,-2.7,-6.2,81,12,358.2,0,10.6,24.9,10.9,0
63.222,14.2,42.4,2.9,3,3.3,0,0,0,0,0,0,67.7,3,77,13.8,14.67,100.9,105.4,99.04,111.8,2212.9,3036,-7,-5.1,81,11.2,362.5,0,10.4,25.7,10.8,0
63.329,14.2,42.8,3,3.2,3.5,0,0,0,0,0,0,67.4,3,77,14.84,14.96,101.7,107.7,100.79,113.5,2173.9,3066,-4.6,-1.3,81,10.9,365.9,0,11.9,26.3,12.5,0
63.436,14.2,42.9,3.1,3.2,3.8,0,0,0,0,0,0,67.7,3,77,14.51,13.85,102.6,108.9,102.54,116.6,2259.6,3091,-4.7,-8,81,10.9,368.7,0,11.6,25.9,11.6,0
63.544,14.2,43,3.3,3.4,4,0,0,0,0,0,0,67.5,3,77,14.31,14.86,103.5,109.7,104.11,119.7,2275.8,3112,-7.4,-5.1,81,10.9,372.5,0,11.3,26.7,10.9,0
63.646,14.2,43.2,3.5,3.6,4,0,0,0,0,0,0,69.3,3,77,14.77,14.04,104.8,110.4,106.49,121,2293.8,3146,-6,-7.8,81,10.5,375.8,0,11.2,26.5,11,0
63.748,14.2,43.2,3.5,3.6,4.4,0,0,0,0,0,0,68.6,3,77,14.13,14.64,105.2,113.5,108.5,124.1,2350.3,3193,-8.1,-6.9,81,9.8,374.3,0,16.2,30.5,14.9,0
63.854,14.2,43.1,3.7,3.8,4.4,0,0,0,0,0,0,66,3,77,14.71,14.64,106.7,113.3,110.65,126.7,2345.4,3210,-7.9,-8.7,81,9.8,378,0,12.6,27.9,12.2,0
63.965,14.2,43.5,3.9,4,4.7,0,0,0,0,0,0,69,3,77,14.37,14.41,108.2,115,112.96,129.4,2482.6,3231,-9.3,-9,81,9.8,381.7,0,13.9,28.3,13.2,0
64.064,14.2,43.6,4.1,4.2,4.9,0,0,0,0,0,0,67.7,3,77,14.35,14.35,109.4,116.5,115.77,131.9,2585.3,3274,-10.1,-10.4,81,9.4,383.1,0,15.7,30.1,15,0
64.164,14.2,43.8,4.4,4.5,5,0,0,0,0,0,0,67.9,3,77,14.28,14.33,111.3,117.2,118.39,134.2,2626.3,3295,-10.8,-10.6,81,9.4,387.4,0,14.9,30.3,14.4,0
64.261,14.2,43.9,4.6,4.8,5.2,0,0,0,0,0,0,67.5,3,77,14.38,14.4,113.2,119.2,121.9,137,2633.4,3331,-10.7,-10.6,81,9,392.1,0,16.7,31.1,16.3,0
64.368,14.2,43.8,5,5.1,5.4,0,0,0,0,0,0,68.6,3,77,14.47,14.4,115.7,120.1,125.08,140.3,2699.5,3348,-10.8,-10.8,81,9,395.9,0,15.2,30.6,15,0
64.473,14.2,44.7,5.4,5.6,6.1,0,0,0,0,0,0,66.5,3,77,14.41,14.28,118.5,125.1,129.99,145.1,2696,3393,-12,-12.5,81,8.2,402,0,20.5,36,19.6,0
64.576,14.2,47.5,5.7,6.3,7.6,0,0,0,0,0,0,65.8,3,77,14.25,14.43,120.3,135.1,133.25,152.6,2762.8,3431,-13.1,-13.1,81,7.9,404.3,0,26.4,41,23.6,0
64.681,14.2,55.9,6.8,7.8,10,0,0,0,0,0,0,67.2,3,77,14.68,14.47,126.7,159.6,142.59,172.2,2790.8,3480,-12.1,-11.6,81,6.8,418.1,0,34.2,49,27.9,0
64.783,14.2,61.9,9.5,10,17.1,0,0,0,0,0,0,63.8,3,79,12.92,13.14,143.6,183.9,162.61,204.3,2856.3,3504,-18.8,-16.5,81,4.9,473,0,62.3,79.5,31.2,0
64.885,14.2,66.3,11.8,12.6,20.5,0,0,0,0,0,0,68.6,3,79,13.38,13.02,149.4,191.6,172.12,223.6,2974.6,3563,-18.3,-19.3,81,4.5,494.8,0,60.4,76.6,30.4,0
64.986,14.2,73.6,14.5,15.2,24.9,0,0,0,0,0,0,70.7,3,79,13.9,13.88,150.4,196.8,175.82,241.5,2844.1,3605,-15,-14.6,81,4.5,496.9,0,67.2,85.3,31.1,0
65.082,14.2,83.1,15.9,17.4,27.4,0,0,0,0,0,0,67.7,3,79,13.85,13.78,148.6,199.8,175.89,253.2,2823.8,3661,-9.7,-12.3,81,4.5,473.8,0,59.4,76.3,30.1,0
65.205,14.2,88.5,18.7,20.3,27.2,0,0,0,0,0,0,63.1,3,79,14.08,13.55,157,200.3,189.53,264,2735.9,3735,-5.8,-8.1,81,3.8,512.5,0,44.9,61.4,25.1,0
65.309,14.2,87.4,21.3,22.7,26.9,0,0,0,0,0,0,67.7,3,79,13.52,13.38,165.2,200.3,202.76,270.7,2640.6,3799,-4.5,-4.7,81,3.8,538,0,28.8,44.8,25.1,0
65.418,14.2,86.3,22.4,22.7,26.6,0,0,0,0,0,0,57.1,3,81,13.01,13.11,167.3,200.4,210.38,278.2,2441.1,3888,-1.3,-0.3,81,3.8,569.6,0,28.5,43.1,25.2,0
65.527,14.2,85.2,21.2,21.3,26.4,0,0,0,0,0,0,60.8,3,82,13.18,12.45,165.4,200.3,210.85,284.8,2359.7,3947,-0.3,-3.6,81,3.8,548.3,0,31.6,47.7,24.8,0
65.636,14.2,84.9,21,21.3,26.2,0,0,0,0,0,0,72.7,3,82,12.45,12.94,164.6,200.4,213.85,291.3,2330.9,4015,-1.1,-1,81,4.5,555.1,0,30.1,44.9,25.6,0
65.738,14.2,84.2,20.8,21,26.1,0,0,0,0,0,0,75.3,3,82,12.69,12.5,166.2,200.4,219.09,295.9,2296.2,4082,-3.3,-1,81.1,4.5,568,0,32.4,47.2,25.8,0
65.847,14.2,84.8,20.6,20.9,26.1,0,0,0,0,0,0,57.1,3,82,12.18,12.16,164.7,200.4,218.78,301.1,2333.6,4120,-3.8,-4.7,81,4.5,558.6,0,32.5,48.4,25.9,0
65.953,14.2,85.8,20.6,21,26,0,0,0,0,0,0,66,3,82,12.29,12.39,164.8,200.4,225.91,305.7,2348.8,4219,-2.5,-1.8,80.9,4.5,577.4,0,32.5,48.4,26.7,0
66.051,14.2,85.5,20.6,21.2,25.9,0,0,0,0,0,0,72,3,82,12.36,12.38,164.7,200.4,229.05,310.3,2308.3,4264,-4.4,-3.2,81.1,4.5,592.5,0,31.7,47.5,27,0
66.150,14.2,85.5,20.6,20.9,25.8,0,0,0,0,0,0,58.2,3,82,12.42,12.29,165.4,200.3,233.54,316.3,2265.6,4367,-2.3,-0.8,81,4.5,595.5,0,34.6,49.5,27.8,0
66.254,14.2,84.8,20.7,21.1,25.8,0,0,0,0,0,0,59.1,3,82,12.29,12.32,166.7,200.4,235.44,322.2,2241.2,4380,-3.4,-3.1,81,4.5,611.4,0,33.8,49.7,27.6,0
66.356,14.2,84.9,20.7,21.3,25.7,0,0,0,0,0,0,72.3,3,82,12.26,12.1,167.1,200.4,241.81,326.7,2237.8,4480,-3.8,-2.4,81,4.5,623.9,0,33,48.1,28.6,0
66.458,14.2,84,20.8,21.1,25.7,0,0,0,0,0,0,60.3,3,84,11.95,11.9,167.7,200.4,245.06,332.5,2228.1,4530,-3.4,-2.1,81,4.9,629,0,34.5,50.3,29.1,0
66.561,14.2,83.3,20.8,21.1,24.5,0,0,0,0,0,0,59.8,3,84,11.82,12,168.4,200.5,249.27,338.8,2215.1,4592,-5.6,-3.6,81,4.9,638.7,0,31.8,47.6,29.3,0
66.670,14.2,81.9,20.9,21.1,24.4,0,0,0,0,0,0,73,3,84,11.97,11.87,168.5,200.5,252.08,343.2,2230.3,4643,-5.1,-5,81,4.9,644.1,0,32.7,47.5,29.8,0
66.778,14.2,81.1,20.6,20.6,23.9,0,0,0,0,0,0,58.9,3,86,11.92,11.92,167.9,200.5,258.06,348.7,2261.3,4724,-7.1,-5.9,81,4.9,653.4,0,33.1,49.3,30.1,0
66.885,14.2,80.2,20.4,20.7,24.1,0,0,0,0,0,0,69.2,3,86,11.97,12.22,167.9,200.6,258.19,353,2310.9,4761,-6.6,-4.4,81.1,4.9,644.6,0,33.8,49.6,30.9,0
66.987,14.2,80.3,20.3,20.8,25.5,0,0,0,0,0,0,74.3,3,86,11.95,12.07,168.1,200.3,262.3,357.2,2332.7,4836,-6.6,-5.4,81,4.9,648,0,42.6,57.7,33.7,0
67.095,14.2,80,21.5,22.5,27.1,0,0,0,0,0,0,64.5,3,86,12.05,12,172,200.1,272.62,361.6,2330.9,4909,-6.2,-4.6,81,4.9,689,0,37.2,52.5,33.8,0
67.195,14.2,79.7,22.8,23.7,28.4,0,0,0,0,0,0,64.7,3,88,11.92,12.07,176,200,284.74,366.3,2199.6,4976,-4.8,-3.3,81,4.9,741.2,0,40,55.3,33.5,0
67.297,14.2,77,22.8,24.1,29.9,0,0,0,0,0,0,70,3,88,12.16,12,176.4,199.8,288.44,371.2,2108.4,5040,-3,-3.5,81,4.9,737.2,0,38.5,54.8,34,0
67.407,14.2,75.9,23.8,24.2,29.6,0,0,0,0,0,0,64.2,3,90,11.82,11.72,181.1,199.7,299.75,376.5,1978.8,5139,-3.3,-3.7,81,4.9,752.9,0,35.3,50.5,33.4,0
67.515,14.2,73.5,22.7,22.6,29.3,0,0,0,0,0,0,58.3,3,90,11.89,11.82,177.8,199,299.39,382,1965.8,5219,-3.5,-3.3,81,4.9,751.8,0,41.9,57.3,33.8,0
67.613,14.2,55.5,21.4,22.9,16.3,0,0,0,0,0,0,63.3,3,90,11.69,11.56,173.2,160,294.5,347.2,2012.5,5222,-5,-5,47.8,4.9,723.9,0,23.4,38.2,27.6,0
67.714,14.2,50.6,20,19.8,24.1,0,0,0,0,0,0,69.3,3,91,12.05,12.07,169.3,184.4,291.07,344.9,2266.9,5290,-3.9,-5.2,66.3,4.9,684.1,0,39.8,55.9,32,0
67.813,14.2,0,17.9,18.6,0,0,0,0,0,0,0,63.5,0,91,11.21,11.3,164,28.3,316.23,242.7,2332.2,5918,-7.7,-5.8,60.5,5.2,649.7,0,19,0,19.9,0
67.916,14.2,0,-7.2,19.4,0,0,0,0,0,0,0,66,0,91,13.01,12.88,35.1,12.6,78.1,83.5,3309.2,6531,0,0,6,-3,0,0,42.1,0,44,0
68.021,14.2,0,-10.9,11,0,0,0,0,0,0,0,66,0,91,42.33,97.08,12.4,12.1,25.04,38.8,2866.4,6154,0,0,5.3,6.8,0,0,40.8,0,42.6,0
68.126,14.2,26.9,-9.5,6.1,0,0,0,0,0,0,0,67.5,0,91,234.95,234.95,19.9,58.7,34.34,65.9,2370,5892,0,0,16.3,15.4,58.2,0,32.2,0,33.7,0
68.228,14.2,56,2.3,3.2,8.7,-3.3,0,0,0,0,0,66,0,90,18.4,18.51,88.8,142.3,146.48,157.6,1221.3,5162,0,-3.5,47.8,11.6,365.3,0,38.6,53.9,22.7,0
68.339,14.2,70,4.2,4.7,18,-3.3,0,0,0,0,0,64.4,4,90,12.32,12.26,101.7,180.3,125.82,217.3,1381.3,3842,0,-3.5,78.5,7.5,389.4,0,63.7,79.5,30.7,0
68.449,14.2,92.8,6.2,7.3,23.4,-3.3,0,0,0,0,0,68.1,4,90,11.29,11.67,114.7,199.9,144.63,259,1764.2,3902,-12,-12,80.8,4.5,398.2,0,49.6,65.3,26.6,0
68.558,14.2,91.3,10.2,10.6,23.5,-3.3,0,0,0,0,0,63.8,4,90,13.39,13.38,139,200.8,178.75,280.1,2299.6,3974,-12,-12,81,2.6,462.3,0,45.7,60.9,24.3,0
68.661,14.2,91,14,14.6,26.2,-3.3,0,0,0,0,0,68.1,4,90,13.29,13.02,145.2,200.7,189.6,290,2838.9,4004,-12,-12,81,2.6,477.4,0,49,64.9,30.3,0
68.765,14.2,78.6,16.8,18.1,26.2,-3.3,0,0,0,0,0,63.5,4,90,14.2,14,148.4,199.5,193.38,294.4,2468.8,4046,-5.4,-6.5,81.1,1.5,494.2,0,45,61.6,24.9,0
68.858,14.2,77.4,19,20.9,26.1,-3.3,0,0,0,0,0,65.4,4,91,12.81,13.06,155,199.6,205.99,296.5,2503.4,4074,-8.1,-6.7,81,0.8,513.1,0,32.4,48.3,25.1,0
68.963,14.2,73.2,21.3,22.4,26.1,-3.3,0,0,0,0,0,70.5,4,91,13.49,13.12,163.6,198.5,217.09,298.8,2515.8,4113,-1.2,-2.6,80.9,0.8,544.8,0,27.2,41.9,25.4,0
69.062,14.2,72.9,21.1,21.2,26.1,-3.3,0,0,0,0,0,64.9,4,93,12.62,12.95,162.2,197.9,217.06,299.9,2451.2,4157,-2.5,-0.6,81.1,0.8,534.4,0,32.4,47.5,25.5,0
69.171,14.2,73,20.6,20.9,26,-6.3,0,0,0,0,0,61.7,4,93,12.53,12.5,161.5,198.4,216.29,302.6,2462.1,4168,-0.5,-0.7,81,-2.6,530.5,0,32.7,48.4,25.7,0
69.277,14.2,73.1,21.3,21.6,26,-6.3,0,0,0,0,0,72.2,4,93,12.86,12.39,163.6,198.6,223.25,305.5,2495.8,4215,-2.8,-2.6,81,-2.6,551.6,0,29.1,44.5,26,0
69.373,14.2,73.8,20.9,21.2,25.9,-6,0,0,0,0,0,70.5,4,93,12.38,12.5,162.8,198.6,224.19,308.5,2489.4,4254,-0.4,-2.8,81,-2.2,550.1,0,32.8,47.3,26.4,0
69.495,14.2,75.9,20.6,21,25.9,-6,0,0,0,0,0,62.4,4,93,11.95,12.48,161.5,199.6,224.48,312.6,2459.8,4284,-4,-1.5,81,-2.2,535.5,0,33.7,49.3,26.7,0
69.595,14.2,77.2,21.3,21.6,25.9,-5.7,0,0,-3,0,0,63,4,93,12.89,12.59,163.8,200.2,228.34,315.6,2464.3,4306,-2.6,-2.1,81.1,-1.9,559.3,0,30.2,44.7,26.6,0
69.695,14.2,77.2,21,21.1,25.9,-5.7,0,0,-3,0,0,59.2,4,93,12.18,12.13,163.6,200.2,228.66,318.9,2423.1,4333,-2.6,-1.6,81,-1.9,561.4,0,34.8,49.4,27,0
69.795,14.2,78.8,20.7,21.2,25.8,-5.3,0,0,-2.7,0,0,61.5,4,93,12.56,12.45,163.8,200.6,231.03,321.7,2452.1,4373,-1.9,-2.1,81,-1.5,566.9,0,34.1,49.6,27.3,0
69.895,14.2,81.7,20.9,21.6,25.8,-5,0,0,-2.7,0,0,60.8,4,93,12.39,12.23,163.6,200.6,231.35,323.9,2452.9,4384,-3.7,-2.2,81.1,-1.1,565.9,0,31.7,47.5,27.2,0
69.994,14.2,85.4,20.9,21.3,26.9,-5,0,0,-2.3,0,0,71.1,4,95,12.1,12.03,163.7,200.5,233.84,326.1,2457.1,4424,-1.6,-2.1,81.1,-1.1,573.9,0,46.3,61.6,30.5,0
70.092,14.2,86.3,21.2,23.3,28.4,-4.7,0,0,-2.3,0,0,74.6,4,95,12.29,12.16,165.5,200.3,237.34,328.1,2434.7,4447,-2.6,-4.1,80.9,-0.8,593.8,0,41.6,58.1,31,0
70.193,14.2,86,24.7,25.6,30,-4.7,0,0,-2,0,0,61.2,4,95,12.48,12.39,174.6,200.1,255.88,331,2363.2,4500,-3.3,-1.6,81,-0.8,699.1,0,35.8,52.1,31.3,0
70.290,14.2,85.1,24.7,26,31.6,-4.3,0,0,-2,0,0,69.2,4,97,12.1,12.16,175.1,200,256.46,333.6,2237.9,4527,-0.8,0.3,81,0,690.3,0,46.4,61.2,31.6,0
70.397,14.2,85.2,24.7,26.5,32.3,-4.3,0,0,-1.7,0,0,62.1,4,97,12.16,12.16,175.9,200,258.97,336.9,2164.6,4570,1.4,0.3,81,0,696.5,0,41.6,57.8,28.9,0
70.501,14.2,84.9,27.3,27.6,32.3,-4,0,0,-1.7,0,0,59.2,4,99,12.16,12.22,182.8,200,273.58,340.3,2007.9,4615,1.2,1.4,81,0.4,746.4,0,34.1,48.9,29.4,0
70.603,14.2,84.9,25.5,25.8,25.8,-4,0,0,-1.3,0,0,66.3,4,99,11.86,11.95,178.5,200.6,267.1,343.2,1938.4,4639,-0.4,0.1,81,0.4,724.4,0,27.1,42.7,29.1,0
70.707,14.2,85,24,24.2,27.4,-3.7,0,0,-1.3,0,0,58.2,4,100,12.1,12.03,174.1,200.5,262.93,346.2,1962.5,4669,0.8,0,81,0.8,690.9,0,38.8,53.8,32.3,0
70.817,14.2,85.1,22.9,23.3,29.2,-3.7,0,0,-1,0,0,69.7,4,100,11.73,11.79,171.4,200.3,259.67,349,2105.1,4696,-1.4,-1.6,81.1,0.8,664.2,0,46.6,61.9,32.6,0
70.921,14.2,85.1,24.5,25.1,31.1,-3.3,0,0,-1,0,0,57,4,100,12.13,11.95,176.1,200,270.05,350.8,2195.1,4737,-1,-2.8,81,1.1,713.2,0,41.8,57.9,32.8,0
71.021,14.2,84.2,26,26.8,32.3,-3.3,0,0,-0.7,0,0,69,4,100,12.16,12.35,180.8,200,279.78,353.1,2150.8,4776,-0.3,0.4,81,1.1,749.4,0,38.2,54.3,31.7,0
71.127,14.2,81,26,26.8,32.3,-3,0,0,-0.7,0,0,75.2,4,102,12.2,12.16,180.7,200,282.97,355.4,2023.6,4823,1.2,0.1,80.9,1.5,748.4,0,38.8,53.8,30.9,0
71.233,14.2,71.1,25.5,25.7,32.3,-3,0,0,-0.3,0,0,59.1,4,102,11.72,11.92,179.4,199,280.96,358.2,1963.7,4840,0.2,-1.2,81.1,1.5,748.4,0,44.5,60.7,30.7,0
71.334,14.2,65.7,25.4,26.4,32.3,-2.7,0,0,-0.3,0,0,67.2,4,102,12,12.03,179.6,195.1,281.66,356.5,2008.8,4862,-0.4,-1.7,81,1.9,748.5,0,37.1,53.1,30.2,0
71.429,14.2,37.8,25.4,26,13.6,-2.7,0,0,0,0,0,60.5,4,104,11.95,12,179.4,142.1,284.42,310.6,2011.5,4908,0.4,0.5,81,1.9,749.5,0,21.6,37.1,24.9,0
71.532,14.2,0,11.3,25.5,3.5,-2.3,0,0,0,0,0,60.1,4,104,11.57,11.53,138.5,97.2,227.26,238.4,2122.5,4939,-1.6,-2.4,19.2,4.1,493.1,0,20.3,34.6,24,0
71.635,14.2,0,-0.1,18.3,0,-2.3,0,0,0,0,0,71.6,0,104,13.21,13.31,73.1,11.2,119,111,3000.8,4740,0,0,5.4,-11.6,0,0,42.1,57.4,44,0
71.736,14.2,0,-9.6,11.5,0,0,0,0,0,0,0,66.3,0,104,234.95,55.5,18.8,11.1,29.32,41.2,2619.1,4634,0,0,3.4,0,0,0,42.1,56.7,44,0
71.844,14.2,0,-10.8,7.4,0,0,0,0,0,0,0,66.3,0,104,234.95,234.95,11.7,11.5,16.63,22.6,2460.8,4369,0,0,4,-10.5,0,0,41.6,56.7,43.4,0
71.940,14.2,0,-10.9,4.2,0,0,0,0,0,0,0,67.4,0,102,234.95,234.95,11.1,11.8,14.91,18.4,2393.7,4137,0,0,4.9,-15,0,0,41.1,57,42.9,0
72.045,14.2,0,-10.8,3.6,0,0,0,0,0,0,0,67.5,0,102,234.95,234.95,11.7,11.8,14.69,16.9,2174.9,3900,0,0,4.8,-12.8,0,0,40.1,55.6,41.9,0
72.145,14.2,16.3,-9.5,2.5,0,0,0,0,0,0,0,67,0,100,234.95,234.95,18.1,61.8,19.76,42.9,1819,3960,0,0,13.5,6.4,0,0,35.8,51.9,37.4,0
72.243,14.2,30.7,0.6,1.4,2.3,0,0,0,0,0,0,66.8,0,100,16.09,20.03,71.9,81.9,91.24,89.8,1519.6,3987,0,0,38.8,17.2,265.5,0,33.6,48.7,30.8,0
72.344,14.2,34.9,2.7,2.9,2.9,0,0,0,0,0,0,68.3,5,100,13.48,13.47,87,89.7,111.73,111.6,1287.6,4028,0,0,77.8,9,331.5,0,13.5,27.2,14.2,0
72.442,14.2,44.3,3.6,3.8,6.1,0,0,0,0,0,0,66,5,100,12.32,12.32,94.9,117.9,123.73,138.7,1784.8,4044,0,0,80,13.5,376.3,0,26.3,41.2,21,0
72.543,14.2,45.4,4,5.4,7.1,0,0,0,0,0,0,67,5,100,12.26,12.32,98.6,126.5,129.37,165.3,2270.9,4050,0,0,81,12,384.9,0,23.2,38.7,21.1,0
72.636,14.2,45.8,6.9,7.7,8.3,0,0,0,0,0,0,68.1,5,100,13.09,13.08,115.3,135.6,151.7,181,2578.4,4067,0,0,81.1,9,408.8,0,25.8,40.5,25.9,0
72.731,14.2,48.8,8.9,9.8,10.2,0,0,0,0,0,0,68.1,5,100,12.83,13.08,128.1,146.8,169.02,195.3,2877,4075,-5.8,-3.4,81,7.5,431,0,29.2,43.8,28.9,0
72.832,14.2,59.1,11.8,12.7,21.3,0,0,0,0,0,0,69.9,5,100,13.34,13.09,137.1,175.1,179.77,220.8,2944.3,4068,-5.2,-6.2,81,4.9,459,0,56.1,71.1,30.9,0
72.930,14.2,66.1,15.2,15.7,30.6,0,0,0,0,0,0,67.5,5,100,13.42,13.44,141.5,191.3,186.98,252.5,2950.4,4091,-6.5,-3.9,81,6.4,472,0,61.8,78.3,30.6,0
73.033,14.2,67.1,16.9,18.7,32.1,0,0,0,0,0,0,70.2,5,100,13.28,13.39,148.1,192.9,197.24,273.2,2937.2,4112,-6.6,-6.1,81,5.2,500.4,0,50.5,66.1,28.3,0
73.130,14.2,67.7,20.1,21.7,32.3,0,0,0,0,0,0,70.5,5,100,13.06,13.22,156.6,194.3,210.76,284.6,2912.8,4134,-3.1,-2.8,81,4.5,524.4,0,48.7,64.3,24.6,0
73.231,14.2,67.4,23.3,24.7,32.3,0,0,0,0,0,0,65.4,5,102,13.35,13.11,165.6,194.4,226.77,291.4,2751.9,4207,-2.1,-0.7,81,4.5,590.9,0,46.6,63.5,25.4,0
73.331,14.2,67.4,26.1,27.2,32.3,0,0,0,0,0,0,68.1,5,104,12.42,12.71,172.9,194.6,234.58,295.7,2576.9,4174,-0.9,2.5,81,4.5,652.5,0,32.2,48.2,25,0
73.430,14.2,72.7,26.4,26.5,32.3,0,0,0,0,0,0,69,5,104,12.91,12.62,175.1,197.6,237.14,299.6,2405.9,4195,-0.9,0.6,81,4.5,674.4,0,38.5,53.6,25.4,0
73.532,14.2,80.9,24.4,24.5,26,0,0,0,0,0,0,60,5,104,12.95,12.16,168.8,200.7,231.87,305.9,2352,4225,-2.1,2.7,81,4.5,617.3,0,29.1,43.9,26.2,0
73.633,14.2,84.2,21.8,22,27.3,0,0,0,0,0,0,60.5,5,104,12.42,12.29,160.9,200.5,223.34,310.4,2426.2,4237,-2,-0.1,81,4.5,558.1,0,39.7,54.9,29.4,0
73.731,14.2,84.2,21.7,22.2,28.7,0,0,0,0,0,0,59.1,5,104,12.18,12.29,161.4,200.3,223.91,313.7,2479.4,4262,-1.9,-0.9,81,4.5,542.3,0,46.9,63,29.6,0
73.831,14.2,84.2,23.2,24.7,30.2,0,0,0,0,0,0,67.5,5,104,12.81,12.68,166.6,200.1,231.47,315.1,2520.8,4290,-1.5,0.7,81,4.5,598.2,0,39.1,54.9,29.9,0
73.930,14.2,83.6,25.7,26.1,31.8,-3,0,0,0,0,0,58.3,5,104,12.42,12.38,173.6,200,241.18,316.5,2398,4304,0.5,2.4,81,1.1,660.4,0,41.1,55.7,30.1,0
74.031,14.2,83.3,25.7,26.8,32.3,-3,-3,-3,0,0,0,58,5,106,12.39,12.39,173.7,200,242.16,318,2278.7,4316,0.7,0.9,80.9,1.1,654.7,0,37.3,52.8,26.7,0
74.131,14.2,83.3,26.8,27,32.3,-2.7,-3,-3,0,0,0,59.4,5,106,12.61,12.32,177.1,200,247.82,319.9,2195.1,4341,2.7,3.1,81,1.5,686.9,0,35.5,50,27.1,0
74.231,14.2,83.6,25.5,25.7,32.3,-2.7,-2.7,-2.7,0,0,0,56.6,5,106,11.97,12.1,172.7,200,245.11,322,2089,4372,1.4,2.3,81,1.5,655,0,48.8,64,27.2,0
74.332,14.2,83.6,26.6,26.9,32.3,-2.3,-2.7,-2.7,0,0,0,57.3,5,108,12.2,12.26,176.4,200,250.48,323.7,2112.7,4381,1,0.9,81,1.9,690.3,0,37.5,53.3,27.1,0
74.432,14.2,83.6,26.6,27.3,32.3,-2,-2.3,-2.3,-3,0,0,57.7,5,108,12.26,12.23,176.4,200,252.26,325.5,2085.4,4418,2.1,3,81,2.2,690.3,0,34.9,49.6,27.7,0
74.533,14.2,83.6,25.8,25.4,26.2,-2,-2.3,-2.3,-3,0,0,64.7,5,108,11.92,12.06,174.2,200.6,250.46,327.7,2055.7,4433,1.3,2.3,81,2.2,672.1,0,27.4,43,27.8,0
74.631,14.2,83.9,23.5,23.8,27.6,-1.7,-2,-2,-2.7,0,0,59.2,5,108,12.07,12.19,168.3,200.5,242.36,329.9,2124.7,4442,-1.9,0,81,2.6,625.6,0,37.8,52.3,30.6,0
74.732,14.2,83.6,22.5,23,29.2,-1.7,-2,-2,-2.7,0,0,62.2,5,108,12.05,11.92,165.7,200.3,237.92,331.4,2280.2,4455,-2.3,-0.3,81,2.6,598.1,0,51.8,66.7,30.8,0
74.834,14.2,92.3,23.7,25.1,30.8,-1.3,-1.7,-1.7,-2.3,0,0,61.3,5,109,12.18,12.06,169.1,200.1,245.11,332.6,2353,4500,-1.2,-1.3,81,2.6,629.2,0,44.5,60.6,31.3,0
74.933,14.2,92.9,26.5,27.2,32.3,-1.3,-1.7,-1.7,-2.3,0,0,57,5,109,12.05,12.32,176.6,200,257.54,334,2300,4516,-0.9,-0.9,81,3.4,700.1,0,40.4,56.1,30.9,0
75.034,14.2,91.8,27.5,27.4,32.3,-4.3,-1.3,-1.3,-2,0,0,64.4,5,109,12.45,12.38,179.7,200,263.89,335.6,2196.9,4528,0,0.4,81,0,729.1,0,35.4,49.8,28.3,0
75.135,14.2,91.5,25.7,25.6,32.3,-4,-1.3,-1.3,-2,0,0,60.8,5,111,12.13,12.03,175.6,200,257.46,337.2,2140.4,4548,-0.3,0,81,0.4,692,0,53.7,68.5,28.7,0
75.237,14.2,91.5,25.6,27.1,32.3,-4,-1,-1,-1.7,0,0,68.8,5,111,12.16,11.85,174.3,200,258.39,338.6,2159.6,4575,0,-0.5,81,0.4,677.2,0,39.5,54.9,28.8,0
75.333,14.2,91.5,26.8,27.2,32.3,-3.7,-1,-1,-1.7,0,0,70.9,5,111,12.07,12.32,178.3,200,264.02,340.3,2150.7,4590,1.1,1.4,80.9,0.8,708.7,0,38.2,52.6,28.8,0
75.436,14.2,92.6,26.1,25.8,25.7,-3.7,-0.7,-0.7,-1.3,0,0,56.8,5,111,12,12.1,176.4,200.6,261.99,342.1,2085.5,4601,1.4,0.4,81,0.8,697.8,0,29.8,45.4,29.1,0
75.545,14.2,92.6,24.2,24.6,27.4,-3.3,-0.7,-0.7,-1.3,0,0,71.8,5,111,11.95,11.9,171.3,200.5,257.16,344.6,2156.3,4625,-1.3,-1.5,81,1.1,668,0,37.8,52.6,31.8,0
75.645,14.2,92.3,22.9,23,29,-3.3,-0.3,-0.3,-1,0,0,58,5,111,11.89,11.97,167.6,200.3,250.18,346.2,2276,4633,-1.7,-1.5,81,1.1,623.9,0,46.9,61.6,31.9,0
