﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Aaron Morgan 19T 93 REV1.bin
25.442,14.2,12,-6,0,0,0,0,0,0,0,72.5,2,22,14.57,15,36.7,36.2,20.8,731.2,1671,-9.4,-9.6,6.5,22.5,120.8,0,42.3,56.5,56.5,33.9,0
25.539,14.2,12,-6.1,0,0,0,0,0,0,0,72.7,2,22,14.6,15.07,36.3,35.9,20.9,727.5,1684,-9.6,-8.8,6.5,22.5,119.7,0,42.1,56.7,56.7,33.7,0
25.633,14.2,12.1,-6.1,0,0,0,0,0,0,0,72.3,2,22,14.7,13.78,35.8,35.6,20.9,739,1697,-9.7,-19.5,6.5,22.9,117.9,0,41.9,56.1,56.1,33.5,0
25.727,14.2,12.1,-6.1,0,0,0,0,0,0,0,72.7,2,22,14.74,14.86,35.8,35.3,20.8,728.4,1706,-10.5,-8.1,6.5,22.9,118.1,0,41.7,55.9,55.9,33.4,0
25.819,14.2,12.1,-6.2,0,0,0,0,0,0,0,72,2,22,14.77,14.37,35.6,35,20.8,746.4,1724,-10.7,-11.9,6.5,22.9,117.1,0,41.6,56.1,56.1,33.3,0
25.911,14.2,12.1,-6.3,0,0,0,0,0,0,0,72.3,2,22,14.87,14.21,35,34.8,20.8,742.7,1728,-10.7,-12.7,6.4,22.9,116.2,0,41.4,56,56,33.2,0
26.008,14.2,12.3,-6.4,0,0,0,0,0,0,0,72.9,2,22,14.9,14.21,34.9,35.2,20.8,764,1743,-11,-12.6,6.4,23.2,114.9,0,41.3,55.4,55.4,33.1,0
26.108,14.2,12.3,-6.4,0,0,0,0,0,0,0,72,2,22,14.99,14.27,34.9,34.8,21,772.7,1759,-10.8,-12.6,6.5,24,115,0,41.1,55.6,55.6,32.9,0
26.207,14.2,12.3,-6.4,0,0,0,0,0,0,0,72.5,2,22,14.9,14.5,34.7,34.6,21,781.4,1763,-11.6,-11.2,6.5,24,114,0,40.9,55.4,55.4,32.7,0
26.297,14.2,12.4,-6.4,0,0,0,0,0,0,0,72.5,2,22,14.96,14.63,34.3,34.4,21.1,786.5,1779,-10.8,-11.7,6.4,24,112.8,0,40.7,55.3,55.3,32.6,0
26.387,14.2,12.4,-6.5,0,0,0,0,0,0,0,72.3,2,22,14.8,14.76,33.8,34.2,21,786.8,1779,-11.2,-12.3,6.4,24.4,110.9,0,40.6,55.2,55.2,32.5,0
26.477,14.2,12.4,-6.5,0,0,0,0,0,0,0,72.7,2,22,14.63,15.27,34,33.9,21,798.8,1794,-11.3,-7.5,6.5,24,111.7,0,40.5,55.1,55.1,32.4,0
26.567,14.2,12.4,-6.6,0,0,0,0,0,0,0,72.5,2,22,14.56,15,33.7,33.8,21,790.5,1800,-11.2,-11.4,6.4,24.8,110.5,0,40.5,55,55,32.4,0
26.658,14.2,12.4,-6.6,0,0,0,0,0,0,0,72.5,2,22,14.46,14.74,33.3,33.5,21,790.2,1811,-11.4,-13.4,6.4,24.8,109.3,0,40.4,54.9,54.9,32.3,0
26.747,14.2,12.4,-6.6,0,0,0,0,0,0,0,73.2,2,22,14.46,14.86,33.5,33.4,20.9,789.3,1813,-11.4,-13.1,6.4,24.8,109.9,0,40.4,54.5,54.5,32.3,0
26.841,14.2,12.4,-6.7,0,0,0,0,0,0,0,72.2,2,22,14.38,15.07,33.3,33.1,21,785.4,1838,-11.8,-12,6.4,24.8,110.1,0,40.3,54.5,54.5,32.3,0
26.942,14.2,12.4,-6.7,0,0,0,0,0,0,0,72.5,2,22,14.4,15.17,33.2,33,21,792.2,1826,-8.6,-8.5,6.4,24.8,109.1,0,40.4,55,55,32.4,0
27.037,14.2,12.4,-6.7,0,0,0,0,0,0,0,72.3,2,22,14.48,15.07,33.2,32.6,20.9,798.5,1854,-8.3,-8.6,6.4,25.5,108.6,0,40.4,54.9,54.9,32.3,0
27.127,14.2,12.4,-6.8,0,0,0,0,0,0,0,72,2,22,14.66,14.91,32.8,32.5,20.8,791.8,1845,-8.2,-8.4,6.4,25.5,107.2,0,40.8,54.3,54.3,32.7,0
27.224,14.2,12.7,-6.8,0,0,0,0,0,0,0,72.7,2,22,14.83,14.38,32.8,33.2,20.9,795.8,1857,-8.2,-9.4,6.4,25.5,106.8,0,39.4,53.5,53.5,31.5,0
27.353,14.2,12.7,-6.8,0,0,0,0,0,0,0,72.3,2,22,15.19,15.04,32.9,32.6,21.1,790.8,1882,-7.6,-6.7,6.5,25.5,107.8,0,39.9,53,53,31.9,0
27.446,14.2,12.5,-6.9,0,0,0,0,0,0,0,73,2,22,15.17,14.74,32.3,31.8,20.7,786.8,1862,-7.7,-8,6.3,25.5,105.6,0,41.7,55.3,55.3,33.4,0
27.539,14.2,12.5,-6.9,0,0,0,0,0,0,0,72.5,2,22,14.93,14.43,32.3,31.6,20.6,772.4,1881,-9,-9.8,6.3,25.9,105.7,0,41.7,54.9,54.9,33.4,0
27.637,14.2,12.5,-7,0,0,0,0,0,0,0,72.7,2,22,14.93,14.25,31.5,31.2,20.7,770.4,1888,-9.4,-10.8,6.3,25.9,102.8,0,42.4,55.5,55.5,33.9,0
27.728,14.2,12.5,-7.1,0,0,0,0,0,0,0,72.2,2,22,14.96,14.23,31.4,30.9,20.4,756.4,1894,-9.2,-11.5,6.2,25.9,102.3,0,42.7,55.9,55.9,34.2,0
27.818,14.2,12.5,-7.1,0,0,0,0,0,0,0,72.3,2,22,14.8,14.31,31.2,30.7,20.3,742.3,1913,-10,-12.2,6.1,26.2,101.5,0,42.7,55.9,55.9,34.2,0
27.912,14.2,12.5,-7.2,0,0,0,0,0,0,0,72.7,2,22,14.63,14.53,30.8,30.6,20.2,742.6,1904,-10.4,-12.2,6.1,27,100.7,0,43.1,57.3,57.3,34.5,0
28.008,14.2,12.5,-7.3,0,0,0,0,0,0,0,71.6,2,22,14.5,14.71,30.3,30.3,20.2,732.7,1925,-10,-12,6.1,27,98.4,0,43.4,57,57,34.7,0
28.098,14.2,12.5,-7.3,0,0,0,0,0,0,0,72.2,2,22,14.38,15.24,30.2,30.1,20.1,747.3,1919,-10.2,-11.6,6.1,27,97.9,0,43.9,57.5,57.5,35.2,0
28.187,14.2,12.5,-7.3,0,0,0,0,0,0,0,73.2,2,22,14.37,14.79,30.2,29.8,20,762.4,1938,-10,-12.5,6.1,27,98,0,44.2,57.8,57.8,35.4,0
28.278,14.2,12.5,-7.4,0,0,0,0,0,0,0,72.3,2,22,14.3,14.68,30.3,29.5,20,750.7,1938,-10.5,-13.3,6.1,27,98.1,0,44.9,58.5,58.5,35.9,0
28.371,14.2,12.8,-7.4,0,0,0,0,0,0,0,72.5,2,22,14.34,14.74,29.5,30.3,20,767.3,1945,-10.3,-13.5,6,27,95.5,0,43,57.6,57.6,34.4,0
28.471,14.2,12.5,-7.5,0,0,0,0,0,0,0,72.2,2,22,14.35,14.97,29.7,29,19.8,766.4,1958,-10.3,-12.1,6,27.4,96,0,45.6,58.9,58.9,36.5,0
28.567,14.2,12.5,-7.5,0,0,0,0,0,0,0,72.7,2,22,14.48,15.1,29,29.7,19.7,758.5,1952,-9.6,-11.2,6.1,27.4,93.7,0,44.1,57.3,57.3,35.3,0
28.658,14.2,12.6,-7.6,0,0,0,0,0,0,0,72.5,2,22,14.56,15,28.9,28.5,19.5,759.9,1972,-10.3,-11.1,5.9,27.4,93,0,46.5,60.2,60.2,37.2,0
28.751,14.2,12.6,-7.6,0,0,0,0,0,0,0,72.5,2,22,14.7,13.68,28.7,28.3,19.4,762.4,1968,-10.4,-24.8,5.9,27.4,92.4,0,47,60.7,60.7,37.7,0
28.851,14.2,12.6,-7.6,0,0,0,0,0,0,0,72.7,2,22,14.9,15.07,28.4,28.1,19.2,776.4,1977,-10,-8.4,5.9,27.4,91.3,0,47.5,61.2,61.2,38,0
28.951,14.3,12.6,-7.7,0,0,0,0,0,0,0,72.9,2,22,15.01,14.71,28.2,27.7,19.1,781.7,1987,-10,-11.1,5.8,27.4,90.6,0,47.8,61.5,61.5,38.2,0
29.052,14.3,12.6,-7.8,0,0,0,0,0,0,0,72.9,2,22,15.14,14.57,27.6,27.6,18.9,785.1,1978,-9.4,-11.8,5.8,27.8,88.7,0,47.9,62.7,62.7,38.4,0
29.151,14.3,12.4,-7.9,0,0,0,0,0,0,0,72.9,2,22,15.89,14.47,27,26.4,18.5,774.7,2005,-5.8,-12.2,5.7,28.5,86.5,0,48.6,61.9,61.9,38.9,0
29.253,14.3,12.3,-8,0,0,0,0,0,0,0,72.7,2,22,15.43,14.47,26.8,26.3,18.1,773,1980,-9,-12.1,5.5,27.8,85.6,0,49,63.4,63.4,39.3,0
29.352,14.3,12.4,-8,0,0,0,0,0,0,0,72.3,2,22,14.99,14.58,25.9,26.2,18.1,769.8,2009,-10.8,-12.3,5.6,28.5,82.7,0,48.8,62,62,39,0
29.453,14.3,12.4,-8.1,0,0,0,0,0,0,0,72.7,2,22,14.74,14.61,26.2,26.2,18,774.1,1986,-9.5,-11.1,5.6,27.8,83.4,0,49.1,62.9,62.9,39.3,0
29.552,14.3,12.6,-8.1,0,0,0,0,0,0,0,71.8,2,22,14.93,14.97,26.3,26.5,18.2,758.6,2010,-7.3,-10.8,5.7,28.5,83.7,0,48.4,62.7,62.7,38.7,0
29.653,14.3,12.3,-8.1,0,0,0,0,0,0,0,72.9,2,22,15.09,15.1,26.1,25.5,17.9,768.6,1999,-5.5,-9.1,5.5,27.8,83.3,0,49.3,62.6,62.6,39.4,0
29.752,14.3,12.6,-8.2,0,0,0,0,0,0,0,72.5,2,22,15.14,15.42,25.6,26.2,17.8,759.9,2020,-5.4,-6.6,5.5,28.5,81.5,0,48.4,62.7,62.7,38.8,0
29.852,14.3,12.6,-8.1,0,0,0,0,0,0,0,72.7,2,22,14.93,15.59,26.2,25.9,18.2,766.4,2022,-5.9,-6.2,5.6,28.5,83.6,0,48.8,63.6,63.6,39.1,0
29.952,14.3,12.3,-8.2,0,0,0,0,0,0,0,73.2,2,22,14.83,15.66,25.6,25,17.8,760,2017,-6.6,-5.8,5.6,28.5,81.5,0,49.1,63.4,63.4,39.3,0
30.053,14.3,12.6,-8.2,0,0,0,0,0,0,0,72.3,2,22,14.83,15.59,25.5,25.6,17.9,780.2,2025,-5.7,-5.9,5.6,28.5,81.3,0,49,62.8,62.8,39.2,0
30.153,14.3,12.6,-8.2,0,0,0,0,0,0,0,72.7,2,22,15.01,15.39,25.8,25.5,17.8,782.5,2022,-4.8,-7.2,5.6,28.5,82,0,49.1,63.9,63.9,39.3,0
30.247,14.3,12.6,-8.2,0,0,0,0,0,0,0,73.2,2,22,15.22,15.13,25.2,25.5,17.7,792.6,2015,-4.3,-7.8,5.5,28.5,79.9,0,49.2,63.9,63.9,39.4,0
30.343,14.3,12.6,-8.3,0,0,0,0,0,0,0,72.3,2,22,16.31,14.91,25.1,25.1,17.7,785.1,2043,2.4,-8.1,5.5,28.5,80,0,48.9,62.7,62.7,39.2,0
30.441,14.3,12.6,-8.3,0,0,0,0,0,0,0,72.7,2,22,15.65,14.6,25.1,25.2,17.6,790.4,2028,-3.8,-10.1,5.6,28.5,79.8,0,49,63.3,63.3,39.3,0
30.541,14.3,12.4,-8.3,0,0,0,0,0,0,0,72.3,2,22,15.22,15.13,24.9,24.1,17.3,784.7,2044,-5.5,-5.6,5.4,28.5,79,0,48.9,63.7,63.7,39.2,0
30.642,14.3,12.4,-8.4,0,0,0,0,0,0,0,72.5,2,22,15.26,15,24.4,24,17,775.1,2032,-5,-5.8,5.4,28.9,77.3,0,48.9,63.7,63.7,39.2,0
30.742,14.3,12.4,-8.5,0,0,0,0,0,0,0,72.2,2,22,15.57,15,24.3,24.1,16.9,770.4,2039,-3.1,-5.3,5.4,28.9,77,0,48.9,63.7,63.7,39.2,0
30.842,14.3,12.4,-8.5,0,0,0,0,0,0,0,72.5,2,22,15.75,14.79,24.1,23.6,16.9,768.2,2055,-2.2,-7.3,5.4,28.9,76.4,0,48.9,62.7,62.7,39.2,0
30.943,14.3,12.4,-8.6,0,0,0,0,0,0,0,72.7,2,22,15.53,14.68,23.7,23.9,16.8,759.5,2025,-3.5,-7.2,5.3,28.9,74.8,0,48.9,62.7,62.7,39.2,0
31.042,14.3,12.4,-8.6,0,0,0,0,0,0,0,72.5,2,22,15.57,15.42,24,24.2,16.9,756.3,2037,-0.3,-6.6,5.4,28.9,75.9,0,48.9,63.2,63.2,39.2,0
31.137,14.3,12.4,-8.6,0,0,0,0,0,0,0,72.3,2,22,15.89,15.66,23.6,23.7,17,742.7,2078,0.7,-2.9,5.4,28.9,74.7,0,49.5,63.2,63.2,39.6,0
31.233,14.3,12.1,-8.6,0,0,0,0,0,0,0,72.3,2,22,15.11,15.73,23.8,23.6,16.9,757.8,2068,-3.5,-2.6,5.4,28.9,75.3,0,48.9,63.2,63.2,39.1,0
31.333,14.3,12.1,-8.6,0,0,0,0,0,0,0,72.3,2,22,14.74,15.66,23.2,23.2,16.4,750.2,2033,-4.8,-3.4,5.2,28.9,73.4,0,48.9,62.2,62.2,39.2,0
31.433,14.3,12.1,-8.7,0,0,0,0,0,0,0,72.5,2,22,14.74,15.7,23.1,23,16.3,756.8,2047,-4.1,-2.8,5.2,28.9,72.8,0,48.9,63.2,63.2,39.2,0
31.526,14.3,12.1,-8.7,0,0,0,0,0,0,0,72.2,2,22,14.87,15.95,23.2,22.7,16.4,739.3,2063,-3.8,-0.9,5.3,28.9,73.6,0,49.2,63.5,63.5,39.4,0
31.616,14.3,12.4,-8.7,0,0,0,0,0,0,0,72.2,2,22,15.04,15.87,23,23.6,16.6,746.8,2049,-1.5,-1.5,5.3,28.9,72.8,0,48.9,63.2,63.2,39.1,0
31.713,14.3,12.1,-8.7,0,0,0,0,0,0,0,72.5,2,22,15.75,15.7,22.9,22.7,16.3,749.8,2055,4,-1.7,5.2,28.9,72.5,0,49,63.7,63.7,39.2,0
31.806,14.3,12.1,-8.7,0,0,0,0,0,0,0,72.7,2,22,16,15.44,22.7,22.6,16.1,743.3,2055,3,-2.7,5.2,28.9,71.5,0,49,62.7,62.7,39.2,0
31.896,14.3,12.4,-8.7,0,0,0,0,0,0,0,72.5,2,22,15.39,15.1,23,23.6,16.3,740.3,2053,-1.7,-4.5,5.3,28.9,72.8,0,48.9,62.6,62.6,39.1,0
31.992,14.3,12.4,-8.7,0,0,0,0,0,0,0,72.5,2,22,14.87,14.91,22.9,23.4,16.5,763.9,2065,-4.9,-5,5.3,28.9,71.9,0,48.9,62.6,62.6,39.1,0
32.093,14.3,11.9,-8.7,0,0,0,0,0,0,0,72.3,2,22,15.01,14.89,22.9,21.9,16.1,748.6,2058,-3.9,-4.6,5.2,21.8,72.3,0,49.1,62.9,62.9,39.3,0
32.187,14.3,11.8,-8.8,0,0,0,0,0,0,0,72.5,2,22,15.57,14.94,22.3,21.8,15.6,747.7,2057,0.1,-3.8,5.1,28.9,70.1,0,49.1,62.9,62.9,39.3,0
32.276,14.3,11.9,-8.9,0,0,0,0,0,0,0,72.3,2,22,15.79,15.04,21.9,21.7,15.5,758.6,2058,0.7,-2.2,5.1,28.9,68.9,0,49.1,62.9,62.9,39.3,0
32.372,14.3,11.8,-9,0,0,0,0,0,0,0,72.9,2,22,15.72,15.07,21.6,21.5,15.4,749.8,2063,0.2,-1.7,5,28.9,67.9,0,49.2,64,64,39.4,0
32.472,14.3,11.8,-9,0,0,0,0,0,0,0,72.2,2,22,15.53,15.07,21,21.7,15.3,757.8,2045,-0.7,-1.9,5,28.5,65.7,0,49.1,62.8,62.8,39.3,0
32.567,14.3,11.8,-9,0,0,0,0,0,0,0,72.2,2,22,15.24,15.1,21.6,21.7,15.3,744.3,2046,-2.1,-2.6,5,28.9,67.8,0,49.1,63.8,63.8,39.3,0
32.658,14.3,11.9,-8.9,0,0,0,0,0,0,0,72.7,2,22,15.11,15.27,21.6,21.9,15.4,751.6,2047,-1.9,-1.8,5.1,28.5,67.9,0,49.1,62.8,62.8,39.3,0
32.746,14.3,11.9,-8.9,0,0,0,0,0,0,0,72.5,2,22,14.99,15.49,21.9,22,15.4,749.4,2045,-1.9,-0.5,5.1,28.9,68.7,0,49,62.3,62.3,39.3,0
32.843,14.3,11.9,-8.9,0,0,0,0,0,0,0,72.3,2,22,15.01,15.63,21.7,21.8,15.4,751.2,2063,-1.5,0,5.1,28.9,68.2,0,49.1,63.9,63.9,39.3,0
32.938,14.3,11.9,-8.9,0,0,0,0,0,0,0,72.9,2,22,14.96,15.66,21.5,21.5,15.4,747.3,2078,-1.1,0,5.1,28.5,67.7,0,49.3,63,63,39.5,0
33.028,14.3,11.9,-9,0,0,0,0,0,0,0,72.5,2,22,14.96,15.59,21.6,21.5,15.4,749.6,2082,-0.8,-0.7,5.1,28.9,67.8,0,49.3,64.1,64.1,39.5,0
33.121,14.3,11.8,-9,0,0,0,0,0,0,0,72.3,2,22,14.99,15.59,21.3,21.8,15.3,757.8,2033,-0.3,-0.6,5.1,28.5,67,0,49,63.3,63.3,39.2,0
33.221,14.3,11.8,-9,0,0,0,0,0,0,0,72.5,2,22,15.04,15.63,21.7,21.8,15.3,750.2,2036,0.6,-0.5,5,28.9,68.1,0,49.1,62.3,62.3,39.3,0
33.319,14.3,11.8,-9,0,0,0,0,0,0,0,72.3,2,22,15.09,15.66,21.4,21.5,15.3,746.8,2054,0.8,0.3,5.1,28.5,67.3,0,49.2,62.9,62.9,39.4,0
33.419,14.3,11.8,-9,0,0,0,0,0,0,0,72.7,2,22,15.29,15.52,21.6,21.5,15.3,749.8,2069,1.9,0.2,5.1,28.5,67.8,0,49.2,63,63,39.4,0
33.512,14.3,11.9,-9,0,0,0,0,0,0,0,72.2,2,22,15.43,15.2,21.2,21.6,15.3,751.6,2069,1.6,-0.8,5.1,28.9,66.6,0,49.2,64,64,39.4,0
33.608,14.3,11.8,-8.9,0,0,0,0,0,0,0,72.9,2,22,15.5,15,21.4,21.8,15.3,749.4,2033,1.8,-1.3,5.1,28.5,67,0,49,63.8,63.8,39.2,0
33.698,14.3,11.9,-9,0,0,0,0,0,0,0,72.7,2,22,15.57,14.97,21.4,21.8,15.3,744.7,2050,2,-1.3,5.1,28.9,67.3,0,49.1,63.8,63.8,39.3,0
33.788,14.3,11.9,-9,0,0,0,0,0,0,0,72.5,2,22,15.57,14.97,21.3,21.7,15.4,754.2,2063,1.9,-0.9,5.1,28.5,66.9,0,49.2,62.9,62.9,39.4,0
33.881,14.3,11.9,-8.9,0,0,0,0,0,0,0,72.5,2,22,15.53,15.04,21.5,21.6,15.4,746.4,2058,1.7,0.4,5.1,28.5,67.7,0,49.2,62.9,62.9,39.4,0
33.977,14.3,11.8,-9,0,0,0,0,0,0,0,72.5,2,22,15.57,15.32,21.4,21.6,15.3,745.2,2042,1.6,2.5,5.1,28.5,67.1,0,49.1,63.4,63.4,39.3,0
34.068,14.3,11.9,-8.9,0,0,0,0,0,0,0,72.3,2,22,15.65,15.2,21.6,21.8,15.3,741.1,2051,2.1,1.6,5.1,28.5,67.8,0,49.1,63.9,63.9,39.3,0
34.168,14.3,11.9,-9,0,0,0,0,0,0,0,72.2,2,22,15.43,15,21.3,21.9,15.4,751.6,2047,1.1,0,5.1,28.5,67,0,49.1,63.8,63.8,39.3,0
34.261,14.3,11.9,-8.9,0,0,0,0,0,0,0,72.7,2,22,15.01,15.07,21.4,21.8,15.4,751.2,2047,-1.1,-0.6,5.1,28.5,66.5,0,49.1,62.8,62.8,39.3,0
34.362,14.3,11.8,-8.9,0,0,0,0,0,0,0,72.3,2,22,14.99,15.24,21.8,21.7,15.3,743.7,2046,0.1,0.3,5.1,28.9,68.4,0,49.1,62.8,62.8,39.3,0
34.458,14.3,11.9,-8.9,0,0,0,0,0,0,0,72.7,2,22,15.04,15.39,21.3,21.9,15.4,739,2049,0.9,0.9,5.1,28.5,66.8,0,49.1,62.8,62.8,39.3,0
34.557,14.3,11.9,-8.9,0,0,0,0,0,0,0,72.7,2,22,15.14,15.46,21.8,21.9,15.4,745.4,2045,2.5,1.2,5.1,28.9,68.6,0,49.1,62.8,62.8,39.3,0
34.647,14.3,11.9,-8.9,0,0,0,0,0,0,0,72.9,2,22,15.11,15.52,21.6,21.7,15.4,747.3,2060,2,1.2,5.1,28.5,67.8,0,49.1,62.4,62.4,39.3,0
34.742,14.3,11.8,-8.9,0,0,0,0,0,0,0,72.3,2,22,14.87,15.92,21.6,21.6,15.3,750.2,2047,1,3.8,5.1,28.5,67.9,0,49.1,62.4,62.4,39.3,0
34.837,14.3,11.8,-8.9,0,0,0,0,0,0,0,72.9,2,22,14.87,15.73,21.7,21.9,15.3,738.5,2021,1.8,2.1,5.1,28.9,68.1,0,49,63.3,63.3,39.2,0
34.928,14.3,11.8,-8.9,0,0,0,0,0,0,0,72.2,2,22,15.75,15.49,21.5,21.6,15.3,744.7,2048,9,1.6,5.1,28.5,67.5,0,49.1,62.9,62.9,39.3,0
35.027,14.3,11.8,-9,0,0,0,0,0,0,0,72.3,2,22,15.89,15.1,21.4,21.4,15.3,757.4,2068,7.2,0,5,28.9,67.3,0,49.5,63.3,63.3,39.6,0
35.123,14.3,11.8,-9,0,0,0,0,0,0,0,72.3,2,22,15.29,13.85,21.4,21.5,15.3,748.6,2052,2.4,-9.9,5.1,28.5,67.2,0,49.1,63.5,63.5,39.3,0
35.222,14.3,11.8,-9,0,0,0,0,0,0,0,72.2,2,22,14.83,14.74,21.6,22.1,15.3,747.3,2019,-0.5,-0.4,5,28.9,67.8,0,48.9,62.2,62.2,39.2,0
35.316,14.3,11.8,-8.9,0,0,0,0,0,0,0,72.9,2,22,14.99,15.24,21.5,21.9,15.4,732.4,2028,0.5,2.5,5.1,28.5,67.5,0,49,62.3,62.3,39.2,0
35.406,14.3,11.8,-8.9,0,0,0,0,0,0,0,72.5,2,22,15.33,15.27,21.7,21.6,15.4,736.5,2060,2.1,0.5,5.1,28.9,68.3,0,49.4,63.2,63.2,39.6,0
35.499,14.3,11.8,-8.9,0,0,0,0,0,0,0,72.3,2,22,15.93,15.24,21.7,21.4,15.3,745,2075,7.8,3.6,5.1,28.9,68.3,0,49.7,63.5,63.5,39.8,0
35.598,14.3,11.6,-8.9,0,0,0,0,0,0,0,73,2,22,16.1,13.55,21.5,20.4,15.2,750.2,2074,6.2,-18.4,5,28.5,67.6,0,49.6,64.4,64.4,39.7,0
35.697,14.3,11.3,-9.1,0,0,0,0,0,0,0,72.5,2,22,15.39,14.97,21,21,14.5,747.3,1999,1.6,2.5,4.6,27.8,65.9,0,48.9,63.7,63.7,39.2,0
35.787,14.3,11.3,-9.1,0,0,0,0,0,0,0,72.2,2,22,14.74,14.76,20.5,21.1,14.6,747.7,2014,-1.5,-0.5,4.8,27.8,64.1,0,49,62.8,62.8,39.3,0
35.878,14.3,11.4,-9.1,0,0,0,0,0,0,0,72.3,2,22,14.5,17.21,20.9,20.6,14.6,746.2,2050,-1.8,28,4.9,28.5,65.4,0,49.8,63.6,63.6,39.9,0
35.976,14.3,11.3,-9.1,0,0,0,0,0,0,0,73,2,22,14.66,15.24,20.7,20.6,14.6,739,2046,0.3,2.2,4.9,27.8,64.8,0,49.6,64.4,64.4,39.7,0
36.073,14.3,10.8,-9.3,0,0,0,0,0,0,0,72.2,2,22,15.46,15.56,20,18.7,13.8,746.2,2051,5.6,3.6,4.3,27.8,62.4,0,48.2,61.9,61.9,38.6,0
36.167,14.3,10.8,-9.4,0,0,0,0,0,0,0,72.7,2,22,15.33,15.32,18.8,18.6,13.3,740.8,2050,5.6,1.6,4.4,27,58.1,0,48.1,62.8,62.8,38.5,0
36.258,14.3,10.7,-9.5,0,0,0,0,0,0,0,72.7,2,22,14.74,15.13,18.7,18.9,13.2,738.1,2014,0.6,0,4.4,27,57.5,0,48,62.3,62.3,38.5,0
36.348,14.3,9.6,-9.5,0,0,0,0,0,0,0,72.5,2,22,14.35,14.97,18.7,16.8,12.5,731.2,1991,-1,-1.1,4.2,26.2,57.6,0,45.8,60.5,60.5,36.7,0
36.436,14.3,9.7,-9.7,0,0,0,0,0,0,0,72.2,2,22,14.25,14.97,17.7,17.4,12.1,734.2,2008,-1.8,-1.3,3.9,24.8,54,0,46.5,60.2,60.2,37.2,0
36.527,14.3,9.7,-9.7,0,0,0,0,0,0,0,72,2,22,14.34,15.07,17.7,16.9,12,736.3,2048,-0.9,-0.3,4,24.8,54.1,0,46.8,61.1,61.1,37.5,0
36.627,14.3,9.4,-9.8,0,0,0,0,0,0,0,72.2,2,22,14.46,15.04,17.1,16.8,11.8,746.4,1990,-0.7,-0.5,4,24,51.9,0,45.8,60,60,36.7,0
36.717,14.3,9.6,-9.8,0,0,0,0,0,0,0,72.7,2,22,14.87,15.13,17.2,17.3,11.7,749.4,1991,2.1,1.3,3.8,24,52,0,46.3,60,60,37.1,0
36.807,14.3,9.4,-9.9,0,0,0,0,0,0,0,72.5,2,22,15.19,15.07,17.1,17.1,11.8,759.5,2003,3.2,1.8,3.9,24.4,52,0,46.2,60.9,60.9,37,0
36.897,14.3,9.1,-9.9,0,0,0,0,0,0,0,72.5,2,22,15.24,15,17,17,11.5,764.7,1973,3,1.4,3.8,23.2,51.3,0,45.8,59.5,59.5,36.7,0
36.987,14.3,9.1,-10,0,0,0,0,0,0,0,72.5,2,22,14.87,13.71,17,17.1,11.7,764.3,1989,-0.3,-11.7,3.9,23.2,51.3,0,46.1,59.3,59.3,36.9,0
37.079,14.3,9.1,-10,0,0,0,0,0,0,0,72.7,2,22,14.7,14.86,17,17.5,11.7,756,1967,-1.7,1.5,3.9,23.2,51.2,0,46.2,59.5,59.5,37,0
37.172,14.3,9.1,-9.9,0,0,0,0,0,0,0,72.3,2,22,14.7,14.74,17.1,17.8,11.9,742.7,1984,-2.3,0,4,24,51.9,0,46.7,60.4,60.4,37.4,0
37.273,14.3,8.8,-9.9,0,0,0,0,0,0,0,72.3,2,22,15.29,14.83,17.8,17.3,11.9,735.8,1952,3.5,1.5,4.1,24.8,53.8,0,46,60.3,60.3,36.8,0
37.367,14.3,8.7,-9.9,0,0,0,0,0,0,0,72.5,2,22,15.82,14.68,17.5,17.8,11.9,729,1949,6.3,0.5,4,24.4,53.3,0,46.4,59.7,59.7,37.2,0
37.458,14.3,8.8,-9.9,0,0,0,0,0,0,0,72.5,2,22,15.53,14.57,17.7,17.9,12,731.2,1950,3.1,-0.4,4,24.4,53.9,0,46.5,59.7,59.7,37.2,0
37.546,14.3,8.7,-9.9,0,0,0,0,0,0,0,72.7,2,22,14.73,14.43,17.7,18.2,12,732,1937,-3.1,-1.7,4.1,24.4,54,0,46.7,59.9,59.9,37.4,0
37.642,14.3,8.7,-9.9,0,0,0,0,0,0,0,72.7,2,22,14.33,14.41,17.9,18.5,12,730,1916,-4.8,-2.6,4.1,24.8,54.5,0,46.8,60,60,37.4,0
37.737,14.3,9,-9.8,0,0,0,0,0,0,0,72.3,2,22,14.56,14.48,18.7,19.7,12.7,728.7,1951,-0.9,-2.7,4.4,26.2,57.5,0,48.2,61.5,61.5,38.6,0
