﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
349.941,14.5,21.1,-1.9,2.2,0,0,0,0,0,0,0,67.9,5,72,14.58,15.27,54,55.7,55.28,57.4,731.3,3164,3.8,3.9,16,21,202.3,0,10.5,25.1,11,0
350.042,14.5,23.7,-1.6,2.2,0,0,0,0,0,0,0,70.7,5,72,14.89,14.79,59.1,62.6,59.76,62.5,735.6,3172,3.5,3,17.7,18.4,217.3,0,10.3,25.1,10.9,0
350.149,14.5,25.4,-1.1,2.2,0,0,0,0,0,0,0,69.9,5,72,15.14,14.14,65,66.2,66.4,68.4,821,3176,4.1,0.6,19.6,16.9,241.6,0,10.2,24.9,10.7,0
350.250,14.5,27,-0.7,2.3,0,0,0,0,0,0,0,71.3,5,72,14.53,14.23,67.9,69.8,69.69,72.7,1043.9,3186,1.7,-1.3,20.3,16.9,251.3,0,10.1,24.8,10.6,0
350.352,14.5,27.6,-0.5,2.5,0,0,0,0,0,0,0,71.1,5,72,14.67,14.64,70.7,71.1,73,75.8,1220.6,3193,1.6,-1.7,20.8,16.5,261.4,0,9.9,24.6,10.4,0
350.451,14.5,29.1,-0.2,2.6,0.2,0,0,0,0,0,0,70.5,5,72,15.23,14.89,73.8,74.7,76.26,79.1,1322.8,3202,2.8,-0.8,22,15.8,272.3,0,9.8,24.5,10.3,0
350.550,14.5,31.2,0.1,2.6,0.7,0,0,0,0,0,0,70.9,5,72,14.04,14.76,76.4,79.5,79.06,83.3,1442.8,3214,2.3,-0.8,24,15.4,281.1,0,11.2,24.9,11.7,0
350.651,14.5,35.8,1,2.6,1.6,0,0,0,0,0,0,70.2,5,72,14,13.68,87,90,90.01,92,1656.4,3222,-1.7,-6,28.9,15,315.8,0,11.4,25.2,11.9,0
350.745,14.5,41.8,2.1,2.5,2.4,0,0,0,0,0,0,68.6,5,72,14.54,14.43,97.5,102.3,100.44,103.6,1850.1,3229,-3.1,-5.9,48.9,13.5,354.2,0,12.1,25.9,12.6,0
350.846,14.5,49.1,2.7,2.8,6,0,0,0,0,0,0,69.2,5,72,14.11,14.51,102.1,130.3,106.54,124.2,2164.3,3246,-5.7,-6.3,78.8,11.2,390.4,0,46.4,61.1,19.1,0
350.950,14.5,57.4,2.9,4.2,9.1,0,0,0,0,0,0,68.8,5,72,12.22,13.11,103.8,154.1,109.59,151.9,2471.7,3267,-11.8,-11.4,80.7,10.5,390.1,0,80,96.5,24.8,0
351.052,14.5,62.4,5.4,6.1,11.8,0,0,0,0,0,0,70.7,5,72,12.96,13.09,122.5,169.9,129.79,173.4,2676.1,3277,-11.7,-13.1,81.2,7.9,422.1,0,73.4,90.5,28.4,0
351.152,14.5,65.8,7.5,8.5,16.3,0,0,0,0,0,0,66.8,5,72,13.31,13.01,137.1,185.8,145.73,193.8,2845.5,3289,-9.7,-13.3,81,4.9,451.9,0,73.5,90.6,30.1,0
351.254,14.5,69.1,9.7,11,18.8,0,0,0,0,0,0,69.2,5,73,12.71,13.24,151.4,193.2,162.02,210.8,2950.6,3312,-11.4,-15.4,81,3.8,490.5,0,66.2,83,28.8,0
351.359,14.5,69.9,13,14,20,0,0,0,0,0,0,71.4,5,73,13.57,12.99,160.1,194.3,172.31,221.4,2991.4,3328,-12.1,-17.1,81,3.4,518.3,0,47.8,64,26.7,0
351.458,14.5,69.6,16,16.7,23.5,0,0,0,0,0,0,61.9,5,73,12.94,13.88,160,194.7,173.52,225.9,2968.8,3353,-14.9,-11.5,81,3.4,516.7,0,59.3,74.9,29.3,0
351.561,14.5,69.3,18.6,19.1,26,0,0,0,0,0,0,69.3,5,75,13.24,13.72,160.8,194.6,175.28,228.8,2926.6,3372,-11.5,-9,81,3.4,516.5,0,56.2,72.1,28.9,0
351.660,14.5,69.7,19.8,21.2,25.3,0,0,0,0,0,0,64.7,5,75,13.09,13.64,165.3,194.8,181.91,231,2759.1,3400,-9,-6.3,81,3.4,536.6,0,28.4,43.9,24.1,0
351.758,14.5,71.4,20.9,22.2,25.8,0,0,0,0,0,0,64.4,5,77,13.39,13.14,167.5,195.9,185.75,233.4,2650.8,3427,-4.8,-6,81,3.4,546.7,0,28.1,43.6,25.4,0
351.860,14.5,74.8,21.8,22.4,26,0,0,0,0,0,0,83.3,5,77,13.19,12.79,172.3,197.9,193.24,237.2,2502.1,3471,-3.2,-6.5,81,3,593.2,0,29.5,45,25.1,0
352.006,14.5,75.4,22.9,23.2,27.3,0,0,0,0,0,0,57.1,5,79,12.94,13.37,170.9,198.5,193.25,242.5,2408.6,3495,-0.7,-4.2,81,3.4,586.2,0,29.1,44.6,25.8,0
352.111,14.5,75.1,23,23.3,27.6,0,0,0,0,0,0,58.9,5,79,12.06,12.23,169.9,198.4,193.62,244.9,2319.8,3523,-3.5,-7.4,81,3.8,578.2,0,31.6,46.8,27.3,0
352.210,14.5,74,23,23.6,27.6,0,0,0,0,0,0,54.1,5,79,13.05,13.11,170.9,198,194.17,246.8,2272.1,3549,-3.5,-7.4,81.1,3.8,573.7,0,28.7,43.4,26,0
352.312,14.5,72.3,23,23.4,27.2,0,0,0,0,0,0,65.8,5,79,13.18,12.94,169.6,197.6,196.45,248.5,2207.3,3583,4,-7.4,81,3.8,578.4,0,27.8,43,25.2,0
352.420,14.5,71.8,22.7,23,26.8,0,0,0,0,0,0,77.8,5,79,12.09,12.03,170.6,197,198.97,250.6,2152.1,3609,-4.2,-7.4,81,3.8,584.7,0,29,43.4,25.1,0
352.519,14.5,71.9,22.2,22.3,26.8,0,0,0,0,0,0,68.4,5,79,13.19,12.22,168.8,197.1,198.08,252.7,2172.6,3632,-3.9,-8.7,80.9,3.8,568,0,30.6,45.1,25,0
352.621,14.5,72.4,22,22.2,26.6,0,0,0,0,0,0,68.1,5,79,12.76,13.47,169.1,197.1,200.02,254.7,2238,3670,-0.5,-4.6,81,3.8,568.8,0,30.5,45,25.4,0
352.720,14.5,71.8,21.9,21.9,26.4,0,0,0,0,0,0,66.3,5,79,12.3,11.73,168.3,197,200.88,256.6,2201.7,3693,-2,-4.6,81,3.8,566.9,0,30.6,45.1,24.9,0
352.820,14.5,71.1,21.6,21.6,26.1,0,0,0,0,0,0,63.3,5,79,12.45,11.1,167.8,196.7,201.77,258.4,2263.9,3719,-2.1,-21,81,3.8,565.1,0,31.2,46.7,24.9,0
352.916,14.5,70.2,21.5,21.6,25.5,0,0,0,0,0,0,61.3,5,79,12.56,11.42,168.2,196.1,203.99,259.9,2308.3,3751,-2.2,-8.9,81,3.8,571,0,28.1,42.5,25,0
353.023,14.5,70.3,20.9,21.2,25.7,0,0,0,0,0,0,70.2,5,81,12.96,11.67,166.2,196.7,202.8,262.2,2282.9,3777,-0.5,-18.2,81,3.8,549.1,0,30.4,45.9,24.8,0
353.119,14.5,69.7,20.9,21.4,26.1,0,0,0,0,0,0,64.4,5,81,12.76,13.47,164.4,196.4,200.91,263.8,2398.9,3777,-1.2,-17.1,81,3.8,537,0,30.2,45.9,24.5,0
353.221,14.5,69.5,21.2,21.7,26.5,0,0,0,0,0,0,72.2,5,81,13.05,12.2,165,196.4,203.26,265.6,2411.4,3813,-5.4,-17.1,81,3.8,541.7,0,34.6,49.2,27.6,0
353.319,14.5,67.5,21.3,22,26.9,0,0,0,0,0,0,61.3,5,81,12.62,13.62,166.1,195,205.64,266.5,2480.2,3831,-3.2,-17.1,81,3.8,550.6,0,32.5,48.1,25.7,0
353.417,14.5,67.3,21.3,22.3,27.2,0,0,0,0,0,0,71.6,5,81,12.39,12.19,167.1,194.5,209.27,267,2434,3876,-3.3,-17.1,81,3.8,562.3,0,35.9,50.6,27.4,0
353.523,14.5,65.9,22.4,22.8,27.8,0,0,0,0,0,0,76.4,5,82,13.05,12.79,171.1,193.6,215.64,267.7,2468.9,3901,-3.3,-17.1,81,3.8,598.3,0,33.8,48.7,25.6,0
353.629,14.5,65.4,22.4,23.7,29.2,0,0,0,0,0,0,73.2,5,82,12.4,11.6,170,193.2,215.16,268.3,2388.5,3916,2,-7.8,81,3.8,593.9,0,35.5,51.2,26.4,0
353.728,14.5,64.5,23.6,24.5,29.7,0,0,0,0,0,0,76,5,82,12.53,13.16,173.6,192.7,221.51,269.7,2196.4,3946,-0.7,-7.8,81,3.8,633.5,0,34.1,49.7,24.8,0
353.827,14.5,64.6,24.6,25,29.8,0,0,0,0,0,0,76.9,5,82,13.05,12.09,176.1,192.8,226.2,271.3,2028.1,3973,2.3,-7.8,81,3.8,662.5,0,31.5,46,24.9,0
353.927,14.5,64.4,23.6,23.9,30,0,0,0,0,0,0,75.3,5,82,12.15,10.61,172.1,192.2,222.59,273.2,1829.4,4005,2.3,-7.8,81,4.5,619.8,0,39.2,55.4,24.5,0
354.026,14.5,63.4,23.5,24.6,29.5,0,0,0,0,0,0,81.2,5,84,12.76,10.73,172.9,191.6,223.74,274.5,1773.5,4049,-1.4,-18.5,81,4.5,638,0,32.6,48.2,24.8,0
354.127,14.5,61.2,24.4,24.7,28.5,0,0,0,0,0,0,69.2,5,84,12.32,13.54,175.6,189.1,229.08,275.3,1721.8,4047,2.1,-14.8,81,4.5,668,0,29,44.5,24.9,0
354.226,14.5,57.5,23.7,23.3,26.1,0,0,0,0,0,0,67.9,5,84,11.76,12.5,172.1,180.6,226.46,271.3,1704.1,4070,-2,-14.8,81.1,4.5,633.1,0,28.3,43,24.8,0
354.327,14.5,48.7,21.9,22,18,0,0,0,0,0,0,61,5,86,12.85,13.85,168.2,157.5,223.43,254,2051.3,4113,-2.5,-30.5,81,4.5,597.3,0,21.9,37.3,24.3,0
354.421,14.5,25.6,14,20.4,9.6,0,0,0,0,0,0,73.2,5,86,12.19,11.72,145.3,130.6,195.84,223.7,1555.9,4129,-3.6,-30.5,26.8,5.2,490.3,0,18.6,33.6,22,0
354.519,14.5,6.2,6.1,18.5,3,0,0,0,0,0,0,58.7,5,86,12.94,14.08,111.6,93.3,151.15,179,2116.8,4116,-2.5,-30.5,17.5,8.2,395.1,0,16.5,31.5,19.5,0
354.616,14.5,0,-3.6,15,0,0,0,0,0,0,0,65.4,0,86,15.03,22.31,56.5,12.1,79.49,70.5,2963.6,4064,3.8,13.1,3.3,-11.2,75.4,0,41,55.9,43.1,0
354.717,14.5,0,-9.9,10.9,0,0,0,0,0,0,0,66.7,0,86,12.43,12.85,19.8,11.9,26.69,30,2706,4027,0,0,3.3,-1.1,0,0,40.6,56.2,42.7,0
354.820,14.5,0,-11,7,0,0,0,0,0,0,0,69.2,0,84,13.72,26.9,12.8,11.7,16.16,19.3,2598,3879,0,0,3.3,2.6,0,0,39.6,54.7,41.6,0
354.918,14.5,0,-11.2,4.8,0,0,0,0,0,0,0,67.4,0,84,109.56,180.16,11.3,11.2,13.39,15.6,2309.3,3670,0,0,3.7,-15,0,0,38,53.1,39.9,0
355.018,14.5,0,-11.3,3.4,0,0,0,0,0,0,0,67.9,0,84,234.54,234.95,10.8,11.1,12.03,13.9,1990.5,3466,0,0,3.9,-15,0,0,37,52.1,38.9,0
355.117,14.5,0,-11.3,2.5,0,0,0,0,0,0,0,68.1,0,82,234.95,234.95,10.7,11.1,11.2,12.9,1709.1,3271,0,0,4,-15,0,0,36.3,51.7,38.2,0
355.219,14.5,0,-11.2,2,0,0,0,0,0,0,0,68.1,0,82,234.95,234.95,10.5,11.2,10.4,12.2,1468.3,3081,0,0,4.1,-15,0,0,35.6,51,37.5,0
355.317,14.5,0,-11,1.7,0,0,0,0,0,0,0,67.7,0,82,234.95,234.95,10.6,11.3,9.84,11.5,1326.5,2912,0,0,4,-9.8,0,0,34.9,50.3,36.7,0
355.417,14.5,0,-10.9,1.5,0,0,0,0,0,0,0,67.4,0,82,234.95,234.95,10.9,11.3,9.6,10.9,1385.5,2736,0,0,3.9,-0.4,0,0,34.3,49.3,36,0
355.522,14.5,0,-10.8,1.4,0,0,0,0,0,0,0,67.7,0,82,234.95,234.95,11.4,11.4,9.69,10.4,1430.1,2636,0,0,3.6,-0.4,0,0,33.9,49.2,35.6,0
355.629,14.5,0,-10.9,1.2,0,0,0,0,0,0,0,68.3,0,82,234.95,234.95,11,11.3,9.97,10.4,1451.4,2778,0,0,3.7,-0.4,0,0,35.2,49.6,37,0
355.731,14.5,0,-11,1.1,0,0,0,0,0,0,0,67.9,0,82,234.95,234.95,11.4,11.2,11.02,11,1442.4,3012,0,0,4.4,-12.8,0,0,37.7,52.1,39.6,0
355.824,14.5,0,-11.2,1.1,0,0,0,0,0,0,0,69.3,0,82,234.95,234.95,11.7,11.1,12.84,12,1297.4,3387,0,0,4.8,-10.9,0,0,39,53.5,41,0
355.932,14.5,0,-11.4,1.1,0,0,0,0,0,0,0,67.9,0,82,234.95,234.95,11.3,11.1,12.59,12.8,1056.4,3446,0,0,5,-15,0,0,39.1,54.6,41.1,0
356.032,14.5,0,-11.4,1.1,0,0,0,0,0,0,0,67.9,0,82,234.95,234.95,11.3,11.1,12.6,13,870.7,3460,0,0,4.9,-15,0,0,37,51,38.9,0
356.142,14.5,0,-11.4,1,0,0,0,0,0,0,0,68.1,0,82,234.95,234.95,11.3,11.1,12.59,13,696.3,3452,0,0,4.8,-15,0,0,36.9,52,38.8,0
356.253,14.5,0,-11.4,1,0,0,0,0,0,0,0,68.6,6,82,234.95,234.95,11.2,11.1,12.53,13,602,3448,0,0,4.7,-15,0,0,36.9,51.3,38.8,0
