﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
464.711,14.4,0,-10.9,0.7,0,0,0,0,0,0,0,67.4,0,77,234.95,234.95,11.3,11.4,10.31,11,693.3,2822,0,0,4.1,0,0,0,36.4,51.3,36.5,0
464.812,14.4,0,-10.9,0.7,0,0,0,0,0,0,0,67.4,3,77,234.95,234.95,11.2,11.4,10.19,11,692.6,2817,0,0,4.1,0,0,0,36.3,51.6,36.4,0
464.908,14.4,0,-10.9,0.7,0,0,0,0,0,0,0,67.4,3,77,234.95,234.95,11.2,11.4,10.13,11,694.2,2806,0,0,4.1,0,0,0,36.3,51.2,36.4,0
465.051,14.4,0,-10.8,0.7,0,0,0,0,0,0,0,67.4,3,77,234.95,234.95,11.2,11.4,10.15,10.9,693.1,2796,0,0,4.1,0,0,0,36.2,50.5,36.3,0
465.150,14.4,0,-10.8,0.7,0,0,0,0,0,0,0,67.2,3,77,234.95,234.95,11.2,11.4,10.09,10.9,691.5,2787,0,0,4.1,0,0,0,36.2,51.4,36.3,0
465.252,14.4,0,-10.8,0.7,0,0,0,0,0,0,0,67.2,3,77,234.95,234.95,11.2,11.4,10.07,10.9,693.3,2782,0,0,4.2,0,0,0,36.2,50.4,36.3,0
465.351,14.4,0,-10.8,0.7,0,0,0,0,0,0,0,67.4,3,77,234.95,234.95,11.2,11.4,10.06,10.9,692,2770,0,0,4.1,0,0,0,36.2,50.4,36.3,0
465.451,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,67.4,3,77,234.95,234.95,11.2,11.4,10.03,10.8,694.7,2760,0,0,4.1,0,0,0,36.1,51,36.2,0
465.547,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,67.4,3,77,234.95,234.95,11.3,11.4,10.08,10.8,693.3,2750,0,0,4.1,0,0,0,36.1,51.3,36.2,0
465.641,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,67.4,3,77,234.95,234.95,11.3,11.4,9.99,10.8,713.8,2750,0,0,4.1,0,0,0,36.1,51.3,36.2,0
465.737,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,67.2,3,77,234.95,234.95,11.3,11.4,9.98,10.7,748.6,2741,0,0,4.1,-0.4,0,0,36,51.6,36.1,0
465.833,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,67.2,3,77,234.95,234.95,11.2,11.4,9.94,10.7,779.1,2734,0,0,4.1,-0.4,0,0,36,51.2,36.1,0
465.927,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,67.2,3,77,234.95,234.95,11.4,11.4,9.99,10.7,812.3,2728,0,0,4.1,-0.4,0,0,36,50.5,36.1,0
466.022,14.4,0,-10.7,0.8,0,0,0,0,0,0,0,67.2,3,77,234.95,234.95,11.4,11.4,10.04,10.7,844.9,2722,0,0,4.1,-0.4,0,0,36,50.2,36,0
466.132,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,67.4,3,77,234.95,234.95,11.3,11.4,9.91,10.6,888,2713,0,0,4.1,-0.4,0,0,35.9,50.1,36,0
466.232,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,67.5,3,77,234.95,234.95,11.3,11.4,9.83,10.6,911.9,2698,0,0,4,-0.4,0,0,35.9,50.1,36,0
466.333,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,67.4,3,77,234.95,234.95,11.1,11.4,9.69,10.6,957.1,2692,0,0,4,-0.4,0,0,35.8,50,35.9,0
466.433,14.4,0,-10.8,0.8,0,0,0,0,0,0,0,67.4,3,77,234.95,234.95,11.2,11.4,9.71,10.5,988.1,2686,0,0,4,-0.4,0,0,35.8,50,35.9,0
466.530,14.4,0,-10.7,0.8,0,0,0,0,0,0,0,67.4,3,77,234.95,234.95,11.2,11.4,9.73,10.5,1022.3,2677,0,0,4,-0.4,0,0,35.8,50.3,35.9,0
466.635,14.4,0,-10.7,0.8,0,0,0,0,0,0,0,67.4,3,77,234.95,234.95,11.3,11.4,9.7,10.5,1039,2664,0,0,4.1,-0.4,0,0,35.7,51.3,35.8,0
466.753,14.4,0,-10.7,0.8,0,0,0,0,0,0,0,67.5,3,77,234.95,234.95,11.3,11.4,9.73,10.4,1044.1,2658,0,0,4.1,-0.4,0,0,35.7,49.9,35.8,0
466.857,14.4,0,-10.7,0.8,0,0,0,0,0,0,0,66,3,77,234.95,234.95,11.4,11.4,9.72,10.4,947.9,2645,0,0,4,-0.8,0,0,35.6,50.9,35.7,0
466.960,14.4,0,-10.7,0.8,0,0,0,0,0,0,0,67.4,3,77,234.95,234.95,11.3,11.4,9.62,10.4,752,2637,0,0,4,-0.8,0,0,35.6,50.5,35.7,0
467.063,14.4,0,-10.7,0.8,0,0,0,0,0,0,0,67.5,3,77,234.95,234.95,11.4,11.4,9.68,10.3,606.2,2629,0,0,4,-0.8,0,0,35.6,50.8,35.7,0
467.163,14.4,0,-10.7,0.8,0,0,0,0,0,0,0,67.5,3,77,234.95,234.95,11.2,11.4,9.54,10.3,480.8,2626,0,0,3.9,-0.8,0,0,35.6,50.5,35.7,0
467.264,14.4,0,-10.7,0.8,0,0,0,0,0,0,0,66.8,3,77,234.95,234.95,11.3,11.4,9.57,10.3,489.7,2615,0,0,3.9,-0.8,0,0,35.5,50.8,35.6,0
467.361,14.4,3.5,-10.7,0.8,0,0,0,0,0,0,0,67,3,77,234.95,234.95,11.5,11.6,9.61,10.3,509.1,2611,0,0,3.9,3.8,15.4,0,35.7,49.9,35.8,0
467.463,14.4,4,-10.7,0.8,0,0,0,0,0,0,0,68.4,3,77,234.95,234.95,11.6,11.6,9.82,10.4,585.6,2611,0,0,4,3.8,15.7,0,35.7,51,35.8,0
467.566,14.4,3.8,-10.8,0.8,0,0,0,0,0,0,0,67.4,3,77,61.59,108.1,11.7,11.6,9.87,10.4,675.2,2606,0,0,4,6,20.7,0,35.7,49.9,35.8,0
467.665,14.4,3.7,-10.8,0.7,0,0,0,0,0,0,0,67.5,3,77,27.28,38.33,11.6,11.7,9.76,10.4,707.8,2591,0,0,4,9.8,24.1,0,35.6,50.2,35.7,0
467.763,14.4,3.7,-10.7,0.7,0,0,0,0,0,0,0,67.5,3,77,22.94,26.14,11.9,12.3,9.91,10.7,727.4,2588,0,0,4.2,12.8,28.5,0,36.3,50.6,36.4,0
467.863,14.4,3.7,-10.7,0.7,0,0,0,0,0,0,0,67.5,3,77,20.58,20.62,12.3,13.1,10.24,11.1,732.1,2572,0,0,4.3,14.2,31.8,0,37,51.2,37.1,0
467.965,14.4,3.8,-10.5,0.7,0,0,0,0,0,0,0,67.5,3,77,19.02,21.91,13.2,13.6,10.82,11.7,728.5,2553,0,0,4.7,16.9,37.6,0,37.3,52.6,37.4,0
468.060,14.4,5,-10.5,0.7,0,0,0,0,0,0,0,67.4,3,77,18.84,20.05,13.5,14.4,11.22,12.3,738.3,2575,0,0,4.8,17.2,39.4,0,38.3,53,38.4,0
468.163,14.4,5,-10.3,0.7,0,0,0,0,0,0,0,67.2,3,77,18.38,19.04,14.1,14.9,11.71,12.9,753,2560,0,0,5,19.9,43.7,0,38.7,53,38.8,0
468.264,14.4,5.6,-10.3,0.7,0,0,0,0,0,0,0,67.7,3,77,17.87,17.38,14.5,14.9,12.09,13.1,747.3,2568,0,0,5,21,46.1,0,38.8,54.1,38.9,0
468.364,14.4,5.8,-10.2,0.7,0,0,0,0,0,0,0,67.5,3,77,17.45,17.28,14.9,15.1,12.33,13.1,747.3,2550,-9.1,0,5,21.4,48.2,0,38.9,53.2,39,0
468.464,14.4,6.1,-10.2,0.7,0,0,0,0,0,0,0,67.4,3,77,17.25,17.28,15.1,15.3,12.45,13.3,748.6,2548,-5.3,-4,5.1,21.8,49.1,0,39.1,53.4,39.2,0
468.559,14.4,6.1,-10.2,0.6,0,0,0,0,0,0,0,67.5,3,77,17.55,17.08,15.2,15.6,12.48,13.4,744.3,2546,0.5,-1.5,5.1,21.8,49.6,0,39.3,53.6,39.4,0
468.658,14.4,6.1,-10.2,0.6,0,0,0,0,0,0,0,67.5,3,77,17.71,17.12,15.3,15.8,12.51,13.6,741.6,2540,7.5,1.4,5.1,22.5,50.3,0,39.4,53.8,39.5,0
468.754,14.4,6.1,-10.1,0.6,0,0,0,0,0,0,0,67.4,3,77,18.07,17.38,15.5,16,12.72,13.8,747.5,2535,9,7.2,5.2,22.9,51.1,0,39.7,54,39.8,0
468.854,14.4,6.1,-10.1,0.6,0,0,0,0,0,0,0,67.2,3,77,17.41,17.02,15.8,16.1,13.03,14,740.5,2554,8.3,6.4,5.3,23.2,52.1,0,39.9,54.6,40,0
468.953,14.4,6.4,-10,0.6,0,0,0,0,0,0,0,67.2,3,77,16.75,16.48,16,16.4,13.11,14.2,755.9,2548,6.5,5.3,5.4,24,52.9,0,40.1,55.1,40.2,0
469.052,14.4,7.6,-9.9,0.6,0,0,0,0,0,0,0,67.4,3,77,15.86,15.92,16.4,16.7,13.44,14.3,761.7,2532,2,3.2,5.4,24.8,54.8,0,40.3,54.7,40.4,0
469.147,14.4,10.5,-9.9,0.6,0,0,0,0,0,0,0,67.4,3,77,15.39,15.37,16.6,17.4,13.65,14.8,756.3,2535,-0.3,0.4,5.5,25.9,55.4,0,41,55.4,41.1,0
469.241,14.4,11.5,-9.8,0.6,0,0,0,0,0,0,0,67.5,3,77,15.52,15.29,17.3,19,14.04,15.6,756.8,2528,2.9,0.9,5.9,27,58.2,0,42.6,56.2,42.7,0
469.342,14.4,12.5,-9.4,0.6,0,0,0,0,0,0,0,67.2,3,77,15.82,15.55,19,21.8,15.48,17.5,757.9,2538,5.9,3.8,6.8,30.8,64.6,0,39.4,54.8,39.5,0
469.441,14.4,12.5,-9.1,0.6,0,0,0,0,0,0,0,67,3,77,16.06,16,20.7,24,17.02,19.5,749.7,2528,7.2,7.8,7.5,33.4,71.9,0,36.3,51.3,36.4,0
469.540,14.4,14,-8.5,0.6,0,0,0,0,0,0,0,67.9,3,77,16.45,16.09,23.8,26.2,19.28,21.6,724.8,2535,10.2,9.2,8.5,34.5,83.8,0,35.8,50.7,35.9,0
469.642,14.4,14.7,-7.9,0.6,0,0,0,0,0,0,0,66.7,3,77,17.35,16.68,26.8,28.6,21.99,23.6,706.2,2548,15,12.3,8.8,34.5,95.1,0,34.8,50.3,34.8,0
469.735,14.4,15,-7.4,0.6,0,0,0,0,0,0,0,67.7,3,77,16.45,16.53,29.3,30.5,24.01,25.5,700.2,2550,11.6,12,9,34.5,105.4,0,33.6,49.1,33.7,0
469.829,14.4,15.7,-6.9,0.6,0,0,0,0,0,0,0,67.2,3,77,15.43,15.42,30.3,32.3,24.75,27.1,702.3,2548,7.5,7.6,9.1,34.5,109.7,0,32.4,47.6,32.5,0
469.929,14.4,16.8,-6.2,0.7,0,0,0,0,0,0,0,68.1,3,75,14.94,14.64,31.1,34.3,25.37,28.9,708.2,2557,6.5,4.5,9.3,34.5,111.2,0,31,46.4,31.1,0
470.028,14.4,18.1,-5.4,0.7,0,0,0,0,0,0,0,67.7,3,75,14.61,14.46,32.7,36.4,26.74,30.7,714.3,2558,5,3.4,9.8,33.8,118.6,0,29.4,44.8,29.5,0
470.124,14.4,18.9,-4.5,0.8,0,0,0,0,0,0,0,66.7,3,75,14.5,14.33,34.6,38.5,28.36,32.6,712.1,2567,4.4,2.1,10.5,33,126,0,27.9,43,28,0
470.220,14.4,19.9,-3.5,0.9,0,0,0,0,0,0,0,67.9,3,75,14.37,14.21,37.7,40.5,31.17,34.6,702.9,2587,2.9,0.6,11.4,31.9,137.5,0,26.3,41.3,26.4,0
470.322,14.4,20.9,-2.6,1,0,0,0,0,0,0,0,67.2,3,75,14.33,14.35,40,42.6,32.98,36.6,709.4,2591,1.7,0.1,12.8,30,145.7,0,24.8,39.8,24.9,0
470.421,14.4,24.5,-2,1.2,0,0,0,0,0,0,0,68.1,3,75,14.71,14.6,44.7,46.1,37.59,39.2,694.4,2615,2.5,0.1,14,24.8,163.9,0,23.6,38.5,23.6,0
470.534,14.4,26.7,-1.5,1.4,0,0,0,0,0,0,0,67.5,3,75,14.99,15.16,49.7,50.7,42,42.9,709.9,2630,4.6,2.4,15.3,21.8,183.4,0,22.4,37.7,22.5,0
470.624,14.4,29.1,-1.1,1.7,0,0,0,0,0,0,0,67.2,3,75,14.71,15,54.7,55.8,45.89,47.7,731.7,2636,2.9,2.8,16.3,19.9,202.8,0,21.2,36.1,21.2,0
470.715,14.4,31.7,-0.9,2,0,0,0,0,0,0,0,67.2,3,75,14.77,14.9,59.4,60.6,50.07,52.1,735,2656,2.7,2.2,17.4,18,220.3,0,20.1,34.9,20.1,0
470.808,14.4,35.2,-0.6,2.4,0,0,0,0,0,0,0,67.4,3,75,14.87,15.2,64.7,66.5,55.36,57.3,758.5,2673,3.5,4.4,18.2,16.5,239.4,0,19,34,19,0
470.912,14.4,38.9,-0.1,2.8,0.3,0,0,0,0,0,0,65.3,3,75,14,14.14,72.6,74.1,62.5,64,965.6,2696,-1.3,-1.4,20,15.4,263.4,0,17.8,32.6,17.9,0
471.006,14.4,40,0.5,3.2,1.5,0,0,0,0,0,0,69.5,3,75,14.33,14.01,80.8,91.2,70.72,73.4,1566.5,2724,-2.8,-4.8,21.8,14.2,293.3,0,16.3,31.2,17.1,0
471.103,14.4,43.4,1.7,3.5,1.9,0,0,0,0,0,0,67,3,75,13.75,14.41,95.8,97.9,84.75,85.4,1612,2750,-4.4,-4.9,26.8,3.8,320.5,0,15.5,29.2,16.3,0
471.197,14.4,49.4,2.7,4.3,3.4,0,0,0,0,0,0,65.4,3,75,14.18,14.51,106,115.1,94.36,98.8,1943.6,2791,-8.6,-6.9,31,2.6,358.5,0,15,27.9,14.9,0
471.292,14.4,53.1,4.6,4.9,6.4,0,0,0,0,0,0,69.2,3,75,15.1,15.55,118.9,134.3,109.5,116.3,2336.4,2849,-4.1,-1.5,75.5,4.5,390.2,0,23.9,37.3,19,0
471.388,14.4,54.8,5.8,6.1,7.4,0,0,0,0,0,0,67,3,75,14.54,14.44,126.6,142.5,110.82,131.8,2601.9,2851,-5.2,-4.3,79.5,7.5,415.8,0,22.8,37.9,19.7,0
471.494,14.4,64.8,6.8,7.5,10.1,0,0,0,0,0,0,68.4,3,75,14.37,14.7,132.6,163.6,125.17,149,2866,2920,-5.2,-2.2,81.1,9.4,422.2,0,41.5,56.2,25.9,0
471.590,14.4,70,8.7,8.9,15,0,0,0,0,0,0,70,3,77,14.91,15.04,144.9,181.2,133,169.8,2981.2,2954,-2.6,-0.4,81.1,7.5,451,0,76.2,91.6,29.5,0
471.688,14.4,78.4,10.2,10.6,19.2,0,0,0,0,0,0,67.2,3,77,14.17,14.6,153.9,193.8,148.99,190.3,3048.5,2996,-6.8,-2.1,81.1,6,470.2,0,80,96.3,31.4,0
471.782,14.4,91.1,11.5,12.4,20.6,0,0,0,0,0,0,66.8,3,77,14.38,15.55,158.3,198,156.32,203.7,2989.5,3055,-5.8,2,81,3.4,500.1,0,79.6,96.5,26.6,0
471.878,14.4,98.5,14,14.7,21,0,0,0,0,0,0,65.3,3,77,12.91,13.7,166.1,198.2,166.72,212.9,3090.6,3103,-1.5,1.8,81,3.4,532.8,0,53.7,69.4,24.5,0
471.988,14.4,99.6,15.4,16.5,24.4,0,0,0,0,0,0,66.5,3,79,14,13.59,159.4,198.4,162.56,217.8,3063.4,3145,-0.3,4.4,81.1,3.4,514.1,0,74.8,90,29.3,0
472.089,14.4,99.6,16.7,17.9,27,0,0,0,0,0,0,68.4,3,79,13.31,13.7,157.2,198.8,163.51,222.5,2930.9,3228,-4.5,7,81,3.4,506.1,0,74.9,92.6,24.9,0
472.194,14.4,99.6,18.9,19.3,26.9,0,0,0,0,0,0,64.2,3,79,14.13,13.77,164.3,199,174.48,226.9,2878.3,3300,3.1,10.1,81,3.4,525.5,0,63.5,80,24.9,0
472.290,14.4,99.6,20.1,20.9,27.3,0,0,0,0,0,0,70.7,3,79,12.13,13.47,165.8,199.2,178.82,231.9,2860.7,3335,-2.7,11.6,81,3.4,535.1,0,51.9,66.5,27.6,0
472.387,14.4,99.6,21.1,22.2,27.9,0,0,0,0,0,0,61.2,3,79,13.49,13.38,165.7,199.4,182.49,237.2,2853.3,3401,-2.1,13.3,80.9,3.4,538,0,41.8,57.2,27,0
472.481,14.4,99.6,22.1,23.4,27.7,0,0,0,0,0,0,60.1,3,79,14.51,13.45,170.1,199.9,192.45,242.3,2767.6,3501,6.1,15.7,81,3.4,575.6,0,33.5,48.2,26.1,0
472.575,14.4,99.6,23.1,24.3,28,0,0,0,0,-3,0,67,3,81,12.05,13.39,171.5,199.9,196.89,247.8,2662.8,3552,3.8,17.7,81,3.8,586.6,0,31,44.9,26.8,0
472.671,14.4,99.6,24,24.6,27.8,0,0,0,0,-3,0,62.6,3,81,14.18,13.06,173.3,200,202.3,252.6,2573.4,3633,4.3,18.9,81,3.8,595.4,0,28.8,43.5,25.6,0
472.771,14.4,99.6,24,24.6,27.5,0,0,0,0,-2.7,0,78.7,3,81,13.38,12.94,172.8,199.9,205.62,258.8,2522.7,3683,12.6,20.3,81,3.8,608.3,0,28.1,43,25.5,0
472.866,14.4,99.6,23.6,23.8,27.2,0,0,0,0,-2.7,0,71.8,3,81,12.18,13.16,172.6,199.9,210.26,264.8,2435.6,3771,10.7,16.1,81,3.8,606.2,0,29.5,43.4,25.4,0
472.964,14.4,99.6,22.5,22.6,27.1,0,0,0,0,-2.3,0,74.1,3,82,13.34,12.78,169.6,199.9,208.88,269.7,2442.6,3817,10.9,16.1,81,3.8,575.3,0,31.3,46.3,25.2,0
473.063,14.4,99.6,22.1,21.8,26.7,0,0,0,0,-2.3,0,54.8,3,82,12.4,12.33,169,200,212.99,275.5,2447,3898,15,17.8,81,3.8,579.6,0,32.4,48.1,25.1,0
473.159,14.4,99.6,21.3,21.6,26.6,0,0,0,0,-2,0,75.2,3,82,12.42,12.53,166.9,200,212.68,281.1,2436.4,3945,7.3,18.9,81.1,3.8,562.5,0,31.2,45.2,25,0
473.260,14.4,99.6,21.3,21.6,26.3,0,0,0,0,-1.7,0,77.6,3,82,13.24,12.29,165.8,200,215.93,286.7,2449.6,4021,14.4,18.2,81,4.5,562.4,0,30.1,45.4,25.4,0
473.365,14.4,99.6,21.3,21.5,26.3,0,0,0,0,-1.7,0,54,3,82,12.09,12.5,167,199.9,219.65,292.2,2466,4078,14.4,15,81.1,4.5,575.1,0,31.3,46.7,25.7,0
473.457,14.4,99.6,21.2,21.4,25.7,0,0,0,0,-1.3,0,59.2,3,82,13.28,12.4,166.8,199.9,224.97,297.5,2491.3,4159,6.7,16.6,81.1,4.5,587.6,0,31,46.4,26,0
473.553,14.4,99.6,21.2,21.4,25.6,0,0,0,0,-1.3,0,56.8,3,82,13.12,12.4,168.4,200,228.39,302.9,2526,4237,13.4,16.4,81,4.5,594.5,0,31.1,45.5,26.8,0
473.651,14.4,99.6,21.1,21.2,25,0,0,0,0,-1,0,67.2,3,82,12.02,12.1,167.6,200,235.41,308,2407.9,4326,14.3,14.9,81,4.5,613.3,0,31.7,46.1,27.1,0
473.754,14.4,99.6,21,21,24.8,0,0,0,0,-1,0,73.7,3,84,11.89,11.79,168.6,200,236.12,314.1,2354.4,4363,8.2,12.4,81.1,4.5,621.6,0,32.5,46.9,27.6,0
473.854,14.4,99.6,20.9,21.1,26,0,0,0,0,-0.7,0,55.5,3,84,12.26,12.22,168.1,199.9,241.36,319.7,2364.1,4435,9.5,13.8,81,4.5,629.6,0,40.1,54.9,30.1,0
473.953,14.4,99.6,21.9,22.6,26.9,0,0,0,0,-0.7,0,65.8,3,84,11.89,12.06,172.4,199.7,253.19,324.9,2337,4528,7.1,12.3,81,4.9,675.1,0,36.3,51.6,30.2,0
474.051,14.4,99.6,23,23.7,28.3,0,0,0,0,-0.3,0,58,3,86,12.07,11.72,176.6,199.4,261.46,331.2,2197.8,4585,8.2,9.3,81,4.9,714.9,0,39.7,54.4,31.8,0
474.150,14.4,99.6,24,24.6,29.7,0,0,0,0,-0.3,0,64.7,3,86,12.16,11.74,179.7,199.5,274.19,336.6,2084.5,4708,7.5,7.4,81,4.9,754.4,0,43.6,59.1,32.2,0
474.251,14.4,99.6,25,26,29.7,0,0,0,0,0,0,56.4,3,88,11.89,11.57,182.6,199.5,282.54,342.4,1956.1,4764,4.7,4.4,81.1,4.9,755.4,0,35.3,50.9,30.6,0
474.345,14.4,99.6,25,25.7,29.3,0,0,0,0,0,0,70.2,3,88,11.92,11.46,184.8,199.5,290.87,350.7,1837.3,4877,3.2,1.2,81,4.9,753.7,0,36.4,52.4,31.7,0
474.451,14.4,99.6,24.4,24.8,29.4,0,0,0,0,0,0,73.4,3,90,11.79,11.49,182.3,199.5,292,356.8,1813.4,4939,-0.3,-2.1,81,4.9,753.7,0,41,55.7,31.9,0
474.548,14.4,99.6,24.2,24.7,29.4,0,0,0,0,0,0,65.8,3,90,11.66,11.7,182.7,199.5,291.34,361.2,1885.1,4961,-2.6,-2.6,81,4.9,753.7,0,37.3,51.6,31.8,0
474.641,14.4,99.6,24.1,24.4,29,0,0,0,0,0,0,57.7,3,90,11.92,11.63,182.6,199.5,298.17,365.9,1905.9,5045,-3.5,-3.1,80.9,4.9,752.9,0,37.9,52.6,32.4,0
474.742,14.4,99.6,23.8,23.9,29.1,0,0,0,0,0,0,58.3,3,90,11.89,11.56,182.4,199.5,298.83,370.4,1949.5,5088,-4.5,-5.6,80.9,4.9,752.1,0,42.3,57.5,32.6,0
474.841,14.4,99.6,23.2,23.9,28.9,0,0,0,0,0,0,66.3,3,91,11.73,11.74,180.6,199.5,301.17,375.5,2049.1,5176,-4.4,-6.9,81,4.9,752.1,0,39.3,54,33.4,0
474.942,14.4,99.6,23.2,23.8,28.7,0,0,0,0,0,0,75,3,91,11.62,11.82,181.2,199.7,305.76,380.3,2087.7,5231,-7.8,-6.2,80.9,4.9,751.2,0,39.7,55.8,33.7,0
475.052,14.4,99.6,23.2,23.8,28.7,0,0,0,0,0,0,75.2,3,93,11.53,11.96,180.4,199.7,310.42,385.9,2101.9,5312,-7.1,-5.7,81,4.9,751.2,0,40.5,55.6,34.3,0
475.151,14.4,99.6,23.2,24.1,28.6,0,0,0,0,0,0,69.3,3,93,12.36,11.56,181.3,199.7,314.43,391,2130.5,5372,-2.6,-8.5,81,4.9,750.4,0,41,55.7,34.6,0
475.255,14.4,99.6,23.2,23.9,28.5,0,0,0,0,0,0,69.7,3,93,11.17,12,181.2,199.7,319.19,395.7,2124.7,5443,-10.5,-5.4,81,4.9,749.6,0,41,56.1,34.5,0
475.355,14.4,99.6,23.2,24.3,28.5,0,0,0,0,0,0,66.5,3,93,12.39,11.42,182.1,199.7,324.6,400.9,2169.5,5534,-2.6,-9.6,81,4.9,750.2,0,41.4,56.6,35,0
475.455,14.4,99.6,23.2,24,28.4,0,0,0,0,0,0,56.8,3,95,11.39,12.03,182.3,199.7,328.41,406.4,2122.5,5595,-8.3,-5.8,80.9,4.9,751.2,0,41.4,57,34.8,0
475.555,14.4,99.6,23.2,24.1,28.5,0,0,0,0,0,0,71.6,3,95,12.02,11.6,181.9,199.7,330.82,411.4,2169.5,5646,-5.5,-7.5,81,4.9,752.3,0,43.1,58.3,34.9,0
475.647,14.4,99.6,23.2,24.3,28.2,0,-3.3,0,0,0,0,67.9,3,97,11.89,11.74,182.3,199.7,335.57,415.5,2163.9,5707,-5.2,-7.2,81,4.9,746.6,0,41.8,57,34.8,0
475.742,14.4,99.6,23.2,24,28.5,0,-3.3,0,0,0,0,60.8,3,99,11.69,12.03,182,199.7,338.05,419.6,2176.9,5760,-4.9,-4.8,80.9,4.9,747.7,0,42.3,57.5,35,0
475.842,14.4,99.6,23.2,23.9,28.5,0,-3.3,0,0,0,0,59.6,3,99,11.89,11.72,180.6,199.7,341.12,424.1,2200.8,5818,-6.9,-4.1,81,4.9,748.2,0,42.4,57.9,34.6,0
475.936,14.4,99.6,23.2,23.8,28.3,0,-3,0,0,0,0,61,3,100,12.13,11.64,182.1,199.7,345.72,428.9,2225.9,5890,-7.3,-3.5,81,4.9,749.7,0,42.5,58.7,34.5,0
476.025,14.4,99.6,23.2,23.6,28.4,0,-3,0,0,0,0,62.1,3,100,11.72,11.74,181.6,199.7,350.82,433.7,2229.3,5966,-7.6,-3.9,81,4.9,750.8,0,43.2,59.5,34.9,0
476.122,14.4,99.6,23.2,23.8,28.4,0,-3,0,0,0,0,56.1,3,100,12.1,11.6,182.2,199.7,352.43,437.7,2243.4,6001,-5.8,-4,81,4.9,751.9,0,43.2,58.4,34.8,0
476.220,14.4,99.6,23.2,23.8,28.2,0,-2.7,0,0,0,0,65.4,3,100,12.13,11.63,182.9,199.8,356.31,441.8,2269.8,6045,-6,-4.2,81,4.9,752.6,0,43,59.2,34.3,0
476.324,14.4,99.6,23.2,23.6,28.2,0,-2.7,0,0,0,0,59.8,3,102,12.26,11.63,182.2,199.8,362.15,446.2,2287.2,6134,-7.1,-3.6,81,4.9,754.8,0,43.4,58.7,34.6,0
476.423,14.4,99.6,23.2,23.8,28.5,0,-2.7,0,0,0,0,61.7,3,102,12.13,11.5,181.8,199.8,364.42,450.7,2317.3,6188,-5.9,-3.1,81,4.9,756,0,43.9,60.2,34.8,0
476.522,14.4,99.6,23.2,23.7,28.5,0,-2.7,0,0,0,0,55.7,3,104,11.69,11.56,181,199.8,365.59,454.9,2300.3,6235,-4.3,-6.3,81.1,4.9,756.5,0,43.4,59.7,34.5,0
476.625,14.4,99.6,23.2,23.5,28.8,0,-2.3,0,0,0,0,57.8,3,104,11.53,11.74,180.7,199.8,367.2,459.6,2323.9,6292,-2.2,-7.7,81.1,4.9,759,0,44.5,59.7,34.6,0
476.722,14.4,99.6,23.2,24,28.6,0,-2.3,0,0,0,0,65.4,3,104,11.76,11.95,181.8,199.8,372.88,463.8,2343.8,6355,-4.1,-5.8,81,4.9,760.2,0,44.3,60.6,34.8,0
476.824,14.4,94.7,23.2,24,28.8,0,-2.3,0,0,0,0,60.3,3,106,12.32,11.57,180.9,199.8,376.4,467.9,2365.4,6425,-3.8,-4.6,81,4.9,761.3,0,47.1,62.9,34.9,0
476.922,14.4,31.4,23.2,23.8,25.2,0,-2,0,0,0,0,63,3,106,11.62,11.87,180.3,188.3,376.85,458.5,2377.1,6472,-0.1,-6.7,81.1,4.9,762.2,0,31.9,46.3,32,0
477.024,14.4,0,21.2,22.4,0,0,-2,0,0,-3.3,0,60.8,0,108,11.62,11.9,174,30.1,381.79,295.1,2384.4,6768,-2.2,-3.2,55.8,-7.9,559.6,0,30.8,48.9,30.9,0
477.117,14.4,0,11.7,17.8,22.1,0,-2,0,0,-3.3,0,55.9,0,108,13.06,234.95,145.7,194.6,272.53,377.4,3354.2,6506,0,0,49.9,-8.6,0,0,31.9,46.3,32,0
477.212,14.4,0,11.6,12.3,26.5,0,-1.7,0,0,-3.3,0,65.6,0,109,234.95,234.95,141.2,195.8,279.76,417.6,2823.7,6125,0,0,56.4,-8.6,0,0,31.9,46,32,0
