﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
8.650,14.8,11.9,-9.9,0.3,0,0,0,0,0,0,0,67.2,4,66,14.57,14.58,18.9,19.9,12.08,13,733.8,1984,-5.3,-2.6,4.3,30.8,63.4,0,38,0,39.3,0
8.749,14.8,11.9,-9.7,0.3,0,0,0,0,0,0,0,69,4,66,14.67,14.57,19.9,22.2,12.66,14,736.3,1991,-5,-2.8,4.9,31.5,67.1,0,38.1,0,39.4,0
8.851,14.8,11.6,-9.3,0.3,0,0,0,0,0,0,0,69,4,66,14.73,14.58,21.6,23.9,13.79,15.3,742,1987,-4.7,-2.8,5.1,31.5,73.2,0,38.1,0,39.5,0
8.944,14.8,11.9,-8.9,0.3,0,0,0,0,0,0,0,69.3,4,66,14.76,14.64,23,25.3,14.64,16.3,697.2,1983,-4.5,-2.7,5.3,31.5,78.3,0,38.3,0,39.6,0
9.047,14.8,12.2,-8.6,0.3,0,0,0,0,0,0,0,69.5,4,66,15,14.71,24.3,26.5,15.54,17.2,686.8,1986,-3.4,-2.5,5.5,31.5,83.2,0,38,0,39.3,0
9.145,14.8,15.6,-8.3,0.3,0,0,0,0,0,0,0,66,4,66,14.93,14.74,25.6,28.1,16.38,18.1,714.3,1993,-4,-2.1,5.8,31.5,88.4,0,36.7,0,38,0
9.246,14.8,19.8,-7.8,0.3,0,0,0,0,0,0,0,69,4,66,14.76,14.66,27.3,31.7,17.34,19.8,730.7,2000,-4.7,-2.8,6.3,31.9,95.2,0,33.7,0,34.9,0
9.344,14.8,20.3,-7.2,0.3,0,0,0,0,0,0,0,69.5,4,66,14.73,14.64,29.9,34.7,19.21,21.9,725.3,2003,-4.7,-3.2,6.9,31.5,105.2,0,32.9,0,34.1,0
9.454,14.8,20.7,-6.4,0.3,0,0,0,0,0,0,0,70,4,66,14.64,14.57,32.4,37.2,20.72,23.9,677.9,2000,-5.2,-3.9,7.6,32.2,115.3,0,31.9,0,33.1,0
9.554,14.8,20.4,-5.6,0.3,0,0,0,0,0,0,0,69.5,4,66,14.57,14.68,34.3,39.4,21.98,25.6,671,2006,-5.5,-3.8,7.9,32.2,123.2,0,30.7,0,31.8,0
9.653,14.8,20.2,-4.7,0.2,0,0,0,0,0,0,0,70.5,4,66,14.73,14.71,36.5,40.9,23.56,26.8,623.2,2005,-4.9,-4.3,8.8,30.8,131.8,0,29.5,0,30.6,0
9.751,14.8,19.4,-3.9,0.2,0,0,0,0,0,0,0,68.1,4,66,14.9,15.14,39.2,41.8,25.43,27.7,612.3,2006,-4.4,-2.3,9.5,28.9,142.3,0,28.4,0,29.4,0
9.844,14.8,19.2,-3.2,0.2,0,0,0,0,0,0,0,64.2,4,66,15.2,15.65,40,42.4,25.66,28.3,621.4,2005,-2.9,0.8,10.2,28.5,144,0,27.4,0,28.4,0
9.947,14.8,18.2,-2.7,0.3,0,0,0,0,0,0,0,65.8,4,66,15.96,15.99,41.2,42.8,26.64,28.7,645.4,1997,-0.3,3.6,11.1,27,150.1,0,26.5,0,27.4,0
10.045,14.8,15.2,-2.7,0.3,0,0,0,0,0,0,0,69.7,4,66,16.98,16.56,41.4,38.3,26.66,27.7,664.2,1996,3.9,7.7,10.3,27,150.5,0,25.8,0,26.7,0
10.144,14.8,14.7,-3,0.3,0,0,0,0,0,0,0,71.1,4,66,17.74,16.86,38.2,37.4,24.9,26.1,694.7,2011,7.5,11.4,9.4,30,138.5,0,25.6,0,26.5,0
10.248,14.8,14.8,-3.1,0.3,0,0,0,0,0,0,0,71.8,4,66,17.48,16.31,37.2,37.3,25.1,25.6,626.7,2034,7.4,11.9,9.2,30,134.6,0,25.5,0,26.4,0
10.353,14.8,14.6,-3.2,0.3,0,0,0,0,0,0,0,70.7,4,66,16.33,15.52,37.1,36.8,24.51,25.4,657.2,2040,5.9,10.7,9,30.8,134.1,0,25.4,0,26.3,0
10.454,14.8,14.3,-3.3,0.3,0,0,0,0,0,0,0,70,4,66,16.13,15.14,36.9,36.4,24.66,25.3,665.9,2048,5.4,9.9,9,30.4,133.5,0,25.3,0,26.2,0
10.562,14.8,14.4,-3.4,0.3,0,0,0,0,0,0,0,70.9,4,66,16.38,15.06,36.1,36.6,23.79,25.2,682,2052,7.8,9.9,8.9,31.9,129.5,0,24.9,0,25.8,0
10.699,14.8,12.8,-3.6,0.4,0,0,0,0,0,0,0,66,4,66,16.38,15.32,36.9,33.9,24.32,24.4,748.7,2027,8.2,11.6,8.4,30.8,133.5,0,27.1,0,28,0
10.789,14.8,12.2,-4.1,0.4,0,0,0,0,0,0,0,69.7,4,66,16.23,15.43,35.8,32.5,23.1,23.3,780.7,2048,8.1,12.8,7.8,32.2,129.1,0,28,0,29,0
