﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
267.688,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,15.01,15.04,20.2,20.4,6.36,7,704.1,976,1.8,2.4,2.6,-3.8,44.2,0,33.5,48.3,34.8,0
267.789,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,15.01,15.04,20.1,20.4,6.35,7,698.5,978,1.9,2.4,2.6,-3.8,44.3,0,33.5,48.6,34.8,0
267.896,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,15.01,15,20.1,20.4,6.31,7,699.4,971,1.6,2.2,2.6,-3.4,44.6,0,33.5,48.3,34.8,0
267.997,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.4,0,68,15.1,15,20.2,20.4,6.31,7,696.5,967,2.6,2.2,2.6,-3.4,45.1,0,33.5,48.6,34.8,0
268.104,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.4,0,68,15.13,15,20.2,20.4,6.33,7,694.2,970,2.5,2.3,2.6,-3.8,44.4,0,33.5,48.3,34.8,0
268.205,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.4,0,68,15.17,15.04,20.2,20.4,6.34,7,692,971,3.1,2.5,2.6,-3.8,44.2,0,33.5,48.3,34.8,0
268.304,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,15.22,15.04,20.2,20.4,6.36,7,693.6,974,3,2.5,2.6,-3.8,44.3,0,33.5,48.6,34.8,0
268.405,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.4,0,68,15.17,15.09,20.2,20.2,6.37,7,696.9,974,2.9,3.1,2.6,-4.1,43.7,0,33.5,48.6,34.8,0
268.513,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,15.09,15.09,20.1,20.3,6.3,6.9,699.8,969,2.4,2.8,2.5,-3.4,44.8,0,33.5,50,34.8,0
268.611,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,15.01,15.04,20,20.3,6.28,7,699.2,972,2,2.4,2.5,-3.4,43.8,0,33.5,48.3,34.8,0
268.708,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,14.99,15,19.9,20.4,6.22,7,700.7,966,2.1,2.5,2.5,-2.6,44.5,0,33.5,48.3,34.8,0
268.805,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,14.94,14.97,19.9,20.4,6.22,7,693.5,968,2.1,2.4,2.5,-2.2,45.4,0,33.5,49.3,34.8,0
268.905,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,14.94,14.97,19.8,20.4,6.22,7,689.9,971,2,2.4,2.5,-3,44,0,33.5,48.6,34.8,0
269.007,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,14.99,14.93,19.9,20.4,6.17,6.9,692.4,963,2.5,2.2,2.6,-2.2,45.4,0,33.5,48.4,34.9,0
269.109,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67,0,68,14.99,14.93,20.1,20.4,6.23,6.9,692.2,963,2.2,2.2,2.6,-3,45.4,0,33.5,48.6,34.8,0
269.207,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,14.94,14.9,20.1,20.4,6.2,6.9,689,953,2,2.1,2.5,-2.6,45.5,0,33.6,48.4,34.9,0
269.307,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,14.94,14.9,20.1,20.4,6.21,6.8,694.6,958,2,2,2.5,-3,47,0,33.6,48.7,34.9,0
269.404,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.4,0,68,14.99,14.9,20,20.4,6.24,6.9,698.5,961,2.2,2,2.5,-2.6,45.9,0,33.5,48.4,34.9,0
269.493,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,14.99,14.93,20,20.3,6.24,6.9,702.5,963,2.5,2.2,2.5,-3,44.7,0,33.5,48.4,34.9,0
269.648,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,14.91,14.97,20,20.3,6.2,6.9,695.7,960,1.7,2.4,2.5,-2.2,46.6,0,33.6,48.7,34.9,0
269.754,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,14.84,15,20,20.2,6.2,6.9,694.9,959,1.5,2.6,2.5,-2.6,45.6,0,33.6,48.4,34.9,0
269.844,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.4,0,68,14.91,15,20,20.2,6.15,6.8,692.8,951,1.9,2.6,2.5,-2.6,47.9,0,33.6,48.4,34.9,0
269.934,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.4,0,68,14.91,15,20,20.2,6.19,6.8,687.1,956,1.9,2.6,2.5,-3,45.4,0,33.6,48.4,34.9,0
270.033,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,14.94,15,20,20.2,6.16,6.8,691.3,953,2,2.7,2.5,-2.6,45.7,0,33.6,48.4,34.9,0
270.132,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.4,0,68,14.94,15,20,20.1,6.24,6.8,695.3,965,1.8,2.7,2.5,-3.4,44.7,0,33.6,48.4,34.9,0
270.224,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,14.99,14.97,20,20.1,6.24,6.9,694.6,966,2.1,2.6,2.5,-3,43.8,0,33.6,48.7,34.9,0
270.320,13.9,0,-8.6,0.3,0,0,0,0,0,0,0,67.2,0,68,15.01,14.93,19.9,20.1,6.27,6.9,698.5,971,2.3,2.4,2.5,-3.4,43.4,0,33.6,48.7,34.9,0
270.419,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67,0,68,14.99,14.93,19.9,20.1,6.26,6.9,698.1,971,2.1,2.4,2.5,-3,43.7,0,33.5,49.4,34.9,0
270.515,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.94,14.93,19.8,20,6.25,6.9,701.6,974,2.1,2.4,2.6,-3.4,43.2,0,33.6,48.7,34.9,0
270.623,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.99,14.93,19.8,20,6.19,6.8,697.9,966,2.4,2.4,2.5,-3,43,0,33.6,48.4,34.9,0
270.736,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.94,14.93,20,20,6.19,6.8,702.5,961,1.9,2.4,2.6,-3,44.3,0,33.6,49.7,34.9,0
270.840,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.94,14.9,19.9,20.1,6.21,6.8,696.8,962,2.2,2.1,2.5,-2.6,44.4,0,33.6,50,34.9,0
270.935,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,15.01,14.93,19.9,20,6.21,6.8,692.4,964,2.4,2.4,2.5,-3,43.9,0,33.6,48.7,34.9,0
271.045,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.99,14.97,19.8,20,6.17,6.8,694.6,962,2.4,2.9,2.5,-3,44.7,0,33.6,48.7,34.9,0
271.151,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.87,14.97,19.9,20,6.2,6.8,698.3,966,1.9,2.7,2.5,-3,43.8,0,33.6,48.7,34.9,0
271.248,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.4,0,68,14.91,14.97,19.8,20,6.22,6.8,693.3,969,2.1,2.7,2.5,-3.4,43.4,0,33.6,49.4,34.9,0
271.352,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.94,14.97,19.7,19.9,6.22,6.8,689.1,976,2.2,2.7,2.5,-3.8,42.1,0,33.6,48.4,34.9,0
271.448,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.4,0,68,14.94,14.97,19.7,19.8,6.2,6.8,695.7,975,2.2,2.7,2.5,-3.8,41.8,0,33.6,48.1,34.9,0
271.549,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.4,0,68,14.94,15,19.6,19.8,6.13,6.8,692.9,970,2.2,2.9,2.5,-3.4,42,0,33.6,48.7,34.9,0
271.650,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.4,0,68,15.06,15.04,19.6,19.9,6.08,6.7,692.8,960,3,3.4,2.5,-2.6,43.8,0,33.6,48.4,34.9,0
271.747,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,15.17,15,19.7,19.9,6.15,6.7,696.9,965,3.4,2.6,2.5,-3,43.6,0,33.6,48.4,34.9,0
271.850,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.4,0,68,15.22,15,19.6,19.8,6.12,6.7,692.9,963,3.4,3,2.5,-3,42.6,0,33.6,48.4,34.9,0
271.951,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,15.13,15,19.7,19.8,6.13,6.8,692,967,3.3,3,2.5,-3,43.3,0,33.6,48.7,34.9,0
272.050,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,15.06,15.04,19.6,19.9,6.04,6.7,696.1,953,3,3.5,2.5,-2.6,43.9,0,33.6,48.8,34.9,0
272.146,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.99,15.04,19.7,19.8,6.1,6.7,689.4,959,2.5,3.2,2.3,-3.4,43.8,0,33.6,49.8,34.9,0
272.248,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.4,0,68,14.99,15.04,19.5,19.6,6.08,6.7,691.3,961,2.7,3.3,2.3,-3,42.3,0,33.6,48.4,34.9,0
272.345,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67,0,68,14.91,15.04,19.5,19.7,6.06,6.7,697.2,962,2.4,3,2.3,-3,42.7,0,33.6,48.7,34.9,0
272.450,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.87,15.04,19.3,19.7,6.02,6.7,697.9,963,2.2,3.4,2.3,-1.9,42.8,0,33.6,49.4,34.9,0
272.545,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.84,15,19.3,19.7,5.99,6.7,699.2,960,2,3.2,2.3,-1.5,43,0,33.6,48.4,34.9,0
272.649,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.84,14.9,19.3,19.7,6.03,6.7,697.6,965,2,2.5,2.5,-1.9,42.5,0,33.6,48.4,34.9,0
272.753,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.77,14.83,19.4,19.8,6.02,6.7,688.5,962,1.5,2.1,2.3,-2.2,43.9,0,33.6,49.4,34.9,0
272.863,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.8,14.76,19.6,19.8,5.99,6.6,684.2,946,1.8,1.9,2.3,-1.5,46.2,0,33.7,48.5,35,0
272.970,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.91,14.7,19.5,19.9,5.98,6.6,691.5,944,2.3,1.6,2.3,-1.1,47.7,0,33.7,48.2,35,0
273.073,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.91,14.7,19.4,19.8,6.01,6.6,693.3,955,2.3,1.5,2.3,-2.2,44.1,0,33.6,48.4,34.9,0
273.180,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.5,0,68,14.87,14.7,19.3,19.8,5.96,6.6,690.6,954,2.1,1.5,2.5,-1.5,43.8,0,33.6,48.4,34.9,0
273.280,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.77,14.7,19.4,19.8,5.97,6.7,690.1,953,1.6,1.4,2.5,-2.2,44,0,33.6,48.8,34.9,0
273.381,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.74,14.73,19.5,19.9,5.95,6.6,692.9,942,1.5,1.6,2.3,0,48.7,0,33.7,49.8,35,0
273.484,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.77,14.76,19.5,20,5.99,6.7,690.1,951,1.5,1.7,2.5,-1.9,45.3,0,33.6,48.4,34.9,0
273.593,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.77,14.83,19.6,19.9,6.02,6.7,690.9,951,1.5,2,2.3,-1.9,45.4,0,33.6,48.4,34.9,0
273.703,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.4,0,68,14.91,14.9,19.6,19.9,6.01,6.7,688,948,2.3,2.5,2.5,-1.9,45.8,0,33.6,48.4,34.9,0
273.807,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.91,14.93,19.7,20,6.1,6.7,692.8,959,2,2.9,2.5,-2.6,44.9,0,33.6,48.1,34.9,0
273.910,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67,0,68,14.87,14.93,19.7,19.9,6.13,6.7,697.9,963,1.8,2.7,2.5,-3,43.2,0,33.6,48.4,34.9,0
274.014,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.84,14.97,19.7,19.9,6.15,6.8,702.7,968,1.5,2.9,2.5,-3.4,43.2,0,33.6,49.4,34.9,0
274.117,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.91,14.97,19.6,19.8,6.15,6.8,700.5,969,2.3,2.8,2.5,-3.4,42.4,0,33.6,48.4,34.9,0
274.224,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.94,14.93,19.6,19.7,6.14,6.8,703.4,972,2.3,2.6,2.5,-3.8,42.3,0,33.6,48.4,34.9,0
274.337,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.4,0,68,14.87,14.93,19.5,19.8,6.06,6.7,700.9,959,2,2.5,2.5,-3,43.7,0,33.6,49.4,34.9,0
274.443,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.94,14.93,19.6,19.7,6.1,6.7,699.2,965,2.5,2.4,2.5,-3,42.8,0,33.6,48.4,34.9,0
274.550,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.2,0,68,14.99,14.97,19.7,19.6,6.18,6.7,698.9,970,2.9,2.7,2.5,-3.8,41.8,0,33.6,49.4,34.9,0
274.650,13.9,0,-8.7,0.3,0,0,0,0,0,0,0,67.4,0,68,15.06,15,19.6,19.5,6.08,6.6,701.3,962,3,2.9,2.5,-3.4,42.2,0,33.7,48.5,35,0
274.754,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.2,0,68,15.01,15,19.4,19.6,6.1,6.7,702.9,971,2.6,2.7,2.3,-3.4,41.6,0,33.6,48.7,34.9,0
274.863,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.2,0,68,15.06,15,19.3,19.5,5.99,6.7,701.3,960,3.1,2.8,2.3,-1.9,41.8,0,33.7,48.5,35,0
274.971,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.4,0,68,15.01,15,19.4,19.5,6.06,6.7,704.3,969,2.7,2.9,2.5,-3,41.4,0,33.6,48.1,34.9,0
275.073,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.2,0,68,14.91,14.97,19.4,19.5,6.04,6.7,701.6,966,2.4,2.8,2.5,-3.4,41.6,0,33.6,48.4,34.9,0
275.183,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.2,0,68,14.91,14.93,19.4,19.5,6.06,6.6,697.4,966,2.6,2.6,2.5,-3,41.9,0,33.6,48.4,34.9,0
275.282,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.4,0,68,14.94,14.9,19.3,19.6,5.99,6.6,694.4,957,2.5,2.4,2.5,-1.9,41.9,0,33.7,48.5,35,0
275.380,13.9,0,-8.8,0.3,0,0,0,0,0,0,0,67.2,0,68,15.01,14.9,19.3,19.6,6.02,6.6,696.9,966,3,2.6,2.2,-12.8,0,0,33.6,48.1,34.9,0
275.483,13.9,0,-9.1,0.3,0,0,0,0,0,0,0,64.7,0,68,15.01,14.9,18.1,19.9,5.4,6.6,740,909,0,0,1.6,-12.4,0,0,33.7,47.9,35,0
275.587,13.9,0,-9.4,0.3,0,0,0,0,0,0,0,64.7,0,68,15.06,14.93,16.2,51.7,4.25,9.5,760.1,785,0,0,0.7,-12,0,0,36.5,52.4,37.9,0
275.687,13.9,0,-9.8,0.3,0,0,0,0,0,0,0,64.4,0,68,15.98,15.55,13.7,57.8,2.98,12.7,760.4,645,0,0,0.2,-11.6,0,0,31.1,49.3,32.4,0
275.790,13.9,0,-10.1,0.3,0,0,0,0,0,0,0,64.2,0,68,17.91,17.9,11.9,61.3,2.12,12.4,770.2,522,0,0,0,-10.9,0,0,30.8,49.8,32,0
275.887,13.9,0,-10.2,0.3,0,0,0,0,0,0,0,64,0,68,20.62,20.28,11.2,66.8,1.59,11,767.7,425,0,0,0,-10.5,0,0,30.4,49.7,31.6,0
275.985,13.9,0,-10.2,0.3,0.8,0,0,0,0,0,0,64,0,68,22.63,20.68,10.9,71.6,1.34,9.8,770.1,369,0,0,0,-10.5,0,0,30,49.4,31.1,0
276.087,13.9,0,-10.2,0.3,1.8,0,0,0,0,0,0,63.8,0,68,22,23.15,10.8,76,1.07,8.5,768.4,302,0,0,0,-10.1,0,0,80,93.1,29.8,0
276.189,13.9,0,-10.1,0.3,2.8,0,0,0,0,0,0,63.8,0,68,23.09,22.79,10.7,77.4,0.74,6.5,771.8,213,0,0,0,-10.1,0,0,80,93.1,42.7,0
276.285,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,63,0,68,21.35,21.51,10.7,77.4,0.74,6,750.7,0,0,0,0,-10.1,0,0,69.7,0,72.4,0
276.386,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,63.5,0,68,21.73,21.87,10.7,77.4,0.74,5.9,733.3,0,0,0,0,-10.1,0,0,72,0,74.8,0
276.486,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64,0,68,21.73,21.87,10.7,77.4,0.74,5.8,697.6,0,0,0,0,-10.1,0,0,72.6,0,75.4,0
276.585,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.9,0,68,21.73,21.87,10.7,77.4,0,5.8,654.5,0,0,0,0,-10.1,0,0,72.7,0,75.5,0
276.689,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,66.2,0,68,21.73,21.87,10.7,77.4,0,5.8,594.8,0,0,0,0,-10.1,0,0,72.7,0,75.6,0
276.786,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,66.3,0,68,21.73,21.87,10.7,77.4,0,5.8,533.5,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
276.887,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,66,0,68,21.73,21.87,10.7,77.4,0,5.8,487.3,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
276.984,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,66.2,0,68,21.73,21.87,10.7,77.4,0,5.8,444.6,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
277.087,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,66.5,0,68,21.73,21.87,10.7,77.4,0,5.8,361.9,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
277.187,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,68,21.73,21.87,10.7,77.4,0,5.8,337.9,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
277.287,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,66,0,68,21.73,21.87,10.7,77.4,0,5.8,323.3,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
277.387,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,66,0,68,21.73,21.87,10.7,77.4,0,5.8,309.8,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
277.485,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,66,0,68,21.73,21.87,10.7,77.4,0,5.8,299.3,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
277.588,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,68,21.73,21.87,10.7,77.4,0,5.8,292.5,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
277.697,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.6,0,68,21.73,21.87,10.7,77.4,0,5.8,278.9,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
277.795,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.6,0,68,21.73,21.87,10.7,77.4,0,5.8,269.8,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
277.894,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,68,21.73,21.87,10.7,77.4,0,5.8,262.2,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
278.003,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,68,21.73,21.87,10.7,77.4,0,5.8,255.4,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
278.109,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,68,21.73,21.87,10.7,77.4,0,5.8,247,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
278.206,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.1,0,68,21.73,21.87,10.7,77.4,0,5.8,239.8,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
278.309,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.1,0,68,21.73,21.87,10.7,77.4,0,5.8,234.3,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
278.409,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.9,0,68,21.73,21.87,10.7,77.4,0,5.8,228.7,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
278.507,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.9,0,68,21.73,21.87,10.7,77.4,0,5.8,224.2,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
278.607,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.7,0,68,21.73,21.87,10.7,77.4,0,5.8,217.6,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
278.704,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.7,0,68,21.73,21.87,10.7,77.4,0,5.8,215.3,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
278.807,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.5,0,68,21.73,21.87,10.7,77.4,0,5.8,210.2,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
278.906,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.5,0,68,21.73,21.87,10.7,77.4,0,5.8,206.3,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
279.005,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.5,0,68,21.73,21.87,10.7,77.4,0,5.8,200.1,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
279.106,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.4,0,68,21.73,21.87,10.7,77.4,0,5.8,195.2,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
279.208,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.4,0,68,21.73,21.87,10.7,77.4,0,5.8,189.7,0,0,0,0,-10.1,0,0,72.8,0,75.6,0
279.306,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.4,0,68,21.73,21.87,10.7,77.4,0,5.8,184,0,0,0,3.4,-10.1,0,0,72.8,0,75.6,0
279.407,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.4,0,68,21.73,21.87,10.7,77.4,0,5.8,177.3,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
279.506,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.4,0,68,21.73,21.87,10.7,77.4,0,5.8,172.2,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
279.607,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.5,0,68,21.73,21.87,10.7,77.4,0,5.8,163.3,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
279.704,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.5,0,68,21.73,21.87,10.7,77.4,0,5.8,157.3,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
279.805,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.5,0,68,21.73,21.87,10.7,77.4,0,5.8,150.5,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
279.906,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.7,0,68,21.73,21.87,10.7,77.4,0,5.8,144.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
280.007,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,64.9,0,68,21.73,21.87,10.7,77.4,0,5.8,140.2,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
280.103,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.1,0,68,21.73,21.87,10.7,77.4,0,5.8,130.5,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
280.194,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,68,21.73,21.87,10.7,77.4,0,5.8,129.5,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
280.294,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.3,0,68,21.73,21.87,10.7,77.4,0,5.8,120.8,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
280.396,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.4,0,68,21.73,21.87,10.7,77.4,0,5.8,116,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
280.499,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.6,0,68,21.73,21.87,10.7,77.4,0,5.8,111.1,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
280.598,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,68,21.73,21.87,10.7,77.4,0,5.8,106.4,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
280.698,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,68,21.73,21.87,10.7,77.4,0,5.8,101.5,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
280.802,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,70,21.73,21.87,10.7,77.4,0,5.8,96.7,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
280.905,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,70,21.73,21.87,10.7,77.4,0,5.8,91.8,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
281.004,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,70,21.73,21.87,10.7,77.4,0,5.8,87,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
281.108,13.9,0,-10.1,0.3,2.9,0,0,0,0,0,0,65.8,0,70,21.73,21.87,10.7,77.4,0,5.8,82.2,0,0,0,7.7,-10.1,0,0,72.8,0,75.6,0
