﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
360.589,14.4,9.7,-9.8,0.4,0,0,0,0,0,0,0,67.5,3,72,14.58,15.29,17.5,18.6,11.23,12.4,730.7,1991,0,-3.6,4.7,27.4,57.9,0,38.3,52.5,38.4,0
360.687,14.4,9.9,-9.7,0.4,0,0,0,0,0,0,0,67.5,3,72,14.54,15.7,17.9,20.1,11.78,13.2,726.9,2010,-7,0.8,5,29.2,59.4,0,39.5,53.8,39.6,0
360.787,14.4,9.9,-9.3,0.4,0,0,0,0,0,0,0,67.5,3,72,14.61,15.79,19.5,21.4,12.46,14.2,726.9,1993,-5.8,2.1,5.3,31.5,66,0,39.3,54.6,39.4,0
360.884,14.4,9.9,-9,0.4,0,0,0,0,0,0,0,67.4,3,72,14.8,15.63,20.6,22.4,13.27,15,733.8,2009,-3.3,1.9,5.4,31.9,70,0,39.4,53.7,39.5,0
360.973,14.4,9.9,-8.8,0.4,0,0,0,0,0,0,0,67.4,3,72,15.1,15.37,21.5,23.3,13.84,15.6,740.3,1998,-2.1,0.7,5.6,31.5,73.5,0,39.4,53.7,39.5,0
361.074,14.4,9.9,-8.5,0.4,0,0,0,0,0,0,0,67.5,3,72,15.06,14.9,22.6,24,14.45,16.2,738.1,2002,-1.6,-2.4,5.7,31.9,77.4,0,39.4,54.1,39.5,0
361.164,14.4,9.9,-8.3,0.4,0,0,0,0,0,0,0,67.4,3,72,14.77,14.57,22.8,24.7,14.89,16.7,734.2,2003,-3,-4.5,5.8,31.9,78.2,0,39.5,54.8,39.6,0
361.265,14.4,9.9,-8,0.4,0,0,0,0,0,0,0,67.7,3,72,14.44,14.38,23.7,25.2,15.3,17.1,736.3,2009,-5.2,-5.5,5.9,31.9,81.5,0,39.5,53.8,39.6,0
361.363,14.4,9.9,-7.7,0.4,0,0,0,0,0,0,0,67.2,3,72,14.41,14.23,23.8,25.7,15.37,17.5,738.5,2002,-5.1,-6.9,5.9,31.9,81.7,0,39.6,53.6,39.7,0
361.462,14.4,9.9,-7.4,0.4,0,0,0,0,0,0,0,67.5,3,72,14.38,14.33,24.5,26.1,15.71,17.9,735.5,2008,-5,-5.8,6,31.9,84.4,0,39.3,53.6,39.4,0
361.561,14.4,10.2,-7.2,0.4,0,0,0,0,0,0,0,67.4,3,72,14.31,14.35,25.4,26.2,16.31,18,724.7,2015,-5.9,-5.8,6,31.9,87.6,0,39.1,54.4,39.2,0
361.709,14.4,10.2,-6.8,0.4,0,0,0,0,0,0,0,67.4,3,72,14.35,14.41,25.4,26.5,16.4,18.2,712.1,2001,-5,-5.5,6.1,31.9,87.8,0,39.1,54.4,39.2,0
361.806,14.4,10.4,-6.7,0.5,0,0,0,0,0,0,0,67.4,3,72,14.48,14.38,26.4,27,17.12,18.6,718.2,1998,-4.2,-5.9,6.1,31.9,91.6,0,38.8,53.1,38.9,0
361.907,14.4,10.5,-6.7,0.5,0,0,0,0,0,0,0,67.5,3,72,14.37,14.41,27,27.3,17.55,18.8,732,2011,-5.8,-5.7,6.2,31.9,93.8,0,38.3,52.6,38.4,0
362.003,14.4,10.7,-6.7,0.5,0,0,0,0,0,0,0,67.4,3,72,14.23,14.38,27.6,27.6,17.83,19,727.3,2011,-6.5,-6.4,6.3,31.9,96.3,0,38.2,53.5,38.3,0
362.106,14.4,10.9,-6.7,0.5,0,0,0,0,0,0,0,67.7,3,72,14.14,14.38,28,27.8,18.23,19.1,722,2007,-6.7,-6.1,6.3,31.9,97.9,0,38,52.7,38.1,0
362.204,14.4,10.9,-6.7,0.5,0,0,0,0,0,0,0,67.4,3,72,14.37,14.47,28.3,28.1,18.21,19.4,716.3,2013,-5.9,-6,6.3,31.9,99,0,37.7,52,37.8,0
362.307,14.4,10.9,-6.7,0.5,0,0,0,0,0,0,0,67.5,3,72,14.44,14.53,28.3,28.3,18.41,19.5,710.8,2020,-5.7,-6.1,6.3,31.9,99.1,0,37.1,52.4,37.2,0
362.404,14.4,10.9,-6.7,0.5,0,0,0,0,0,0,0,67.5,3,72,14.43,14.51,28.4,28.5,18.51,19.7,708.5,2013,-5.9,-6.5,6.3,31.9,99.5,0,36.8,52.1,36.9,0
362.509,14.4,10.9,-6.7,0.5,0,0,0,0,0,0,0,67.7,3,72,14.33,14.5,28.5,28.8,18.39,19.8,705.4,2006,-7,-6.3,6.4,31.9,99.4,0,36.5,51.1,36.6,0
362.648,14.4,11.1,-6.5,0.6,0,0,0,0,0,0,0,67.5,3,72,14.43,14.56,28.9,29.2,18.78,20.1,709.4,2000,-6.2,-6.5,6.4,31.9,101.3,0,35.7,50.3,35.8,0
362.749,14.4,11.8,-6.4,0.6,0,0,0,0,0,0,0,67.7,3,72,14.38,14.57,29.2,29.5,18.85,20.3,721,2015,-7.1,-6.6,6.4,31.9,102.6,0,35,49.9,35.1,0
362.847,14.4,11.9,-6.4,0.6,0,0,0,0,0,0,0,67.4,3,72,14.38,14.38,29.4,29.8,18.98,20.5,714.2,2023,-7.2,-8.8,6.4,31.9,103.7,0,34.2,49.1,34.3,0
362.949,14.4,13.5,-6.3,0.6,0,0,0,0,0,0,0,68.1,3,72,14.24,14.38,28.8,30.4,18.76,20.8,713.3,1994,-7.2,-9.9,6.4,31.5,101,0,34,49,34.1,0
363.049,14.4,16,-6.1,0.6,0,0,0,0,0,0,0,67.2,3,72,14.13,14.5,30.2,31.8,19.2,21.5,714.3,2010,-7.8,-9.3,6.7,31.9,106.8,0,33.8,48.7,33.8,0
363.149,14.4,16.5,-5.8,0.6,0,0,0,0,0,0,0,67.5,3,72,14.27,14.86,30.9,33.2,20.16,22.4,720.7,2025,-7,-8.1,7,32.2,109.5,0,33.2,48.4,33.3,0
363.248,14.4,16.7,-5.5,0.7,0,0,0,0,0,0,0,67.4,3,72,14.33,15,32.5,34.3,21.03,23.2,714.6,1998,-6.8,-8.1,7.4,31.9,115.9,0,32.5,47.7,32.6,0
363.347,14.4,17.9,-5.3,0.7,0,0,0,0,0,0,0,67.5,3,72,14.35,15.29,33.5,35.6,21.45,24.1,704.1,2009,-6.8,-6.1,7.7,32.2,120.4,0,31.8,47,31.9,0
363.448,14.4,19.2,-5,0.7,0,0,0,0,0,0,0,67,3,72,14.43,15.24,34.2,37.1,22.33,25.1,706,2033,-6.7,-6.6,8.3,32.2,122.7,0,31.1,46.2,31.1,0
363.550,14.4,19.4,-4.6,0.7,0,0,0,0,0,0,0,68.1,3,72,14.5,15.11,36,38.6,23.52,26.1,693.6,2014,-6.2,-7.8,8.9,31.5,129.8,0,30.2,45.6,30.3,0
363.642,14.4,19.7,-4.2,0.7,0,0,0,0,0,0,0,67.4,3,72,14.71,15.29,38.1,39.7,24.38,27.1,709.9,2013,-5.6,-5.4,9.5,30.4,138.4,0,29.3,44.7,29.4,0
363.738,14.4,19.7,-3.8,0.8,0,0,0,0,0,0,0,67.2,3,72,15.86,15.29,39.2,40.9,26.01,28,701.2,2044,-1.8,-4.1,9.8,28.9,143.4,0,28.4,43.7,28.4,0
363.839,14.4,19.7,-3.3,0.8,0,0,0,0,0,0,0,67.5,3,72,16.16,15.37,40.3,41.9,26.27,28.8,710.6,2028,-1.9,-1.1,10,27.8,146,0,27.4,42.7,27.5,0
364.046,14.4,19.7,-2.9,0.9,0,0,0,0,0,0,0,67.5,3,72,15.6,15.11,41.6,42.9,26.94,29.6,684.3,2030,-3.4,-1.4,10.2,27.4,151.6,0,26.5,41.5,26.6,0
364.153,14.4,20,-2.2,1,0,0,0,0,0,0,0,67.9,3,72,15.26,15.04,43.1,44.2,28.86,30.9,676.2,2062,-3.8,-2.1,11.1,25.9,157.1,0,24.9,40.1,25,0
364.250,14.4,19.7,-1.9,1.1,0,0,0,0,0,0,0,67.2,3,72,15.3,15.55,44.3,44.8,29.49,31.5,666.2,2058,-2.1,-0.5,11.5,24.8,161.6,0,24.2,39.2,24.3,0
364.351,14.4,19.8,-1.7,1.2,0,0,0,0,0,0,0,67.9,3,72,15.13,16.23,45,45.2,29.71,32,647.9,2067,-1.7,3.6,11.9,24.4,164.3,0,23.6,38.8,23.6,0
364.446,14.4,20.1,-1.6,1.3,0,0,0,0,0,0,0,67.5,3,72,15.26,15.96,44.9,45.5,30.25,32.4,634.1,2082,-0.5,3.4,12.2,24.4,163.7,0,23,38.2,23.1,0
364.549,14.4,21.6,-1.5,1.4,0,0,0,0,0,0,0,68.1,3,72,15.3,15.96,46.2,46.5,31.16,33,629.4,2090,0.8,4.3,12.5,23.2,168.3,0,22.5,37.7,22.6,0
364.649,14.4,21.9,-1.3,1.4,0,0,0,0,0,0,0,67.4,3,72,15.65,15.96,47.2,47.3,31.61,33.7,660.5,2095,2.6,6.8,13.2,23.2,172.3,0,22.1,37,22.1,0
364.751,14.4,21.9,-1.2,1.6,0,0,0,0,0,0,0,67.5,3,72,16.16,15.83,48.9,48.3,32.98,34.5,666.3,2109,4.4,9.7,13.5,22.5,178.4,0,21.7,36.6,21.7,0
364.848,14.4,21.9,-1.2,1.7,0,0,0,0,0,0,0,67.2,3,72,16.51,15.5,49.2,48.8,33.77,35.3,671.2,2121,6.7,10.4,13.5,22.5,179.5,0,21.3,36,21.4,0
364.950,14.4,21.7,-1.2,1.8,0,0,0,0,0,0,0,67.5,3,72,16.75,15.37,49.6,49.4,34.44,35.9,671.5,2135,9.5,11.6,13.5,21.8,180.9,0,21,35.9,21,0
365.047,14.4,22,-1.2,1.9,0,0,0,0,0,0,0,66.5,3,72,16.45,15.46,50.1,49.8,34.89,36.4,668.3,2147,10.7,13.4,13.4,21.8,183.2,0,20.7,35.6,20.8,0
365.144,14.4,22,-1.2,2,0,0,0,0,0,0,0,67.7,3,72,15.9,15.37,50.2,50.1,34.85,36.9,698.9,2152,11.5,13.4,13.4,21.8,183.3,0,20.4,35.5,20.5,0
365.251,14.4,21.9,-1.2,2.1,0,0,0,0,0,0,0,66.3,3,72,15.39,15.66,50.3,50.3,35.29,37.4,681.2,2170,11.9,15.1,13.4,21.8,183.9,0,20.2,35.1,20.2,0
365.350,14.4,21.9,-1.3,2.2,0,0,0,0,0,0,0,67.2,3,72,15.13,15.46,50.1,50.6,35.76,37.8,678.4,2193,12.5,14.7,13.3,21.4,183.1,0,20,34.6,20,0
365.450,14.4,21.9,-1.2,2.3,0,0,0,0,0,0,0,66,3,72,14.8,15.11,50.9,51.1,36.46,38.4,670.2,2203,12.2,13.3,13.4,21.4,185.6,0,19.7,34.4,19.8,0
365.548,14.4,22,-1.2,2.4,0,0,0,0,0,0,0,67.2,3,72,14.87,15.29,51.5,51.3,36.7,38.9,664.5,2210,13,14.6,13.4,21.4,188.1,0,19.5,34.4,19.6,0
365.643,14.4,22.2,-1.2,2.5,0,0,0,0,0,0,0,66.5,3,72,15.34,15.09,51.5,51.5,37.21,39.4,667.8,2230,14.2,15.5,13.4,21,188.5,0,19.3,34.2,19.4,0
365.734,14.4,22.3,-1.2,2.5,0,0,0,0,0,0,0,67,3,72,15.52,14.67,51.6,51.8,37.62,39.8,701,2254,14,13.9,13.5,21,189,0,19.2,34,19.2,0
365.829,14.4,22.1,-1.2,2.6,0,0,0,0,0,0,0,67.7,3,72,15.65,14.53,51.7,52.1,37.84,40.2,697.3,2253,15.6,13.8,13.5,21,190.1,0,19,34,19,0
365.927,14.4,22.1,-1.2,2.6,0,0,0,0,0,0,0,66.7,3,72,15.52,14.64,52.7,52.7,38.62,40.8,713.8,2267,15.8,14.6,13.7,20.2,192.6,0,18.8,33.8,18.8,0
366.023,14.4,22.2,-1.1,2.7,0,0,0,0,0,0,0,67.4,3,72,15.17,14.7,53.1,52.8,39.25,41.4,719.5,2298,15.6,14.2,13.8,20.2,194.4,0,18.6,33.4,18.6,0
366.118,14.4,22.2,-1.1,2.8,0,0,0,0,0,0,0,67.2,3,72,15.13,14.93,53.3,53,39.68,41.8,723.5,2309,16,14.6,13.8,20.2,194.9,0,18.4,33.4,18.4,0
366.217,14.4,22.2,-1.1,2.8,0,0,0,0,0,0,0,67.4,3,72,14.77,15.11,53.4,53.3,39.81,42.3,728.3,2318,15.5,14.5,13.9,20.2,195.9,0,18.2,33,18.2,0
366.319,14.4,22.1,-1.1,2.9,0,0,0,0,0,0,0,67,3,72,14.51,15.16,53.7,53,40.12,42.6,733.1,2334,14.8,14,13.7,20.2,197,0,18,32.7,18,0
366.421,14.4,22.1,-1.1,2.9,0,0,0,0,0,0,0,68.3,3,72,14.5,15.04,53.3,53.1,40.32,42.9,727.8,2351,14.3,13.3,13.7,20.2,194.5,0,17.8,32.6,17.8,0
366.563,14.4,22.4,-1.2,3,0,0,0,0,0,0,0,67.5,3,72,14.54,14.86,52.8,53.8,40.43,43.2,721.3,2377,13.2,13,13.6,20.2,194.1,0,17.6,32.5,17.7,0
366.657,14.4,22.2,-1.1,3.1,0,0,0,0,0,0,0,67.4,3,72,14.8,14.57,53.2,53.5,41.78,43.9,722.5,2401,13.4,12.8,13.7,19.9,195.7,0,17.4,32.3,17.5,0
366.759,14.4,22.2,-1.1,3.1,0,0,0,0,0,0,0,66.7,3,72,14.99,14.56,53,53.7,41.69,44.4,737.1,2414,13.4,12.8,13.7,20.2,194.8,0,17.3,32.3,17.3,0
366.860,14.4,22.3,-1.1,3.1,0,0,0,0,0,0,0,67,3,72,15.01,14.6,53.4,53.8,42.06,44.7,734,2422,13.6,12.7,13.8,19.9,196.6,0,17.1,31.9,17.1,0
366.956,14.4,22.3,-1,3.1,0,0,0,0,0,0,0,67,3,72,14.58,14.9,52.9,53.9,41.83,45.1,741.6,2438,13.2,12.2,13.9,20.2,194.7,0,16.9,31.7,17,0
367.057,14.4,22.1,-0.9,3.2,0,0,0,0,0,0,0,67.9,3,72,14.5,15.42,54,53.6,42.58,45.6,757.9,2457,12.8,14.6,14,19.9,197.8,0,16.8,31.6,16.8,0
367.160,14.4,22.2,-0.8,3.2,0,0,0,0,0,0,0,67,3,72,14.58,15.42,54,53.8,43.1,45.8,775.2,2470,13.1,15,14.1,19.9,199.5,0,16.6,31.6,16.7,0
367.253,14.4,22.5,-0.8,3.3,0,0,0,0,0,0,0,67.4,3,72,14.66,15.33,54.2,54.4,43.37,46.4,760.1,2491,14.2,15,14.4,19.9,199.9,0,16.5,31.3,16.5,0
367.348,14.4,22.5,-0.7,3.4,0,0,0,0,0,0,0,67.2,3,72,14.87,15.16,54.9,54.5,44.02,46.7,753.9,2504,14.5,16.2,14.4,19.9,201.2,0,16.3,31.3,16.4,0
367.451,14.4,22.5,-0.7,3.5,0,0,0,0,0,0,0,67.4,3,72,15.13,14.93,54.6,54.6,44.4,47,770.3,2514,15.4,16.8,14.4,19.9,202.2,0,16.1,31.1,16.2,0
367.549,14.4,22.6,-0.7,3.5,0,0,0,0,0,0,0,67.5,3,72,15.26,14.73,55.6,54.7,45.67,47.5,812.8,2531,16.8,16.5,14.5,19.5,206,0,16,31.1,16,0
367.649,14.4,22.6,-0.7,3.5,0,0,0,0,0,0,0,67.5,3,72,15.13,14.6,55.6,54.9,45.77,47.9,800.3,2550,16.3,16,14.4,19.5,205.4,0,15.8,30.6,15.9,0
367.744,14.4,22.7,-0.8,3.6,0,0,0,0,0,0,0,68.3,3,72,15.26,14.9,55.6,54.9,46,48.3,815.5,2561,18.2,16.2,14.3,19.5,206.1,0,15.7,30.6,15.7,0
367.838,14.4,22.7,-0.9,3.6,0,0,0,0,0,0,0,67.4,3,72,14.8,14.93,55.1,54.9,45.98,48.6,816.2,2581,16.2,15.7,14.1,19.5,204.2,0,15.6,30.4,15.6,0
367.941,14.4,23,-1,3.7,0,0,0,0,0,0,0,67.4,3,72,14.54,14.9,55.5,55.5,46.63,49.2,808.5,2597,16.1,14.6,14.2,19.5,206,0,15.5,30.3,15.5,0
368.040,14.4,23.1,-1,3.7,0,0,0,0,0,0,0,67.5,3,72,14.25,14.7,56,55.7,47.34,49.8,816.5,2615,15.2,13.2,14.1,18.8,207.5,0,15.3,30.1,15.4,0
368.138,14.4,23.1,-1.1,3.8,0,0,0,0,0,0,0,67.2,3,72,14.31,14.5,55.1,55.7,47.48,50.1,817.6,2630,12.8,11.7,13.9,18.8,204.6,0,15.2,29.8,15.2,0
368.235,14.4,23.4,-1.1,3.8,0,0,0,0,0,0,0,66.8,3,72,14.74,14.41,55.8,56.3,47.46,50.6,789.1,2643,11.8,11.3,14,19.5,207,0,15,30.1,15.1,0
368.337,14.4,23.4,-1.1,3.8,0,0,0,0,0,0,0,68.1,3,72,15.01,14.51,56.4,56.3,48.14,51.4,790.5,2663,11.7,11.6,14.1,18.8,209.6,0,14.9,29.7,14.9,0
368.438,14.4,23.2,-1,3.8,0,0,0,0,0,0,0,67.2,3,72,14.94,14.46,56.7,56,49.08,51.7,792.2,2678,11.3,10.8,14.2,18.8,210.4,0,14.7,29.6,14.7,0
368.534,14.4,23.5,-1,3.8,0,0,0,0,0,0,0,68.1,3,72,14.66,14.93,56.2,56.6,49.17,52.1,791.5,2688,11.4,11.6,14.2,18.8,208.9,0,14.5,29.4,14.6,0
368.639,14.4,23.8,-1,3.8,0,0,0,0,0,0,0,67.4,3,72,14.48,15.09,56.7,57,49.45,52.9,797.1,2710,10.8,11.6,14.4,18.8,210.6,0,14.3,29.2,14.4,0
368.742,14.4,24.8,-0.8,3.8,0,0,0,0,0,0,0,67.9,3,72,14.46,14.83,58.5,59,50.8,54.2,806.2,2728,9.6,9,15,18.4,217,0,14.1,28.7,14.1,0
368.839,14.4,26.2,-0.6,3.8,0,0,0,0,0,0,0,66.8,3,72,14.51,14.67,61.8,61.9,54.55,57.2,778.4,2745,9.8,9.7,15.5,16.9,229.3,0,13.7,28.5,13.8,0
368.938,14.4,27.6,-0.6,3.9,0,0,0,0,0,0,0,67.9,3,72,14.51,14.04,63.8,65,56.85,59.7,794.9,2768,7.9,4.7,15.9,16.9,236.9,0,13.4,28.1,13.4,0
369.038,14.4,28.5,-0.4,3.9,0,0,0,0,0,0,0,66.8,3,72,14.44,14.23,65.9,67.1,59.11,62.5,853.1,2787,4.2,4.3,16.3,16.5,244.8,0,13,27.7,13,0
369.139,14.4,29.9,-0.3,3.9,0.1,0,0,0,0,0,0,67.9,3,72,14.71,14.14,69,70.3,62.19,65.6,1102.3,2807,4.4,2.7,17.1,15.8,253.8,0,12.6,27.2,12.6,0
369.240,14.4,30.7,-0.1,4,0.2,0,0,0,0,0,0,66.3,3,72,14.5,14.44,71.9,72.1,65.76,68.8,1214.9,2832,4.1,1.8,17.4,15.4,266.2,0,12.3,27.1,12.3,0
369.342,14.4,31,-0.1,4.1,0.2,0,0,0,0,0,0,67.4,3,72,14.56,14.53,72.9,73.3,67.14,70.8,1332.9,2850,2.1,1.1,17.5,15.4,269.8,0,11.9,26.6,11.9,0
369.433,14.4,31.1,-0.2,4.1,0.1,0,0,0,0,0,0,67.4,3,72,14.63,14.5,74.2,73.9,68.74,72.4,1444.6,2872,2.2,1,17.5,15.4,274.9,0,11.6,26.3,11.6,0
369.526,14.4,31.6,-0.2,4.2,0.1,0,0,0,0,0,0,65.8,3,72,14.77,14.53,74.7,75.3,69.61,73.9,1460.8,2888,1.8,-1.2,17.5,15.4,276.9,0,11.4,26,11.4,0
369.628,14.4,32.6,-0.1,4.2,0.2,0,0,0,0,0,0,68.6,3,72,14.38,14.76,77.6,77.3,73.14,76.4,1532.4,2914,-1,-0.4,17.9,15,286.5,0,11.2,26,11.2,0
369.781,14.4,34.1,0.2,4.2,0.6,0,0,0,0,0,0,66.8,3,72,14.61,14.23,81.2,82.6,77.17,80.6,1619.9,2940,-1.4,-4.8,18.7,14.2,296.7,0,10,24.8,10.1,0
369.878,14.4,35,0.6,4.1,0.9,0,0,0,0,0,0,67.2,3,72,14.44,14.47,85.4,85.8,82.15,86.5,1785.6,2980,-6.8,-6.1,20,14.2,310.1,0,9.1,23.7,9.1,0
369.978,14.4,36.2,0.8,4,1.3,0,0,0,0,0,0,67.9,3,72,14.51,14.63,87.6,89.4,84.99,89.8,1832.4,3012,-5.4,-7.4,21.3,15,316.2,0,8.9,22.5,9.7,0
370.078,14.4,36.8,1.2,3.9,1.5,0,0,0,0,0,0,65.6,3,72,14.63,14.6,91.5,91.2,89.47,93.9,1927.3,3029,-8.6,-6.6,23.3,14.2,330.1,0,7.2,21.6,7.9,0
370.181,14.4,39.8,1.7,3.7,1.9,0,0,0,0,0,0,69.3,3,72,14.54,14.64,95.1,97,93.82,98.6,2041,3072,-6.2,-7.2,26.1,13.5,343.6,0,9.3,23.9,10.1,0
370.280,14.4,42.8,2.5,3.4,2.7,0,0,0,0,0,0,68.1,3,72,14.77,15.04,101.7,105.6,101.5,107,2170.9,3095,-8.5,-4.4,33.9,11.2,365.4,0,13.6,27.5,14.1,0
370.378,14.4,46.2,3.2,3.4,4.5,0,0,0,0,0,0,70,3,72,14.44,15.42,108.1,119.5,109.35,119.7,2334.4,3131,-4.7,-2.1,77.8,9.8,380.5,0,21.1,34.8,17.3,0
370.710,14.4,49.1,3.4,4.1,6.1,0,0,0,0,0,0,68.1,3,72,14.51,14.21,108.9,132.3,111.07,133.4,2615.2,3154,-5.4,-3.9,80,9.4,382.7,0,29.3,43.4,20.7,0
370.807,14.4,86.3,9.3,10.4,19.9,0,0,0,0,0,0,64.5,3,72,13.28,13.37,149.4,198.5,159.88,209.7,3167,3311,-10.5,-4,81,2.2,472.8,0,73.2,89.6,30.4,0
370.910,14.4,99,11.7,13,20.8,0,0,0,0,0,0,68.6,3,72,12.42,13.05,156.9,198.7,170.91,225.4,3063.1,3361,-14,-5.7,81,3.4,509.7,0,62.5,78.1,28.1,0
371.009,14.4,99.6,14.5,15.6,23.8,0,0,0,0,0,0,66.3,3,72,14.51,13.94,154.8,198.9,173.04,233.9,3028.4,3399,-14,0.3,81,3.4,511.4,0,69.4,84.4,30.2,0
371.107,14.4,99.6,17,17.7,26.7,0,0,0,0,0,0,64,3,73,13.7,14.14,157.3,199.2,176.6,240,3003.6,3474,-2,4.4,81.1,3.4,513.8,0,68.2,85.1,30.5,0
371.207,14.4,99.6,19.2,19.7,26.8,0,0,0,0,0,0,74.6,3,73,13.08,13.87,163.3,199.4,186.16,245.7,3051.2,3527,-2.1,7.1,81,3.8,532.7,0,53.2,69,26,0
371.309,14.4,99.6,21.4,21.9,27,0,0,0,-3,0,0,66.3,3,75,12.66,13.71,168.8,199.3,194.8,250.8,2927.2,3572,0.3,11,81,3.8,553.4,0,38.6,54.3,26.9,0
371.478,14.4,99.6,22.5,23.7,26.8,0,0,0,-3,0,0,68.4,3,75,12.56,13.71,171.1,199.4,203.04,256.3,2833.4,3672,3.7,15.9,81,3.8,588.6,0,28.2,43.6,25.6,0
371.579,14.4,99.6,23.4,23.6,26.1,0,0,0,-3,0,0,52.3,3,77,12.36,13.35,175,199.5,213.43,265.1,2561,3774,8.4,18.4,81,3.8,630.1,0,29.1,44.5,25.4,0
371.682,14.4,99.6,22.5,22.7,26.1,0,0,0,-2.7,0,0,79.6,3,77,13.44,12.53,171.9,199.5,211.91,270.8,2497.8,3813,8.6,19.8,81,3.8,604,0,29.6,45.1,25,0
371.799,14.4,99.6,21.6,21.8,26,0,0,0,-2.7,0,0,57,3,79,12.33,12.38,167.9,199.5,211.49,276.7,2490.5,3901,8.6,17.7,81,3.8,571.3,0,29.3,44.5,25,0
371.899,14.4,99.6,21.1,21.3,25.6,0,0,0,-2.3,0,0,59.1,3,79,13.35,12.45,167.1,199.7,214.66,283.7,2522.5,3976,8.6,19.4,81,3.8,565.4,0,28.9,43.3,24.9,0
372.000,14.4,99.6,20.8,21.1,25,0,0,0,-2,0,0,70.7,3,79,12.4,12.32,168,199.6,219.11,289.4,2493.8,4068,13.9,18.4,81,4.5,583.6,0,28.7,43.1,25.6,0
372.094,14.4,99.6,20.7,20.7,24.6,0,0,0,-2,0,0,67.9,3,79,12.39,12.48,168.1,199.6,224.07,293.9,2501.6,4118,6,16.9,81,4.5,593.8,0,29.1,43.6,25.9,0
372.187,14.4,99.6,20.4,20.5,24.4,0,0,0,-1.7,0,0,65.4,3,79,11.67,12.65,168.1,199.6,225.84,298.9,2497.8,4162,11.9,18.1,81,4.5,598.1,0,29.4,44.1,26.1,0
372.288,14.4,99.6,20.3,20.4,24.4,0,0,0,-1.7,0,0,75.9,3,79,12.29,12.26,167.3,199.6,229.78,304.4,2501.3,4260,8.8,16.5,81,4.5,599.1,0,30.4,44.9,26.7,0
372.389,14.4,99.6,20.2,20.5,24.2,0,0,0,-1.3,0,0,75.9,3,79,12.48,12.35,167.3,199.7,233.32,310,2444.2,4317,10.4,16.5,81,4.5,605.1,0,31,46.8,27.1,0
372.491,14.4,99.6,20.3,20.7,24,0,0,0,-1.3,0,0,75,3,79,12.1,12,167.6,199.7,238.81,315.1,2425.3,4388,8.3,14.4,81,4.5,621.5,0,31.4,45.9,27.5,0
372.589,14.4,99.6,20.4,20.9,23.9,0,0,0,-1,0,0,63.7,3,81,12.23,11.87,168.6,199.7,241.84,320.3,2400.2,4451,9.1,12.7,81,4.5,627,0,31.8,47.6,27.9,0
372.692,14.4,99.6,20.4,21,23.6,0,0,0,-1,0,0,56.2,3,81,11.97,11.9,168.9,199.7,246.6,325.9,2388.2,4515,7,11.7,81,4.9,640.7,0,32.6,48.1,28.6,0
372.793,14.4,99.6,20.4,21.4,23.4,0,0,0,-0.7,0,0,69.9,3,81,11.95,11.95,169.9,199.7,252.05,331.3,2356.8,4588,6.1,10.6,81,4.9,654.3,0,33,47.8,29.2,0
372.892,14.4,99.6,20.4,21.7,24.4,0,0,0,-0.7,0,0,68.3,3,82,11.89,11.74,169.9,199.5,256.83,336.7,2363.2,4650,5,8.6,81.1,4.9,666.1,0,38.7,53.8,31.4,0
372.988,14.4,99.6,22.6,22.8,25.8,0,0,0,-0.3,0,0,72.2,3,82,11.73,11.72,177.2,199.4,266.57,342,2272.9,4728,3.4,7,81,4.9,702.8,0,36.1,52.2,32,0
373.087,14.4,99.6,22.6,23.9,27.5,0,0,0,-0.3,0,0,71.8,3,82,11.73,11.63,177.3,199.2,280.59,348.1,2185.7,4871,1.8,4.6,81,4.9,733.4,0,41.3,56.5,34.1,0
373.183,14.4,99.6,23.5,24.3,28.5,0,0,0,0,0,0,63.3,3,82,11.24,11.36,181.9,199.3,297.4,359.2,2017.9,5014,-2.4,0.3,81,4.9,752.9,0,41.9,58.6,35.1,0
373.272,14.4,99.6,24.4,25,28.7,0,0,0,0,0,0,69.2,3,84,12.05,11.64,184.1,199.3,293.96,361.6,1991.4,4950,-2.3,-1.1,81,4.9,753.7,0,33,48.9,31,0
373.369,14.4,99.6,23.9,24.2,28.6,0,0,0,0,0,0,61.2,3,84,11.79,11.7,183.5,199.4,299.28,365.4,1951.5,5027,-2,-1.9,81,4.9,752.9,0,38.7,53.8,32.6,0
373.468,14.4,99.6,23.3,23.6,28.4,0,0,0,0,0,0,57.8,3,86,11.73,11.37,181.7,199.4,297.77,370.5,1952.7,5094,-4.2,-6.1,80.9,4.9,752.1,0,38.4,54.6,32.9,0
