﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
546.267,14.5,16.5,-2.1,2.9,0,0,0,0,0,0,0,66.8,5,61,14.64,15.32,43.1,42.7,36.75,38.4,705.2,2670,1.5,3.9,11.7,26.2,156.3,0,15.6,30.6,16.2,0
546.372,14.5,16.5,-2.2,2.9,0,0,0,0,0,0,0,68.4,5,61,15.33,14.64,42.7,42.6,36.98,38.5,707.2,2676,3.5,2.2,11.6,26.2,156.8,0,15.5,30.3,16.1,0
546.481,14.5,16.5,-2.3,2.9,0,0,0,0,0,0,0,68.6,5,61,15.37,14.48,42.7,42.7,37.04,38.5,703.7,2680,3.8,2.2,11.5,26.2,157,0,15.4,30.3,16,0
546.585,14.5,16.6,-2.4,2.9,0,0,0,0,0,0,0,68.1,5,61,14.93,14.48,43.3,42.8,37.23,38.7,712.3,2679,1.2,1.9,11.5,25.9,158.8,0,15.3,30.2,15.9,0
546.687,14.5,16.6,-2.5,2.9,0,0,0,0,0,0,0,69,5,61,15.04,14.64,43.1,42.8,37.4,38.7,686.6,2688,1.8,2.1,11.5,25.9,158.2,0,15.3,30.3,15.9,0
546.783,14.5,16.6,-2.6,3,0,0,0,0,0,0,0,68.3,5,61,14.5,14.86,42.6,42.8,37.63,38.7,708,2693,0.1,1.5,11.4,25.9,156.5,0,15.2,30.2,15.8,0
546.888,14.5,16.6,-2.6,2.9,0,0,0,0,0,0,0,69.2,5,61,14.44,15.11,42.3,42.7,36.76,38.8,692.1,2696,0.2,1.9,11.4,26.2,155.2,0,15.2,29.9,15.8,0
546.985,14.5,16.3,-2.6,2.9,0,0,0,0,0,0,0,67.5,5,61,14.57,15.07,43.1,42.3,37.1,38.8,704.3,2704,0.6,1.5,11.4,26.2,158.5,0,15.1,30,15.7,0
547.087,14.5,16.6,-2.7,2.9,0,0,0,0,0,0,0,69.5,5,61,14.5,15.07,42.6,42.8,37.18,38.9,685,2706,-0.1,1.5,11.4,25.9,156.1,0,15.1,29.8,15.7,0
547.183,14.5,16.6,-2.7,2.9,0,0,0,0,0,0,0,68.8,5,61,14.73,14.67,42.3,42.8,37.89,39.1,683.8,2720,-0.6,0.2,11.4,25.9,155.5,0,15,29.7,15.6,0
547.278,14.5,16.6,-2.6,2.9,0,0,0,0,-2.7,0,0,67.7,5,61,14.93,14.4,42.3,42.8,37.23,39.2,693.3,2714,-0.7,-0.5,11.4,26.2,155.9,0,15,29.7,15.6,0
547.373,14.5,16.6,-2.6,2.9,0,0,0,0,-2.7,0,0,68.3,5,61,15.16,14.41,42,42.8,37.27,39.2,700.6,2723,-0.4,-0.9,11.4,26.2,154.1,0,14.9,29.5,15.5,0
547.481,14.5,16.6,-2.7,2.8,0,0,0,0,-2.3,0,0,67.9,5,61,15.42,14.43,42.5,42.9,37.44,39.2,690.5,2725,0.7,-1.1,11.6,27,156,0,14.9,29.7,15.5,0
547.572,14.5,16.6,-2.6,2.8,0,0,0,0,-2,0,0,69.2,5,61,14.83,14.67,43.2,42.8,37.98,39.4,702.4,2733,-1,-0.8,11.5,25.9,159.2,0,14.8,29.5,15.4,0
547.669,14.5,16.6,-2.6,2.8,0,0,0,0,-2,0,0,67.4,5,61,14.28,15.04,43.4,42.8,38.5,39.5,716.6,2738,-3.6,0,11.5,25.9,159.8,0,14.8,29.6,15.4,0
547.765,14.5,16.6,-2.6,2.8,0,0,0,0,-1.7,0,0,67.2,5,61,14.44,15.07,42.1,42.8,38.38,39.6,696.3,2741,-2.9,-0.9,11.5,25.9,154.5,0,14.8,29.6,15.3,0
547.858,14.5,16.6,-2.6,2.8,0,0,0,0,-1.7,0,0,69.2,5,61,14.5,15.11,42.1,42.8,37.38,39.6,683.2,2752,-3.3,-0.4,11.5,26.2,154.6,0,14.7,29.5,15.3,0
547.961,14.5,16.9,-2.6,2.8,0,0,0,0,-1.3,0,0,67.7,5,61,14.5,15,42.8,43.5,37.99,39.9,694.7,2747,-3.3,-2,11.8,25.9,157,0,14.7,29.2,15.2,0
548.070,14.5,34.8,-2.2,2.8,0,0,0,0,-1,0,0,66.8,5,61,14.9,14.81,45.4,48.6,40.26,42.4,703.2,2760,-2.8,-1.7,12.7,24,167.8,0,14.6,29.3,15.2,0
548.166,14.5,76.1,-0.4,2.5,0.8,0,0,0,-1,0,0,67.5,5,61,15.29,14.51,68.3,81.7,57.61,57.9,756.2,2773,-1.8,-2.7,20.8,16.9,238.6,0,15,28.6,15.6,0
548.316,14.5,93.9,2.3,3.1,17.3,0,0,0,-1,0,0,70.7,5,61,13.11,13.68,100.5,187.6,90.95,143.3,1159.7,2798,-9.1,-8.3,78.1,4.9,336.1,0,80,90.5,26.4,0
548.414,14.5,85,4.1,4.6,17.2,0,0,0,-1,0,0,68.6,5,61,15.92,15.32,116.6,184.1,105.77,167.5,1409.7,2807,-2.7,-4.1,80.1,13.5,393.5,0,80,96.4,23.9,0
548.522,14.5,65.9,5.3,6.3,10.4,0,0,0,-1,0,0,69.3,5,61,14.93,15.07,124.2,159.9,113.71,165.7,1684.2,2833,-1.6,-2.8,81.1,11.2,409.1,0,80,96.4,22.7,0
548.622,14.5,49.7,7.4,8.3,7.6,0,0,0,-1,0,0,68.1,5,61,14.57,14.21,137.8,138.6,126.85,155.5,2079.8,2849,-0.6,-2.4,81.1,9,432.6,0,18.9,33.8,20,0
548.720,14.5,18.6,9,9.8,2.1,0,0,0,-1,0,0,69.5,5,61,14.86,14.57,147.8,98.9,136.27,127.5,2343,2864,-3.1,-3.1,35.9,7.5,459.7,0,13,27.7,15.2,0
548.812,14.5,0,2,11,0,0,0,0,-1,0,0,70,5,63,14.93,14.96,85.7,51.3,85.47,81.4,2557.6,2859,2.4,0.3,11.7,13.5,307.4,0,12.7,26.4,13.2,0
548.904,14.5,0,-2,8.2,0,0,0,0,-1,0,0,65.4,5,63,16.98,17.08,60.7,36.5,57.85,52.5,2370.9,2880,13.4,15,8,16.9,225.1,0,16.2,30,16.9,0
549.008,14.5,0,-6.5,6.7,0,0,0,0,-1,0,0,68.6,0,63,12.83,12.81,36.6,11.3,35.53,25,2455.4,2840,0,0,3.2,-10.5,0,0,35.2,50.2,36.5,0
549.109,14.5,0,-9.5,5.9,0,0,0,0,0,0,0,67.2,0,63,15.47,12.13,19.8,11.3,18.72,14.3,2543.2,2837,0,0,2.8,-4.9,0,0,35.1,49.1,36.5,0
549.208,14.5,0,-10.5,3.8,0,0,0,0,0,0,0,67.9,0,63,36.83,38.46,13.9,11.3,12.39,11.5,2568.2,2698,0,0,2.8,-1.9,0,0,34.6,49.6,35.9,0
549.312,14.5,0,-10.8,2.7,0,0,0,0,0,0,0,67.7,0,63,177.56,229.05,12.1,11.4,9.99,10.3,2580.9,2524,0,0,2.9,-0.8,0,0,33.9,48.9,35.2,0
549.508,14.5,0,-10.9,2.3,0,0,0,0,0,0,0,67.4,0,61,234.95,234.95,11.9,11.5,9.04,9.5,2587.4,2345,0,0,2.8,-1.9,0,0,33.2,48.1,34.5,0
549.610,14.5,0,-10.9,1.8,0,0,0,0,0,0,0,67.7,0,61,234.95,234.95,12,11.6,7.86,8.4,2572.7,2028,0,0,2.5,-3.8,0,0,33,47,34.3,0
549.713,14.5,0,-10.9,1.6,0,0,0,0,0,0,0,67.4,0,61,234.95,234.95,11.8,11.7,7.23,7.8,2555,1880,0,0,2.2,-5.2,0,0,33.3,47.5,34.5,0
549.817,14.5,0,-10.8,1.3,0,0,0,0,0,0,0,67.5,0,61,234.95,234.95,11.7,11.9,6.57,7.2,2525.3,1740,0,0,2.2,-6.4,0,0,33.4,47.7,34.7,0
549.917,14.5,0,-10.9,1.2,0,0,0,0,0,0,0,67.5,0,61,234.95,234.95,11.6,11.9,6.57,7,2491.6,1749,0,0,2.1,-6,0,0,33.4,48.7,34.7,0
550.017,14.5,0,-10.9,1,0,0,0,0,0,0,0,67.9,0,61,234.95,234.95,11.4,11.8,6.68,7.1,2454.1,1821,0,0,2.1,-5.2,0,0,33.9,48.2,35.3,0
550.117,14.5,0,-11,1,0,0,0,0,0,0,0,68.1,0,61,234.95,234.95,11.2,11.7,7.08,7.4,2404.9,1950,0,0,2.2,-4.9,0,0,34.4,48.7,35.8,0
550.217,14.5,0,-11,0.9,0,0,0,0,0,0,0,66.8,0,61,234.95,234.95,11,11.5,7.83,7.9,2134.9,2194,0,0,2.5,-3.4,0,0,35.2,49.5,36.6,0
550.318,14.5,0,-11,0.9,0,0,0,0,0,0,0,67.9,0,61,234.95,234.95,10.7,11.4,8.62,8.9,1826.5,2473,0,0,2.9,-0.8,0,0,36,50.4,37.4,0
550.418,14.5,0,-11,0.8,0,0,0,0,0,0,0,68.4,0,61,234.95,234.95,10.9,11.4,8.67,9.3,1528.7,2462,0,0,3,-1.1,0,0,34.8,50.1,36.1,0
550.522,14.5,0,-10.9,0.8,0,0,0,0,0,0,0,68.1,6,61,234.95,234.95,11.2,11.4,8.85,9.4,1292.4,2453,0,0,3.1,-1.1,0,0,33.6,47.8,34.9,0
550.626,14.5,0,-10.9,0.8,0,0,0,0,0,0,0,67.9,6,61,234.95,234.95,11.3,11.4,8.92,9.4,1072,2446,0,0,3.1,-1.1,0,0,33.6,47.5,34.9,0
550.727,14.5,0,-10.9,0.8,0,0,0,0,0,0,0,67,6,61,234.95,234.95,11.3,11.4,8.94,9.4,931.5,2445,0,0,3.1,-1.1,0,0,33.6,47.8,34.9,0
550.829,14.5,0,-10.9,0.8,0,0,0,0,0,0,0,67.7,6,61,234.95,234.95,11.3,11.4,8.92,9.4,950,2438,0,0,3.1,-1.1,0,0,33.5,47.8,34.8,0
550.926,14.5,0,-10.9,0.8,0,0,0,0,0,0,0,67.9,6,61,234.95,234.95,11.3,11.4,8.91,9.4,975,2438,0,0,3.1,-1.1,0,0,33.5,47.5,34.8,0
551.027,14.5,0,-10.9,0.7,0,0,0,0,0,0,0,67.7,6,61,234.95,234.95,11.2,11.4,8.82,9.4,984.3,2426,0,0,3.1,-1.5,0,0,33.5,48.4,34.8,0
551.121,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,67.9,6,61,234.95,234.95,11.3,11.4,8.86,9.3,1001.2,2428,0,0,3.1,-1.5,0,0,33.5,47.7,34.8,0
551.217,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,67.7,6,61,234.95,234.95,11.3,11.4,8.82,9.3,1018.1,2424,0,0,3.1,-1.5,0,0,33.5,47.7,34.8,0
551.317,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,67.9,6,61,234.95,234.95,11.3,11.4,8.87,9.3,1036.1,2420,0,0,3.1,-1.5,0,0,33.5,47.7,34.7,0
551.423,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,67.5,6,61,234.95,234.95,11.3,11.4,8.8,9.3,1055.8,2413,0,0,3.1,-1.5,0,0,33.4,47.6,34.7,0
551.523,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,67.5,6,61,234.95,234.95,11.3,11.4,8.84,9.3,1079.5,2411,0,0,3.1,-1.5,0,0,33.4,47.6,34.7,0
551.619,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,67.7,6,61,234.95,234.95,11.3,11.4,8.78,9.3,1095.9,2404,0,0,3.1,-1.5,0,0,33.4,48.6,34.7,0
