﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 93oct_98ron
421.732,14.5,21.6,-2.7,2.3,0,205,0,0,0,0,0,0,72.5,3,50,14.87,14.74,41.4,41.8,38.6,223,703.7,2780,0,0.8,10.8,27.8,152.8,0,33.3,0
421.832,14.5,22.8,-2.5,2.4,0,205,0,0,0,0,0,0,71.6,3,50,14.28,14.41,42.2,43.5,39.8,223,724.9,2781,-0.3,-1.1,11.2,27.4,152.9,0,32.4,0
421.932,14.5,24.4,-2.2,2.4,0,205,0,0,0,0,0,0,73.6,3,50,13.64,14.53,44.5,46.2,41.9,223,703.4,2795,-1.5,-2.7,12.6,24.8,164,0,33.2,0
422.032,14.5,27,-1.7,2.4,0,205,0,0,0,0,0,0,70.7,3,50,13.64,15.14,49.8,52.9,46.3,223,731.2,2811,-3.3,-0.9,14.1,21.8,185.4,0,32,0
422.142,14.5,27.6,-1.3,2.5,0,205,0,0,0,0,0,0,72.7,3,50,14.18,15.1,57.9,59.5,52.7,223,747.8,2826,-3.2,0.3,15.5,18.8,213.5,0,30.1,0
422.238,14.5,30.5,-0.7,2.6,0,205,0,0,0,0,0,0,72,3,50,14,13.8,65.5,68.8,60.5,223,763.4,2844,-5.9,-2.6,17.3,16.5,243.2,0,28.9,0
422.343,14.5,32.5,0.3,2.7,0.9,205,0,0,0,0,0,0,68.4,3,50,14,12.91,78.4,82,71.4,223,978.2,2879,-10.6,-12.1,21.5,14.2,284.3,0,33.7,0
422.469,14.5,33.8,2.4,2.6,3.4,205,0,0,0,0,0,0,64.2,3,50,13.72,13.91,100,109.7,98,223,1504.5,2898,-11.5,-8.2,68.5,0.8,330.9,0,35.5,0
422.571,14.5,38,3.8,4.1,5.4,205,0,0,0,0,0,0,73,3,50,13.91,14.07,113.5,128.6,116.2,223,1880.7,2966,-8.5,-3.5,76.3,3.8,388.3,0,42.4,0
422.686,14.5,39.3,4.9,5.7,7,205,0,0,0,0,0,0,73.7,3,50,14.02,13.94,121.8,139.4,131.3,223,2172.6,2977,-5.8,-2.2,78.8,9.4,440.6,0,45.1,0
422.791,14.5,41.7,7,7.6,8.5,205,0,0,0,0,0,0,73.4,3,50,12.42,12.94,137.8,154.5,146.1,223,2599.7,3031,-15,-8.2,80.5,3.8,475.3,0,42.2,0
422.888,14.5,46.7,8.7,9.3,11.1,205,0,0,0,0,0,0,76.4,3,50,13.49,13.48,151.4,175.1,166.9,223,2820.8,3081,-15,-6.3,80.9,3.8,524.8,0,59.5,0
422.992,14.5,48.8,10.9,11.4,11,205,0,0,0,0,0,0,71.1,3,50,13.18,12.49,168.5,175,180.6,223,2923.9,3139,-9.2,-10.5,81,1.5,571.4,0,34.1,0
423.092,14.5,49.6,11.6,12.3,11,205,0,0,0,0,0,0,72.5,3,50,12.15,12.65,174,174.9,187.3,223,2919.4,3171,-12.8,-7,78.5,-0.8,567.4,0,34.7,0
423.194,14.5,52.7,12.3,12.7,11.1,205,0,0,0,0,0,0,76.9,3,50,12.2,12.2,178.1,174.8,191.6,223,2833.7,3240,-12.1,-8.5,74.9,-1.5,578,0,34.8,0
423.298,14.5,56,12.3,12.7,11.4,205,0,0,0,0,0,0,78.2,3,50,12.36,12.26,177.1,174.5,195.6,223,2785.6,3301,-10.5,-8.4,74.8,0.8,592.3,0,37.3,0
423.403,14.5,58.8,12.3,12.4,11.6,205,0,0,0,-2.7,0,0,73.9,3,50,12.5,12.2,176.4,174.2,199.5,223,2685.1,3368,-9.6,-8.6,75.3,1.9,599.6,0,39.1,0
423.505,14.5,68.3,12.3,12.4,11.8,205,0,0,0,-2.7,0,0,72,3,50,12.86,12.26,175.4,173.9,203.2,223,2700.9,3415,-12.3,-9.2,76.2,3.4,605,0,38.9,0
423.600,14.5,73.3,12.3,12.5,12,205,0,0,0,-2.7,0,0,79.4,3,50,12.49,12.36,174.5,173.7,207,223,2706.6,3484,-13.5,-9.1,78,3.4,603.2,0,38.3,0
423.706,14.5,73.5,12.3,12.5,12.1,205,0,0,0,-2.7,0,0,74.5,3,52,12.98,12.35,173.2,173.6,209.9,223,2703.9,3536,-7.1,-9,78.6,3.8,600,0,39.2,0
423.840,14.5,73.8,12.3,12.6,12.3,205,0,0,0,-2.3,0,0,73,3,52,11.89,12.39,171.6,173.4,213.4,223,2704.6,3602,-7.1,-7.5,80.2,3.8,596.3,0,38.3,0
423.945,14.5,74.5,12.3,12.7,12.5,205,0,0,0,-2,0,0,75.7,3,52,12.78,12.56,169.6,173.3,217,223,2715.3,3666,-11.6,-6.6,80.8,3.8,591.4,0,39.4,0
424.041,14.5,78.9,12.3,12.9,12.7,205,0,0,0,-1.7,0,0,68.6,3,52,12.86,12.5,168.1,173,220.1,223,2706.5,3719,-6.3,-6.1,81,3.8,586.9,0,38.9,0
424.143,14.5,88.3,12.9,13.1,12.9,205,0,0,0,-1.7,0,0,70.9,3,52,12.52,12.53,169.7,171.8,223.3,223,2701.8,3800,-6.3,-4.7,80.8,3.8,589.7,0,40.2,0
424.243,14.5,95.8,12.9,13.2,13,205,0,0,0,-1.3,0,0,70.7,3,52,13.34,12.48,168.2,171.2,226,223,2665.5,3857,-5.5,-4.3,80.8,3.4,584.3,0,39.4,0
424.346,14.5,99.6,12.9,13.3,13.1,205,0,0,0,-1.3,0,0,74.6,3,54,12.07,12.56,167.5,170.2,228.4,223,2685.4,3894,-5.7,-4.1,80.8,4.1,586.6,0,39.1,0
424.454,14.5,99.6,12.9,13.1,12.9,205,0,0,0,-1,0,0,78.7,3,54,12.86,12.48,166.9,169,231.2,221,2642.8,3974,-7.1,-3.5,79.7,4.1,589.2,0,39.4,0
424.651,14.5,99.6,12.9,13,12.7,205,0,0,0,-1,0,0,72.9,3,54,12.85,12.32,167,167.9,233.9,221,2575,4043,-6.9,-4.4,79.8,4.5,591.2,0,39,0
424.752,14.5,99.6,12.8,12.7,12.6,205,0,0,0,-0.3,0,0,74.5,3,54,13.24,12.26,165,166.3,238.5,221,2512.9,4138,-8.1,-3.9,81,4.5,588,0,37.6,0
424.852,14.5,99.6,12.4,12.5,12.5,205,0,0,0,-0.3,0,0,76.4,3,55,12.98,12.5,162.9,165.2,240.8,221,2494.8,4208,-3.2,-1.9,81,4.5,580.7,0,38.4,0
424.951,14.5,99.6,12.2,12.2,12.4,205,0,0,0,0,0,0,72.2,3,55,12.88,12.59,161.2,164.8,243,221,2408.8,4250,-0.3,-0.3,81,4.9,576.6,0,40.3,0
425.055,14.5,99.6,11.8,12,12.5,205,0,0,0,0,0,0,76,3,55,12.23,12.45,158.5,164.1,245.7,221,2318.1,4306,-3.5,-1.4,81,4.9,566,0,42,0
425.158,14.5,99.6,11.9,12.1,12.5,205,0,0,0,0,0,0,72,3,57,12.46,12.62,157.9,163.6,247.9,221,2253.5,4376,-2.7,0.8,81,4.9,559.8,0,40.7,0
425.262,14.5,99.6,11.9,12.5,12.5,205,0,0,0,0,0,0,71.8,3,57,12.49,12.5,157.4,163,250.2,221,2246.7,4433,-0.5,1,81,4.9,559.6,0,40.1,0
425.381,14.5,99.6,11.9,12.5,12.5,205,0,0,0,0,0,0,72.7,3,57,12.75,12.68,156.4,162.4,252.7,221,2246.5,4492,0.2,3.3,81,4.9,557.5,0,40.1,0
425.492,14.5,99.6,11.9,12.3,12.6,205,0,0,0,0,0,0,72.7,3,57,12.49,12.42,156.1,162.3,256.2,221,2270.7,4551,1.3,3.7,81,5.2,555.6,0,40.6,0
425.588,14.5,99.6,11.9,12.3,12.6,205,-3,0,0,0,0,0,75.7,3,57,12.26,12.29,156.3,162.3,258.9,221,2250.1,4592,0.5,3.3,81,1.9,552.9,0,41.5,0
425.692,14.5,99.6,11.9,12.3,12.7,205,-3,0,0,0,0,0,72.5,3,59,12.2,12.16,156.2,162.3,262.4,221,2209.6,4669,0.3,2.6,81,1.9,549.9,0,43.1,0
425.794,14.5,99.6,11.9,12.3,12.7,207,-2.7,0,0,0,0,0,67.9,3,59,11.99,12.16,155.4,162.3,265.7,221,2180.2,4723,-1.2,2.2,81,2.2,550.5,0,41.7,0
425.900,14.5,99.6,11.9,12.5,12.8,207,-2.7,0,0,0,0,0,73.7,3,61,12.05,12.19,155,162.3,269,221,2171.4,4793,-1.6,2.2,81,2.2,552.6,0,43.3,0
426.003,14.5,99.6,11.9,12.5,12.8,207,-2.3,0,0,0,0,0,72.9,3,61,12.1,12.1,154.8,162.4,272.9,221,2084.5,4826,-2,1.8,81.1,2.6,551.3,0,43,0
426.103,14.5,99.6,12.4,12.6,12.8,207,-2.3,0,0,0,0,0,72.3,3,61,11.99,11.95,157.8,162.4,276,221,2069,4867,-2.9,1.2,81,2.6,561.9,0,43.6,0
426.206,14.5,99.6,12.4,12.7,12.8,207,-2,0,0,0,0,0,73.9,3,61,12.05,11.85,158.5,162.4,279.3,221,2093.3,4924,-5.4,-1.5,81,3,564.4,0,44.5,0
426.314,14.5,99.6,12.4,12.8,12.8,207,-2,0,0,0,0,0,71.6,3,61,11.76,11.97,158.3,162.5,282.9,221,2085.6,5003,-6,-0.7,81.1,3,565.6,0,44.2,0
426.413,14.5,99.6,12.4,13,12.7,207,-1.7,0,0,0,0,0,69.7,3,63,11.92,11.82,158.8,162.5,286.2,221,2099.6,5027,-5.5,-2.2,81,4.1,579.1,0,45.2,0
426.515,14.5,99.6,12.7,12.8,12.7,207,-1.7,0,0,0,0,0,69.3,3,63,11.89,11.92,160.9,162.6,289.6,221,2041.1,5087,-6.1,-2,80.9,4.1,581.8,0,44.7,0
426.612,14.5,99.6,12.7,12.9,12.7,207,-1.3,0,0,0,0,0,74.6,3,64,11.83,11.54,160.7,162.6,293.2,221,2064.8,5148,-8.6,-5.5,80.8,4.5,581.6,0,46.8,0
426.715,14.5,99.6,12.7,13,12.7,207,-1.3,0,0,0,0,0,69.5,3,64,11.52,11.76,160.7,162.7,295.9,221,2047.3,5197,-10.5,-5,80.9,4.5,582,0,46.5,0
426.812,14.5,99.6,12.7,12.9,12.7,207,-1,0,0,0,0,0,73.4,3,66,11.83,11.9,161,162.7,299.2,221,2083.2,5234,-8.7,-4.5,80.6,4.9,583.2,0,46.7,0
426.910,14.5,99.6,12.7,12.9,12.7,207,-1,0,0,0,0,0,70.5,3,66,11.95,11.69,160.9,162.8,302.9,221,2079.7,5280,-8.9,-5.8,80.9,5.2,585.3,0,47.8,0
427.045,14.5,99.6,12.7,12.9,12.8,207,-0.7,0,0,0,0,0,70.2,3,68,11.76,11.76,160.7,162.8,307,221,2068,5354,-12.2,-5.7,81,5.6,586.6,0,47.3,0
427.150,14.5,99.6,12.7,12.9,12.8,207,-0.7,0,0,0,0,0,70.2,3,68,11.73,11.74,161.1,162.8,310.5,221,1981.1,5400,-9.9,-6.1,81,5.6,587,0,48.5,0
427.257,14.5,99.6,12.7,13,12.7,207,-0.7,0,0,0,0,0,74.8,3,68,11.59,11.69,160.5,162.8,313.7,221,2020.2,5470,-12.6,-6.8,81,5.6,587.9,0,49,0
427.379,14.5,99.6,12.7,13,12.8,207,-0.3,0,0,0,0,0,71.3,3,68,11.47,11.67,160.5,162.9,317.4,221,1967.8,5523,-10,-7,81,6.4,590.2,0,49.4,0
427.483,14.5,99.6,12.7,12.9,12.8,207,-0.3,0,0,0,0,0,71.6,3,72,11.92,11.67,160.6,163,321.2,221,2005.9,5563,-13.9,-8.9,81,6.4,591.7,0,49,0
427.583,14.5,99.6,12.7,12.9,12.8,207,0,0,0,0,0,0,74.8,3,72,11.4,11.69,160.7,163.1,324.3,221,1925.7,5607,-11.8,-8.8,81,6.8,592.8,0,49.5,0
427.683,14.5,99.6,12.7,13,12.8,207,0,0,0,0,0,0,71.1,3,72,11.64,11.6,160.3,163.1,327.3,221,1934.7,5672,-14.7,-9.8,81,6.8,592.1,0,50.1,0
427.791,14.5,99.6,12.7,12.9,12.8,207,0,0,0,0,0,0,71.8,3,72,11.64,11.6,160.3,163.2,330.4,221,1913.4,5717,-16,-11,81,6.8,593.3,0,50.9,0
427.894,14.5,99.6,12.6,12.8,12.8,207,0,0,0,0,0,0,74.3,3,73,11.83,11.62,160.2,163.2,334,221,1896.7,5763,-14.5,-11.2,81,6.8,592.7,0,52.4,0
428.001,14.5,99.6,12.6,12.9,12.8,207,0,0,0,0,0,0,67.5,3,73,11.66,11.72,160.3,163.3,337.1,221,1874.3,5825,-15.1,-11.1,81,6.8,592.9,0,51.4,0
428.098,14.5,99.6,12.5,12.5,12.9,207,0,0,0,0,0,0,70.9,3,75,11.4,11.53,159.4,163.3,340.7,221,1914.5,5860,-16.7,-12.2,81,6.8,590.5,0,54.4,0
428.201,14.5,99.6,12.4,12.7,12.9,207,0,0,0,0,0,0,74.1,3,77,11.66,11.69,158.9,163.3,343.3,221,1910.3,5896,-16.8,-12.3,81,6.8,587.4,0,52.7,0
428.305,14.5,99.6,12.4,12.6,12.8,207,0,0,0,0,0,0,73.6,3,77,11.89,11.62,159.1,163.4,346.2,221,1887.5,5933,-17.2,-12,81,6.8,587.7,0,54.9,0
428.399,14.5,99.6,12.3,12.5,12.9,207,0,0,0,0,0,0,71.1,3,79,11.83,11.6,158.6,163.4,349.5,221,1958,5978,-17.8,-12.9,81,6.8,584.7,0,55,0
428.502,14.5,99.6,12.1,12.5,13,207,0,0,0,0,0,0,74.1,3,79,11.97,11.79,156.2,163.1,352,221,1931,6011,-17.4,-12.8,81,7.5,578.8,0,55.4,0
428.600,14.5,99.6,12,12.5,12.8,207,0,0,0,0,0,0,72.3,3,79,11.92,11.74,156.2,162.6,354,221,1955.9,6062,-17.3,-12.7,81,7.5,577.6,0,56,0
428.704,14.5,99.6,12,12.3,12.8,207,0,0,0,0,0,0,74.6,3,81,11.86,11.74,155.5,162.2,355.4,221,1900.4,6110,-17.3,-12.3,81,7.5,574.7,0,55.5,0
428.798,14.5,79,11.9,12.2,12.7,207,0,0,0,0,0,0,72.9,3,81,11.82,11.74,154.9,161.5,356.7,221,1913.4,6149,-16.4,-12.8,81,7.5,577.5,0,56.1,0
428.908,14.5,37.9,11.8,12,12.5,207,0,0,0,0,0,0,71.6,3,82,11.59,11.72,154.9,160.7,358.1,221,1857.4,6184,-16.2,-12.7,81,7.9,576,0,56.2,0
429.014,14.5,0,11.3,12.1,0,207,0,0,0,0,0,0,71.3,0,82,11.11,11.57,150.5,27,231.1,221,1609.5,6354,-12,-12,52.7,-7.9,403.4,0,55.1,0
429.191,14.5,0,4.5,17.3,7.1,207,0,0,0,0,0,0,85.8,0,82,234.95,14.46,107.9,138.8,248.8,221,2528.3,6202,0,0,26.7,-10.1,0,0,54.4,0
429.292,14.5,22.1,5.8,9.8,0,207,0,0,0,0,0,0,66.8,0,86,234.95,234.95,113,29.9,165.9,221,1473.9,5860,0,0,25.6,-7.9,319.1,0,54.7,0
429.401,14.5,99.6,3.2,12,13.6,207,0,0,0,0,0,0,74.3,0,86,16.66,16.68,97.4,161,234.9,221,2455.8,6159,-0.8,-8.2,44.4,10.5,305.5,0,41.1,0
429.502,14.5,99.6,9.6,10,12.9,207,0,0,0,0,0,0,62.1,3,88,11.27,11.74,136,157.1,314.2,221,1220.9,6463,-12,-8.2,78.3,9.4,501.9,0,61,0
429.602,14.5,99.6,10.9,11.6,13.8,207,0,0,0,0,0,0,71.4,3,88,12.18,12.42,145,164,338.1,221,2004,5831,-4.1,-11.7,80.4,7.5,534.9,0,57.6,0
429.704,14.5,99.6,13.4,13.9,14.1,205,0,0,0,0,0,0,75.2,4,90,11.06,12.2,158,164,329.7,221,2038.8,5262,-12,-7.4,81,6.4,584.4,0,46.7,0
429.797,14.5,99.6,14.8,15.9,14.4,205,0,0,0,0,0,0,78.9,4,90,12.23,12.35,164.6,164,307.8,221,2231.4,4853,-6.5,-6.7,78.1,4.9,587.9,0,41.4,0
429.902,14.5,99.6,15.2,16.8,14.4,205,0,0,0,0,0,0,82.9,4,90,11.57,12.13,167.1,164,290.8,221,2355.6,4821,-8.6,-5.5,45.2,4.9,597.4,0,37.7,0
429.995,14.5,99.6,14.4,15.9,14.4,205,0,0,0,0,0,0,81.9,4,90,12.29,12.53,161.8,164,284.8,221,1998.5,4853,-3.4,-0.9,43.6,5.2,582.9,0,41.2,0
430.101,14.5,99.6,14.3,14.4,14.4,205,0,0,0,0,0,0,70.2,4,91,11.82,11.97,161.4,164,282.7,221,2069.2,4879,-5.1,-1.1,74.6,5.2,579.2,0,46.1,0
430.202,14.5,99.6,13.9,14.1,14.4,205,0,0,0,0,0,0,69.9,4,91,11.82,11.95,158.9,164,283.1,221,2089.9,4905,-5.7,-1.8,79.4,5.2,570.6,0,46.4,0
430.302,14.5,99.6,14,14.3,14.4,205,0,0,0,0,0,0,72.3,4,93,11.73,11.85,160,164,284.2,221,1972.3,4921,-5.9,-2.4,81.2,5.2,574.1,0,43.6,0
430.402,14.5,99.6,14.1,14.7,14.4,205,0,0,0,0,0,0,70.5,4,93,11.92,12,160.2,164,285.5,221,2010.5,4959,-7.1,-1.7,81,5.2,575.5,0,44.2,0
430.503,14.5,99.6,14.1,14.5,14.4,205,0,0,0,0,0,0,75.3,4,93,11.97,11.87,160.6,164,287.2,221,2122.6,4978,-7,-2.3,80.8,5.2,576.3,0,44.1,0
430.604,14.5,99.6,14.1,14.7,14.4,205,0,0,0,0,0,0,72.9,4,93,12.1,11.85,160,164,288.7,221,2125.6,5021,-6.4,-2.2,80.7,6,581.2,0,45.3,0
430.703,14.5,99.6,14.1,14.6,14.4,205,0,0,0,0,0,0,74.8,4,95,11.86,11.76,160.5,164,290.4,221,2132.2,5033,-6,-3.6,81,6,581.4,0,45.6,0
430.803,14.5,99.6,14.1,14.6,14.4,205,0,0,0,0,0,0,72.9,4,95,11.64,11.72,160.2,164,292.2,221,2085.5,5079,-7.3,-3.9,81,6,580.5,0,46.5,0
430.905,14.5,99.6,14.1,14.4,14.3,205,0,0,0,0,0,0,70.4,4,95,11.72,11.82,160.7,164,294.1,221,2055,5105,-8.9,-4.3,81,6,583.2,0,46.2,0
431.001,14.5,99.6,14.1,14.4,14.3,205,0,0,0,0,0,0,73.4,4,97,11.73,11.85,160.8,164,295.8,221,2076.7,5109,-10.6,-5.1,81,6,583.1,0,45.8,0
431.105,14.5,99.6,14.1,14.5,14.4,205,0,0,0,0,0,0,73.7,4,97,11.95,11.79,160.4,164,297.5,221,2011.5,5140,-7.7,-5.3,81,6,583.3,0,46,0
431.204,14.5,99.6,14.1,14.6,14.4,205,0,0,0,0,0,0,71.4,4,99,11.66,11.85,160.9,164,299.1,221,2054,5167,-9.2,-5.7,81,6,582.3,0,45.4,0
431.304,14.5,99.6,14.1,14.2,14.4,205,0,0,0,0,0,0,72.3,4,99,11.66,11.74,161.3,164,301,221,2070.1,5204,-11.4,-5.6,81,6,581.8,0,47.2,0
431.404,14.5,99.6,14.1,14.4,14.4,205,0,0,0,0,0,0,71.6,4,99,11.86,11.74,160.6,164,302.8,221,2010.5,5222,-9.1,-6.2,81,6,583.3,0,47.3,0
431.514,14.5,99.6,14.1,14.4,14.3,205,0,0,0,0,0,0,71.1,4,100,11.99,11.85,160.1,164,304.5,221,2059.5,5271,-9.2,-5.8,81,6.4,592.7,0,46.6,0
431.611,14.5,99.6,14.1,14.5,14.3,203,0,0,0,0,0,0,72.3,4,100,11.57,11.74,160.3,164,306.3,221,2041.9,5296,-11.9,-6.2,81,6.4,587.4,0,46.9,0
431.710,14.5,99.6,14.1,14.2,14.4,203,0,0,0,0,0,0,70.5,4,100,11.92,11.87,160.2,164,308.1,221,2000.9,5319,-9.2,-5.7,80.9,6.4,585.8,0,48.4,0
431.818,14.5,99.6,14.1,14.3,14.4,203,0,0,0,0,0,0,73.2,4,100,11.82,11.74,160.3,164,309.8,221,2055,5331,-10.9,-6.4,81,6.4,587.1,0,48.2,0
431.923,14.5,99.6,14.1,14.3,14.4,203,0,0,0,0,0,0,70.4,4,100,11.79,11.79,160.2,164,311.6,221,2008.5,5360,-10.9,-6.5,81,6.4,585.5,0,50.1,0
432.017,14.5,99.6,14.1,14.4,14.4,203,0,0,0,0,0,0,72.7,4,102,11.92,11.76,160.5,164,313.1,221,2041.9,5383,-9.7,-6.1,81,6.4,587.3,0,48.9,0
432.123,14.5,99.6,14.1,14.4,14.4,203,0,0,0,0,0,0,73,4,102,11.64,11.74,160.2,164,314.9,221,2034.7,5415,-12.2,-6.6,81,6.4,586.1,0,49.9,0
432.228,14.5,99.6,14.1,14.2,14.4,203,0,0,0,0,0,0,74.1,4,102,11.97,11.82,160.1,164,316.5,221,1979.5,5446,-9.6,-6.4,81,6.4,586.8,0,49.7,0
432.331,14.5,58.5,14.1,14.2,14.4,203,0,0,0,0,0,0,75,4,104,11.31,11.72,160,164,318.3,221,2082.4,5479,-13.7,-7.2,81,6.4,591.9,0,55,0
432.434,14.5,0,14.1,14.5,7.4,203,0,0,0,0,0,0,82.2,4,104,11.92,11.69,160,114,312.2,221,1784.1,5487,-10.8,-7.4,72.9,1.9,583.5,0,31.9,0
432.526,14.5,0,5.9,21.7,0,203,0,0,0,0,0,0,84.2,4,104,11.73,11.79,112.2,62.5,209.8,221,2277.9,5442,-12,-9.1,16,-7.5,329.7,0,53.9,0
432.639,14.5,0,-6.4,21.8,0,203,0,0,0,0,0,0,82.9,4,104,13.49,13.08,40.6,27.5,108.7,221,1768.8,5459,-10.5,-7.8,5.2,12,141.4,0,27.9,0
432.736,14.5,0,-10.9,11.3,0,203,0,0,0,0,0,0,80.6,4,104,14.4,13.78,14.1,12.7,43.3,221,1515,5366,-10.1,-12,4.5,27.4,47.5,0,68.8,0
432.833,14.5,0,-11.4,5.3,0,203,0,0,0,0,0,0,79,4,106,13.91,13.82,10.8,11.8,27.7,221,1465,5451,-12,-12,5.6,6.8,21.1,0,69.1,0
432.932,14.5,0,-11.4,2.8,0,203,0,0,0,0,0,0,77.3,4,106,13.58,13.78,10.9,11.6,22.9,221,1479.2,5401,0,0,6.5,6.8,0,0,69.3,0
433.032,14.5,0,-11.4,2,0,203,0,0,0,0,0,0,83.3,4,106,25.24,19.75,11.3,11.6,21.5,221,1273.4,5416,0,0,7.4,6.8,0,0,68.7,0
433.133,14.5,0,-11.3,1.7,0,203,0,0,0,0,0,0,83.5,4,104,209.79,37.37,11.5,11.6,21.1,221,1030.5,5384,0,0,7.6,6.8,0,0,68.3,0
433.231,14.5,0,-11.3,1.4,0,203,0,0,0,0,0,0,84.9,4,104,234.95,234.95,11.5,11.6,20.9,221,846.6,5369,0,0,7.6,6.4,0,0,68.3,0
433.331,14.5,0,-11.3,1.3,0,203,0,0,0,0,0,0,83.7,4,104,234.95,234.95,11.5,11.6,20.9,221,699.8,5371,0,0,7.7,6.8,0,0,68.3,0
433.432,14.5,0,-11.2,1.1,0,203,0,0,0,0,0,0,84.9,4,104,234.95,234.95,11.5,11.6,20.8,221,570,5349,0,0,7.7,6.8,0,0,68.3,0
433.534,14.5,0,-11.2,1,0,203,0,0,0,0,0,0,83.7,4,104,234.95,234.95,11.4,11.6,20.7,221,574.4,5334,0,0,7.6,6.8,0,0,68.3,0
433.635,14.5,0,-11.2,0.9,0,203,0,0,0,0,0,0,82.2,4,104,234.95,234.95,11.4,11.5,20.6,221,620.8,5307,0,0,7.6,6.4,0,0,68.4,0
433.742,14.5,0,-11.2,0.9,0,203,0,0,0,0,0,0,82.6,4,104,234.95,234.95,11.4,11.5,20.6,221,645.2,5305,0,0,7.7,6.8,0,0,68.9,0
433.844,14.5,0,-11.2,0.8,0,203,0,0,0,0,0,0,82.9,4,104,234.95,234.95,11.5,11.5,20.5,221,648.5,5292,0,0,7.7,6.4,0,0,68.4,0
433.947,14.5,0,-11.2,0.8,0,203,0,0,0,0,0,0,83.7,4,104,234.95,234.95,11.4,11.5,20.4,221,652.8,5275,0,0,7.6,6.4,0,0,68.9,0
434.052,14.5,0,-11.2,0.8,0,203,0,0,0,0,0,0,83.8,4,104,234.95,234.95,11.4,11.5,20.4,221,655,5264,0,0,7.6,6.4,0,0,68.4,0
434.153,14.5,0,-11.2,0.7,0,203,0,0,0,0,0,0,84.4,4,104,234.95,234.95,11.5,11.5,20.3,221,650.6,5239,0,0,7.7,6.4,0,0,67.9,0
434.251,14.5,0,-11.2,0.7,0,203,0,0,0,0,0,0,84.9,4,104,234.95,234.95,11.4,11.5,20.2,221,653.9,5221,0,0,7.6,6.4,0,0,68.4,0
434.352,14.5,0,-11.2,0.7,0,203,0,0,0,0,0,0,84.4,4,102,234.95,234.95,11.4,11.5,20.1,221,648.5,5223,0,0,7.7,6.4,0,0,68.4,0
434.448,14.5,0,-11.1,0.7,0,203,0,0,0,0,0,0,84.7,4,102,234.95,234.95,11.4,11.5,20.1,221,649.5,5200,0,0,7.7,6.4,0,0,68.5,0
434.571,14.5,0,-11.1,0.7,0,203,0,0,0,0,0,0,84.9,4,102,234.95,234.95,11.5,11.5,20,221,651.7,5184,0,0,7.6,6.4,0,0,68.5,0
434.667,14.5,0,-11.1,0.7,0,203,0,0,0,0,0,0,84.9,4,102,234.95,234.95,11.3,11.5,19.9,221,655,5171,0,0,7.6,6,0,0,68.5,0
434.774,14.5,0,-11.1,0.7,0,203,0,0,0,0,0,0,83.5,4,102,234.95,234.95,11.4,11.5,19.9,221,650.6,5166,0,0,7.6,6,0,0,69,0
434.873,14.5,0,-11.1,0.7,0,203,0,0,0,0,0,0,84.2,4,100,234.95,234.95,11.3,11.4,19.8,221,652.8,5144,0,0,7.6,6,0,0,68.5,0
434.971,14.5,0,-11.1,0.7,0,203,0,0,0,0,0,0,83.7,4,100,234.95,234.95,11.4,11.4,19.7,221,675.7,5128,0,0,7.6,6,0,0,68.5,0
435.070,14.5,0,-11.1,0.6,0,203,0,0,0,0,0,0,75.2,4,100,234.95,234.95,11.3,11.4,19.7,221,888.9,5120,0,0,7.5,6,0,0,68.5,0
435.172,14.5,0,-11.1,0.6,0,203,0,0,0,0,0,0,72.9,4,100,234.95,234.95,11.4,11.4,19.6,221,1070.8,5112,0,0,7.6,6,0,0,68.5,0
435.268,14.5,0,-11.1,0.6,0,203,0,0,0,0,0,0,71.3,4,100,234.95,234.95,11.3,11.4,19.6,221,1149.3,5092,0,0,7.6,6,0,0,68.6,0
435.366,14.5,0,-11.1,0.6,0,203,0,0,0,0,0,0,70.4,4,100,234.95,234.95,11.2,11.4,19.5,221,1175.4,5082,0,0,7.5,6,0,0,69.1,0
435.476,14.5,0,-11.1,0.6,0,203,0,0,0,0,0,0,71.8,4,100,234.95,234.95,11.4,11.4,19.4,221,1152.5,5071,0,0,7.6,6,0,0,68.6,0
