﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
66.276,14.1,36.2,1.1,2.3,1.6,0,0,0,0,0,0,68.1,3,61,14.6,14.93,89.6,91.2,94.55,101.6,1941.8,3279,-13.8,-12.4,31.2,15,324.9,0,10.6,24.9,10.7,0
66.379,14.1,37.3,1.5,2.2,1.8,0,0,0,0,0,0,67.5,3,61,14.97,14.02,92.4,93.4,98.34,105.1,1984.6,3296,-11.8,-15.8,36,13.9,335.8,0,7.7,22.8,8.1,0
66.477,14.1,40.3,2.1,2.2,2.1,0,0,0,0,0,0,67.9,3,61,14.97,15.92,97.6,99.7,105.09,110.8,1998.5,3327,-8.2,-7.2,78.1,12.4,354.5,0,10.8,25.1,11,0
66.581,14.1,46.4,2.1,2.3,4.5,0,0,0,0,0,0,67.7,3,61,14.38,14.41,97.4,118.9,105.33,122.9,2175.3,3347,-9.1,-7.5,79.9,12.4,353.8,0,25.2,39.9,18.2,0
66.682,14.1,50.2,2.8,3.1,6.7,0,0,0,0,0,0,65.4,3,61,15.46,14.67,102.6,135.8,112.13,144.3,2221.8,3382,-4.6,-6.7,81.2,10.9,371.9,0,58.6,75.3,21.6,0
66.791,14.1,50.6,4.2,5,7.2,0,0,0,0,0,0,68.1,3,61,14.38,14.64,113.3,140.4,124.7,159.4,2322,3404,-10.5,-6.5,81.1,9,391.9,0,30.1,45.9,19.6,0
66.897,14.1,52.3,6.4,7.1,8.3,0,0,0,0,0,0,67.9,3,61,14.18,14.2,128.9,150.6,144.26,172.9,2518,3460,-9.3,-6.1,81,6.8,428.3,0,28.4,44.2,25.9,0
66.999,14.1,52.4,8.4,9,9,0,0,0,0,0,0,63.7,3,61,14.01,14.21,142.5,155,161.39,183.7,2969.5,3500,-9.4,-4.6,81,4.5,470.7,0,26.9,42.6,26.7,0
67.099,14.1,52.9,10.1,11.2,10.2,0,0,0,0,0,0,59.4,3,63,13.35,13.15,147,158.6,169.95,192.6,3043.6,3543,-10.3,-7.1,81,4.5,489.8,0,28.5,43.2,28.9,0
67.197,14.1,53.3,12.6,13,14.5,0,0,0,0,0,0,66.8,3,63,14.46,13.7,142.7,157.2,165.22,196.8,3020.8,3579,-5.7,-4.4,81,4.9,474,0,32.6,48.5,29.7,0
67.301,14.1,53.5,13.8,14.4,14.5,0,0,0,0,0,0,69,3,64,14.01,13.91,149.7,159.8,176.07,201.8,2790.8,3639,-4,-0.5,81,4.5,495.3,0,24.5,39.2,24.8,0
67.410,14.1,55,15.1,15.6,16.1,0,0,0,0,0,0,68.6,3,64,13.97,13.87,154,162.9,183.3,207.5,2921.7,3699,-0.1,2.5,81,4.5,504.5,0,31.8,46.7,30.4,0
67.506,14.1,57.4,16.3,16.7,18.9,0,0,0,0,0,0,69.5,3,64,13.04,13.35,156.6,169.1,189.89,215.8,2923.4,3754,0.8,4.4,81,4.5,512.3,0,32.6,47.8,29.3,0
67.609,14.1,64.8,17.5,18.3,26,0,0,0,0,0,0,66,3,64,13.32,13.67,159.8,188.1,197.46,232,2891.8,3823,3,8.4,81,3.8,522.6,0,54.8,70.8,30.8,0
67.707,14.1,65.7,20,20.5,27.8,0,0,0,0,0,0,65.4,3,66,13.82,13.22,166.4,191.4,208.43,252.1,2786.8,3875,2.8,9.7,81,2.2,536.1,0,45.8,62.1,25.9,0
67.810,14.1,67.7,22.3,23.1,28.6,0,0,0,0,0,0,69.7,3,66,13.39,13.25,171.9,192.8,218.2,264.2,2617,3928,9.3,14.1,81,0.8,592.4,0,35.5,51.1,26.9,0
67.910,14.1,68.4,23.4,24.2,28.3,0,0,0,0,0,0,56.4,3,68,12.89,12.94,177.4,193,229.42,273.4,2399.1,4017,13.7,15.9,81,-0.8,616.2,0,28,43.6,25.2,0
68.010,14.1,68.7,22.8,22.8,22.9,0,0,0,0,0,0,52.7,3,68,12.76,12.65,174.9,193.8,229.59,281.2,2226.5,4086,13.1,17.2,81,0.8,615.8,0,26.3,41.8,25.1,0
68.111,14.1,70.3,21.5,21.4,24.3,0,0,0,0,0,0,67,3,68,12.33,12.46,170.2,194.5,230.79,289.9,2119.5,4196,14.9,18.2,81,0.8,595.4,0,34.2,49,28.9,0
68.221,14.1,73,20.7,21.1,26.2,0,0,0,0,0,0,73.7,3,68,12.36,12.16,168.5,195.4,227.48,296.1,2149.8,4210,11.6,15.2,81,2.2,598.5,0,38.6,53.9,29.9,0
68.398,14.1,91.9,22.8,23.5,28.6,0,0,0,0,0,0,68.8,3,68,12.39,12.4,175.8,196.7,246.11,307.4,2088.8,4335,11.9,16.6,81,1.1,668,1,38.9,54,29.7,0
68.499,14.1,99.6,23.8,24.2,29,0,0,0,0,0,0,71.4,3,70,12.26,12.22,179.5,197.2,258.97,314.8,1975.5,4450,12.2,16.7,81,1.1,705.4,1,35.2,51.1,28,0
68.601,14.1,99.6,23.8,24.1,28.4,0,0,0,0,0,0,60,3,70,11.89,11.79,181.5,197.2,263.67,323,1831.1,4511,10.5,14,81,-0.8,693.8,1,33.1,48.7,28.3,0
68.703,14.1,99.6,22.8,23.1,27.3,0,0,0,0,0,0,56.6,3,72,11.76,11.77,178.7,194.1,270.22,330,1763.3,4672,8.5,11.8,81,-3,667.2,1,34.5,49.9,29.6,0
68.809,14.1,99.6,22.8,23.3,26.9,0,0,0,0,0,0,59.8,3,72,11.97,11.87,177.6,192,266.87,331.4,1805,4650,8.3,10.8,80.9,-4.1,629.8,1,31,46.1,27.8,0
68.909,14.1,99.6,22.7,22.5,26.7,0,0,0,0,0,0,59.6,3,72,11.73,11.9,178.9,192.1,267.24,332,1829.7,4640,6.5,10.4,81,-3.8,631.7,1,33.8,47.9,28.3,0
69.009,14.1,99.6,22.2,22.1,27.1,0,0,0,0,0,0,69.3,3,72,11.72,11.67,176.7,193.1,268.9,332.9,1880.9,4701,4.8,7.5,81,-1.9,643.9,1,41.1,55.6,29.4,0
69.110,14.1,99.6,22.2,23.2,26.7,0,0,0,0,0,0,58,3,72,11.86,12,176.3,192.8,272.18,335.2,1953.7,4750,5.2,7.8,81,-2.2,645,1,32.2,46.5,28.8,0
69.211,14.1,99.6,22.2,22.3,26.6,0,0,0,0,0,0,65.4,3,73,11.82,11.87,177.1,193.4,277.61,341,1951.5,4821,4.8,6.8,81,-1.9,663.3,1,36.4,51.9,30,0
69.314,14.1,99.6,22.2,22.4,26.9,0,0,0,0,0,0,67.4,3,73,11.82,11.53,177.6,194.1,279.77,346.7,1941.8,4873,2,2.1,81,-1.5,665.6,1,34.4,49.9,30.3,0
69.414,14.1,99.6,22.2,22.6,27.2,0,0,0,0,0,0,59.8,3,75,11.97,11.79,177.6,195,281.21,350.9,1965.8,4899,1.4,2.3,80.9,-0.8,668.5,1,35.4,50.6,30.7,0
69.519,14.1,99.6,22.2,22.5,27.6,0,0,0,0,0,0,64.4,3,75,11.79,11.6,178.7,196.6,289.03,356.9,1992.5,5020,-0.3,0.3,81,-0.4,695.4,1,41.4,55.8,33,0
69.619,14.1,88.6,22.2,22.7,27.4,0,0,0,0,0,0,57.1,3,77,11.59,11.5,179.5,196.9,295.88,365.5,1967.9,5113,-3.4,-2.4,81,-0.4,693.3,1,36.9,51.2,32.9,0
69.719,14.1,37.8,22.2,22.8,26.2,0,0,0,0,0,0,57.3,3,77,11.64,11.79,178.7,193.2,297.51,367.7,1988,5129,-4.2,-2.6,81,-1.5,675.2,0,31.9,46.8,32,0
69.815,14.1,0,20.9,21.2,0,0,0,0,0,0,0,67.4,0,79,11.73,11.56,176.2,19,320.47,225.9,2284.1,5587,0,0,62.5,-9,374.5,0,31.9,47.3,32,0
69.923,14.1,0,-5.7,20.8,0,0,0,0,0,0,0,72.7,0,79,234.95,17.61,44.6,11.6,81.71,74.2,2752.8,5343,0,0,4.9,-6.8,0,0,31.9,46.7,32,0
70.030,14.1,0,-10.5,11.8,0,0,0,0,0,0,0,65.3,0,79,234.95,234.95,14.5,11.4,23.85,32,2345.7,5024,0,0,4.7,3.8,0,0,43.6,57.9,43.7,0
70.139,14.1,0,-11,6.2,0,0,0,0,0,0,0,65.8,0,79,234.95,234.95,11.2,11.2,17.41,21.7,2218.4,4735,0,0,4.6,-10.5,0,0,43.9,58.2,43.9,0
70.239,14.1,0,-11,3.4,0,0,0,0,0,0,0,65.6,0,79,234.95,234.95,10.7,11.3,15.4,18.7,2102,4488,0,0,5.4,-15,0,0,43.6,58.9,43.7,0
70.349,14.1,25.6,-4.9,1.6,0,0,0,0,0,0,0,66.3,0,77,234.95,234.95,43.7,61.1,52.48,61.4,1964.8,4216,0,0,25.4,33.4,141.6,0,35.9,51.9,36,0
70.449,14.1,38,1.8,2.1,3.3,0,0,0,-3,0,0,63.5,0,75,17.05,18.93,81.8,92.5,110.23,106,1285.2,4215,0,0,55.3,11.6,304.2,0,19.5,33.5,14.5,0
70.554,14.1,54.2,3.9,4.2,10.1,0,0,0,-3,0,0,70.2,4,75,12.33,11.82,96.3,146,121.42,158,1916,3908,-12,0,78.7,12.4,383.1,0,58.6,75.2,25.8,0
70.662,14.1,59.8,5.6,6.5,12.5,0,0,0,-3,0,0,65.6,4,75,14.67,13.08,110.1,162.3,135.73,188.6,2079,3813,-12,-7.5,80.8,7.9,399.1,0,55,72.1,29.4,0
70.771,14.1,61.3,9,9.4,15.5,0,0,0,-3,0,0,65.1,4,75,13.47,14.83,133.6,175.6,155.93,216.1,2399.7,3826,-3.1,0.7,81.1,7.1,445.7,0,51.6,68.4,31.2,0
70.870,14.1,67.1,11.8,12.3,20,0,0,0,-3,0,0,63.8,4,75,13.62,13.52,146.5,191.1,179.91,236.4,3023.1,3824,-5.2,1.6,81.1,4.9,492.6,0,52.8,69.1,31.2,0
70.970,14.1,81.6,13.5,15.4,25.3,0,0,0,-3,0,0,66,4,77,13.18,13.51,145.1,198.1,180.41,258,3089.6,3858,-3.1,1.8,81.1,4.9,483.6,0,60.8,76.3,30.7,0
71.073,14.1,94.3,16.9,18.6,26.5,0,0,0,-3,0,0,69,4,79,14.01,13.94,151.5,200.1,191.25,271.9,2896.8,3921,5.5,7.3,81,4.5,496.5,0,47,63.2,25,0
71.177,14.1,99.6,20,21.3,26.4,0,0,0,-3,0,0,60,4,79,14.31,13.82,159.8,200.1,203.02,280,2949.3,3930,9.6,12.2,81,3.8,520.9,0,32.4,48.2,24.6,0
71.282,14.1,99.6,21.5,22.5,26.2,0,0,0,-3,0,0,58,4,79,13.48,13.34,165,200.1,211.97,285.5,2815.2,3976,11.1,15.1,81.1,3.8,545.2,0,27.6,42.7,25,0
71.490,14.1,99.6,21,21.3,26.1,0,0,0,-5.3,0,0,71.1,4,79,12.62,12.78,164.2,200.2,214.22,294.4,2589.7,4050,12.5,17.8,81,4.5,542,0,30.4,45.4,25.3,0
71.589,14.1,99.6,21,21.3,26,0,0,0,-5.3,0,0,58.7,4,81,12.23,12.56,164.8,200.2,218.57,297.8,2564.6,4105,11.7,15.8,81,4.5,554.3,0,31,46,25.9,0
71.691,14.1,99.6,20.8,21.1,26,0,0,0,-5.3,0,0,75.9,4,81,12.75,12.48,165.2,200.3,220.26,302.5,2528,4161,12.8,16.8,81.1,4.5,554.6,0,32.1,48.5,26.3,0
71.793,14.1,99.6,21.3,21.7,26,0,0,0,-5,0,0,63.3,4,81,12.81,12.45,166.2,200.3,222.33,305,2499.4,4145,14.2,16.4,81,3.4,570.7,1,29.4,45,25.7,0
71.898,14.1,99.6,21.1,21.4,25.9,0,0,0,-6,0,0,75,4,81,12.33,12.62,164.8,200.3,224.86,306.1,2511.1,4208,11.9,17.3,81,4.5,553.1,0,32.1,46.7,26.1,0
71.999,14.1,99.6,20.8,21.3,25.9,0,0,0,-6,0,0,60.1,4,81,12.07,12.23,165.4,200.3,225.71,309.6,2463.5,4215,10.7,15.5,81,3.4,568.3,0,32.7,48.4,26.6,0
72.098,14.1,99.6,21.5,21.8,25.9,0,0,0,-5.7,0,0,76.7,4,82,12.26,12.45,166.7,200.3,228.3,310.5,2449.1,4228,11.1,15.9,81,3.4,576.6,0,30.1,45.7,26.2,0
72.200,14.1,99.6,21.4,21.6,25.9,0,0,0,-5.7,0,0,71.8,4,82,12.29,12.32,166.6,200.4,229.29,312.1,2397.4,4251,11.1,15.4,81,4.5,589.3,0,31.1,45.8,26.5,0
72.301,14.1,99.6,21,21.3,25.8,0,0,0,-5.3,0,0,69.5,4,82,12.15,12.29,166.7,200.4,231.49,316.4,2387.5,4306,10.4,14.9,81,3.4,581.5,1,34.6,49.3,27.1,0
72.397,14.1,99.6,21.1,21.6,25.8,0,0,0,-5.3,0,0,79.6,4,82,12.39,12.29,167.3,200.3,234.63,319.6,2380.6,4351,11.4,14.9,81,3.4,593.4,1,32.3,47.9,27.1,0
72.499,14.1,99.6,21.1,21.9,25.7,0,0,0,-5,0,0,57.1,4,82,12.26,12.19,167.2,200.3,237.35,321.1,2385.9,4385,11.1,14.7,81,3.4,600.5,1,32.5,47.1,27.4,0
72.601,14.1,85.5,21.1,21.8,26.7,0,0,0,-5,0,0,67,4,82,12.1,12.22,167,200.3,238.26,323.3,2379.3,4403,10.5,15.2,81,3.4,599.7,0,42.8,57.6,30.4,0
72.700,14.1,46.3,22.6,23.3,28.1,0,0,0,-4.7,0,0,57,4,82,12.18,12.19,172.7,192.2,245.9,321.3,2350.2,4454,10.9,15,81,4.5,648.9,0,40.1,56.1,29.8,0
72.810,14.1,3.7,23.4,24.2,0,0,0,0,-4.7,0,0,70.7,0,84,11.72,11.82,179.8,42.8,298.8,211.5,2433.6,5153,0,0,62.4,-8.2,279.9,0,19.4,35,19.5,0
72.909,14.1,0,-3.4,15.4,0,0,0,0,-2,0,0,69.9,0,84,17.88,234.95,57.2,11.3,95.44,69.3,2711.5,4832,0,0,4.6,-10.5,17.6,0,45.1,60.8,45.2,0
73.014,14.1,0,-9.9,12.9,0,0,0,0,0,0,0,63.7,0,84,43.02,234.95,17.4,11.2,26.38,30.7,2478.4,4537,0,0,4.8,0.8,0,0,43.7,59.3,43.8,0
73.118,14.1,0,-10.8,7.9,0,0,0,0,0,0,0,66.5,0,84,234.95,234.95,11.8,11.6,16.51,20.2,2268.4,4271,0,0,4.9,-9.4,0,0,43.1,58.8,43.2,0
73.219,14.1,0,-10.8,5.4,0,0,0,0,0,0,0,66,0,84,234.95,234.95,11.8,11.9,15.28,17.7,2104.6,4037,0,0,5.2,-11.2,0,0,42.6,58.6,42.7,0
73.314,14.1,0,-10.8,3.8,0,0,0,0,0,0,0,66.8,0,82,234.95,234.95,11.8,11.6,14.59,16.3,2024.6,3824,0,0,5.1,-10.5,0,0,41,56.6,41.1,0
73.419,14.1,0,-10.8,2.9,0,0,0,0,0,0,0,66.5,0,82,234.95,234.95,11.6,11,13.54,14.8,1951.7,3603,0,0,4.8,-12.8,0,0,39.3,54.9,39.4,0
73.520,14.1,11.3,-10.6,2.2,0,0,0,0,0,0,0,67,0,81,234.95,234.95,13.1,64,13.45,32,1828.6,3470,0,0,8.5,-13.9,0,0,36.7,52.9,36.8,0
73.619,14.1,25.2,-1.9,1.4,0.4,0,0,0,0,0,0,66.7,0,81,45.09,63.1,57.4,67.8,65.78,66.3,1507.6,3716,0,0,27,11.6,192.6,0,31.1,46.8,31.2,0
73.718,14.1,25.8,0.4,2.4,0.4,0,0,0,0,0,0,64.2,0,81,12.88,17.81,71.2,69.7,83.05,83.1,1114.3,3608,0,0,28,13.1,258.1,0,26.8,42.6,26.8,0
73.819,14.1,28.6,0.6,3.6,1,0,0,0,-3,0,0,67.9,0,81,12.61,12.35,76.2,76.4,88.17,91.3,1519.3,3602,0,-18.6,25.3,16.5,280.2,0,23.2,38.9,23.2,0
73.918,14.1,33,1.2,4.8,1.8,0,0,0,-3,0,0,66.2,5,81,12.05,14.51,82.7,86.2,95.75,100.7,1750,3608,0,-18.6,24.7,15.4,302.9,0,18.7,34.2,20.4,0
74.018,14.1,43.2,3.4,5.3,4.4,0,0,0,-3,0,0,65.6,5,81,12.15,14.34,95.8,106,110.58,116.3,1948.8,3623,0,-9.3,31.5,3.4,379.6,0,16.8,30.5,16.5,0
74.112,14.1,53.6,5.4,5.7,9.4,0,0,0,-3,0,0,68.8,5,81,13.18,15.57,110.3,150.2,129.71,156.4,2367.4,3639,0,-0.5,76.7,9.4,401.3,0,53.5,69.2,25.4,0
74.219,14.1,65,7.4,8,16.1,0,0,0,-3,0,0,64.5,5,81,12.76,14.14,125.9,183.1,148.57,192.8,2782.3,3650,-4.3,1,79.5,7.5,430.4,0,69.6,86,30.5,0
74.318,14.1,77.1,9.6,10.6,22.1,0,0,0,-3,0,0,71.8,5,81,12.46,13.31,138.7,197.2,163.97,228.3,3177.7,3657,-8.9,-2.3,81.1,5.2,455.3,0,60.2,76.6,30.1,0
74.416,14.1,85.6,12.3,13.4,27.3,0,0,0,-3,0,0,66.7,5,82,12.95,13.68,136.2,199.1,161.66,248.5,2975.6,3673,-8.7,-1.8,81,6,451.8,0,66.2,82.2,30.7,0
74.521,14.1,92.5,15.2,15.7,27.2,0,0,0,-3,0,0,63.7,5,82,15.26,14.4,145.6,200.5,175.92,259.2,2870.5,3695,5.5,3.9,81,3.8,480.7,0,56,72.3,24.7,0
74.619,14.1,97.9,16.5,18.3,27.2,0,0,0,-3,0,0,63.7,5,82,13.32,13.8,149.9,200.5,178.82,264.8,3098.5,3691,0.8,6,81.1,4.5,491.8,0,55.9,71.3,24.5,0
74.722,14.1,99.6,19.4,20.7,27.1,0,0,0,-3,0,0,69.2,5,82,14.25,13.91,155.9,200.5,188.49,268,3002.3,3705,8.4,10.5,81,3.8,506.6,0,42.9,59,24.4,0
74.830,14.1,99.6,22,22.8,27,0,0,0,-3,0,0,68.4,5,82,13.47,13.51,164.2,200.6,198.64,270.8,2914.8,3743,9.6,13.3,81,3.8,534.2,0,29.1,45.2,24.3,0
74.924,14.1,99.6,22,22.8,26.9,0,0,0,-3,0,0,63.7,5,84,13.16,13.25,165.2,200.6,201.77,272.9,2847.4,3781,12.2,16.2,81,3.8,532.2,0,29.1,43.6,24.3,0
75.026,14.1,99.6,21.7,21.9,26.8,0,0,0,-3,0,0,64.9,5,84,12.62,13.11,164.6,200.7,202.28,275.1,2717.1,3800,11.3,17.4,81,3.8,532.3,0,33,47.7,24.2,0
75.132,14.1,99.6,21.5,22.1,26.8,0,0,0,-3,0,0,61.2,5,84,13.18,12.96,164.5,200.7,203.11,276.9,2713.1,3821,9.3,16.9,81,3,529.1,0,30.5,45.9,24.4,0
75.239,14.1,99.6,21.5,22.2,26.7,0,0,0,-2.7,0,0,58,5,86,12.95,12.72,164.1,200.7,202.96,278.5,2674.2,3828,12.6,17.6,81,3,525.7,0,29.5,43.9,24.3,0
75.338,14.1,99.6,21.5,21.7,26.6,0,0,0,-2.7,0,0,72.3,5,86,12.39,12.86,164.1,200.8,204.72,280.4,2670.5,3861,11.3,18.9,81,3,525.7,0,31.6,46.1,24.3,0
75.439,14.1,99.6,21.3,21.5,26.5,0,0,0,-2.3,0,0,72.5,5,86,12.78,12.39,162.4,200.8,205.53,282.9,2648.8,3890,13.1,17.7,81.1,3.4,527.7,0,31,46.5,24.3,0
75.540,14.1,99.6,21.4,21.6,26.5,0,0,0,-2,0,0,58,5,86,12.52,12.71,162.7,200.8,204.33,284.7,2628.5,3883,13.6,18.1,81,3,528,0,30.4,45.9,24.1,0
75.641,14.1,99.6,21.3,21.6,26.4,0,0,0,-2,0,0,61.2,5,86,12.45,12.38,163.6,200.8,206.14,286.5,2640.1,3918,11.8,16.3,81,3.4,530,0,30.2,44.7,24.5,0
75.741,14.1,99.6,21.2,21.5,26.3,0,0,0,-1.7,0,0,68.1,5,86,12.36,12.94,163.9,200.8,209.53,288.4,2645,3957,11.3,18.9,81,3.4,530.3,0,30.5,45,24.8,0
75.838,14.1,99.6,21.1,21.3,26.2,0,0,0,-1.7,0,0,75.2,5,88,12.43,12.56,163.3,200.8,209.47,290.2,2628.1,3970,14.7,17.2,81.1,3.4,530,0,31.3,45.8,24.9,0
75.940,14.1,99.6,21,21.3,26.2,0,0,0,-1.3,0,0,79.2,5,88,12.61,12.59,162.4,200.8,209.59,291.7,2625.5,3994,13,17.3,81,3.4,531.1,0,31,46.6,24.9,0
76.041,14.1,99.6,21.2,21.4,26.2,0,0,0,-1.3,0,0,73,5,88,12.33,12.56,163.3,200.8,210.26,293,2633.3,3990,10.4,17.4,81.1,3.4,530.2,0,30.6,45.1,24.8,0
76.139,14.1,99.6,21.2,21.4,26.1,0,0,0,-1,0,0,68.3,5,88,13.04,12.42,163.5,200.7,212.24,294.8,2646.5,4030,14.6,16.4,81,4.5,536.6,0,30.5,45,25.2,0
76.239,14.1,99.6,21.1,21.3,26.1,0,0,0,-0.7,0,0,71.4,5,88,12.36,12.5,162.1,200.7,213.21,296.7,2640.2,4034,14.6,16.6,81,4.5,536.3,0,31.3,46.9,25,0
76.333,14.1,99.6,21.1,21.5,26.7,0,0,0,-0.7,0,0,68.8,5,90,12.2,12.42,163.4,200.6,213.57,298.7,2646.4,4057,10,16,81,4.5,540.7,0,38.3,53.1,27.7,0
76.442,14.1,99.6,21.1,22.4,28,0,0,0,-0.3,0,0,71.8,5,90,13.04,12.71,164.1,200.5,215.99,299.3,2684.9,4080,14.1,17.1,81,4.5,550,0,39.8,56,28.7,0
76.548,14.1,99.6,22.4,23.8,29.5,0,0,0,-0.3,0,0,77.5,5,90,12.22,12.56,168.3,200.3,222.53,300.4,2608.1,4103,14.1,18,81,4.5,597.3,0,39.5,54.3,28.7,0
76.649,14.1,99.6,23.8,24.8,30.9,0,0,0,0,0,0,56.2,5,90,12.83,12.53,171.1,200.1,228.6,301.5,2541.7,4141,12.5,18.2,81,4.5,626.8,0,43,57.9,29,0
76.749,14.1,91,25,25.7,32.2,0,0,0,0,0,0,64.7,5,90,13.12,12.32,174.8,200,233.41,303.2,2455.5,4157,14.7,18.6,81,4.5,667,0,45.2,61.6,28.6,0
76.853,14.1,78,26,26.3,32.2,0,0,0,0,0,0,68.4,5,90,12.49,12.59,177.1,199.5,238.63,304.6,2330.9,4170,14.7,18.1,81,4.5,693.3,0,36.7,52.4,25.7,0
76.955,14.1,50.6,25.9,26,32.2,0,0,0,0,0,0,73.6,5,91,12.36,12.26,177.5,173.6,242.07,292.4,2208.3,4212,13.5,18.1,81,4.5,700.8,0,39.3,54,24.3,0
77.059,14.1,9.6,25.6,26,32.2,0,0,0,0,0,0,73.2,5,91,12.42,12.25,177.3,131.3,243.13,252.4,2146.5,4255,13.9,16.8,81,4.5,694.1,0,38.2,53.2,23.1,0
77.160,14.1,0,23.9,25.6,0,0,0,0,0,0,0,57.1,0,91,12.26,12.25,178.5,16.5,287,144.1,1980.1,4994,14.2,17.5,40.2,-10.5,523.9,0,31.7,47.3,31.8,0
77.273,14.1,0,-6.5,14.7,0,0,0,0,0,0,0,57.3,0,93,19,13.16,37.2,11.3,56.29,46.1,2959.1,4425,0,0,3.7,-6.8,0,0,43.8,59.3,43.9,0
77.379,14.1,0,-10.1,12.3,0,0,0,0,0,0,0,68.3,0,93,234.95,234.95,15.6,11.9,20.98,23.3,2416.6,4075,0,0,4.3,1.5,0,0,42.7,58.2,42.8,0
77.479,14.1,0,-10.7,6.7,0,0,0,0,0,0,0,67.9,0,91,234.95,234.95,12.3,11.7,15.62,17.9,2183.9,3862,0,0,3.9,-3.4,0,0,41.4,57.3,41.5,0
77.577,14.1,0,-10.8,5.2,0,0,0,0,0,0,0,65.8,0,91,234.95,234.95,11.7,11.2,13.95,15.5,2092.4,3665,0,0,4.3,-9.8,0,0,39.8,55.2,39.9,0
77.681,14.1,0,-11,3.7,0,0,0,0,0,0,0,65.6,0,90,234.95,234.95,11.4,11.1,12.78,14,2028.9,3462,0,0,4.2,-12.8,0,0,38.8,54.6,38.9,0
77.781,14.1,0,-11,2.8,0,0,0,0,0,0,0,66.2,0,90,234.95,234.95,10.9,11.1,11.55,13.1,1995.8,3267,0,0,4.1,-15,0,0,38,53.4,38.1,0
77.887,14.1,0,-10.8,2.2,0,0,0,0,0,0,0,66,0,88,234.95,234.95,10.5,11.2,10.39,12.3,1922.5,3070,0,0,4.1,-15,0,0,37.3,53,37.3,0
77.987,14.1,0,-10.7,1.8,0,0,0,0,0,0,0,67,0,88,234.95,234.95,10.7,11.2,10.47,11.9,1806.8,3030,0,0,4.2,-15,0,0,37.1,51.5,37.2,0
78.091,14.1,0,-10.8,1.6,0,0,0,0,0,0,0,67.2,0,88,234.95,234.95,11.2,11.1,11.81,12.2,1545.7,3266,0,0,4.6,-15,0,0,39.8,54.5,39.9,0
78.203,14.1,0,-10.9,1.4,0,0,0,0,0,0,0,67.2,0,88,234.95,234.95,10.7,11,12.36,13.1,1281.6,3574,0,0,5.1,-15,0,0,41.6,56,41.7,0
78.308,14.1,0,-10.9,1.3,0,0,0,0,0,0,0,67,0,88,234.95,234.95,10.7,11,12.23,13.4,1049.8,3530,0,0,5.1,-15,0,0,39.7,55.1,39.8,0
78.405,14.1,0,-10.9,1.2,0,0,0,0,0,0,0,67,0,86,234.95,234.95,10.9,11,12.4,13.4,888.1,3520,0,0,5.2,-15,0,0,39,53.4,39.1,0
78.509,14.1,0,-10.9,1.1,0,0,0,0,0,0,0,66.5,6,86,234.95,234.95,10.9,11,12.48,13.4,731.9,3506,0,0,5.2,-15,0,0,39,54.3,39,0
78.601,14.1,0,-10.9,1.1,0,0,0,0,0,0,0,66.5,6,86,234.95,234.95,11,11,12.5,13.4,607.5,3499,0,0,5.2,-15,0,0,38.9,53.6,39,0
78.709,14.1,0,-10.9,1.1,0,0,0,0,0,0,0,67,6,86,234.95,234.95,11,11.1,12.33,13.4,491.7,3489,0,0,5.3,-15,0,0,38.9,54.6,38.9,0
78.807,14.1,0,-10.9,1,0,0,0,0,0,0,0,66.8,6,86,234.95,234.95,11,11.1,12.38,13.3,538.1,3478,0,0,5.3,-15,0,0,38.8,53.6,38.9,0
78.910,14.1,0,-10.9,1,0,0,0,0,0,0,0,66.8,6,86,234.95,234.95,10.9,11.1,12.33,13.3,580.1,3467,0,0,5.2,-15,0,0,38.8,54.2,38.9,0
79.009,14.1,0,-10.9,1,0,0,0,0,0,0,0,66.3,6,86,234.95,234.95,11.1,11.1,12.36,13.3,622.4,3455,0,0,5.2,-15,0,0,38.7,54.1,38.8,0
79.110,14.1,0,-10.9,1,0,0,0,0,0,0,0,66.5,6,84,234.95,234.95,11.1,11.1,12.34,13.2,643.3,3449,0,0,5.2,-15,0,0,38.7,53.1,38.8,0
79.201,14.1,0,-10.9,0.9,0,0,0,0,0,0,0,66.8,6,84,234.95,234.95,11.1,11.1,12.31,13.2,658.5,3431,0,0,5.2,-15,0,0,38.7,53,38.7,0
79.308,14.1,0,-10.9,0.9,0,0,0,0,0,0,0,66.5,6,84,234.95,234.95,11,11.1,12.2,13.2,668.8,3426,0,0,5.1,-15,0,0,38.6,54,38.7,0
