﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Aaron Morgan 19T 93 REV2.bin
31.049,13.8,18.9,-6.6,0,84,0,0,0,0,0,0,72,25,14.53,14.43,27.6,29,32,745.7,3150,2,2.5,9,33.4,90.9,0,26.2,41.5,41.5,24.8,0
31.143,13.8,19.1,-6.2,0,84,0,0,0,0,0,0,72,25,14.46,14.31,28.4,30,33.2,753.7,3159,1.6,1.1,9.3,33.4,94.1,0,25.2,40.5,40.5,23.9,0
31.239,13.8,19.3,-5.9,0,84,0,0,0,0,0,0,73.2,25,14.34,14.2,29.8,30.9,34.3,744.3,3161,0.5,-0.6,9.5,33.4,99,0,24.4,39.7,39.7,23.1,0
31.332,13.8,19.6,-5.6,0,84,0,0,0,0,0,0,71.3,25,14.25,14.05,30.5,31.9,35.5,723.3,3176,-0.3,-2.1,9.6,33.4,101.8,0,23.6,38.8,38.8,22.3,0
31.427,13.8,19.7,-5.3,0,84,0,0,0,0,0,0,71.3,25,14.37,14.02,32,32.6,36.5,729.9,3179,-0.4,-3.7,9.8,33.4,106.2,0,22.8,37.9,37.9,21.6,0
31.526,13.8,21.7,-5,0,84,0,0,0,0,0,0,71.1,25,14.43,14.08,32.6,34.5,38.1,719.6,3191,-1.1,-5,10.1,32.2,109.3,0,22,37,37,20.8,0
31.627,13.8,23.2,-4.5,0,84,0,0,0,0,0,0,71.8,25,14.37,14.24,35,37.3,40.7,725.3,3205,-2.4,-6.1,10.9,30.4,118.4,0,20.9,35.9,35.9,19.8,0
31.727,13.8,25,-3.9,0,84,0,0,0,0,0,0,72.3,25,14.37,14.3,38.8,40.9,44.5,740.5,3216,-3.3,-7,11.9,29.2,130.3,0,19.4,34.4,34.4,18.3,0
31.827,13.8,25.6,-3.1,0,84,0,0,0,0,0,0,71.6,25,14.46,14.53,41.9,44.4,48.7,749.2,3230,-4.3,-7.5,13.5,27,142.4,0,17.9,33,33,16.9,0
31.927,13.8,25.6,-2.6,0,84,0,0,0,0,0,0,73.6,25,14.8,17.48,45.8,47.4,52.8,755.9,3244,-3,0.3,14.6,24.8,157.1,0,16.7,31.8,31.8,15.8,0
32.023,13.8,25.9,-1.9,0,84,0,0,0,0,0,0,74.5,25,15.16,14.9,49.1,50,56.3,755.7,3260,-1.7,-6.3,15.1,24,169.1,0,15.7,30.8,30.8,14.8,0
32.117,13.8,27.2,-1.6,0,84,0,0,0,0,0,0,73,25,14.9,15.03,51.5,53.6,60.2,763.4,3280,-2,-4.9,15.8,22.9,177.7,0,14.9,30,30,14.1,0
32.212,13.8,28.1,-1.2,0,84,0,0,0,0,0,0,74.3,25,14.84,14.94,56,57.1,64.8,770.3,3301,-2.7,-4.8,16.5,21.8,192.9,0,14.2,29.1,29.1,13.4,0
32.302,13.8,30.8,-0.7,0,84,0,0,0,0,0,0,73,25,14.9,14.58,59.3,63.1,70.1,763.1,3325,-2.6,-5.9,17.7,20.2,203.9,0,13.5,28.6,28.6,12.8,0
32.392,13.8,36.6,0.5,4.2,84,0,0,0,0,0,0,71.3,25,14.87,15.19,71.6,110.7,89.7,806,3355,-2.7,-3.8,23.4,17.6,242.4,0,15.4,29.4,29.4,12.4,0
32.489,13.8,39.9,2.8,6.3,84,0,0,0,0,0,0,66.5,25,14.27,14.04,93.1,126.7,124.5,1138.3,3391,-5.8,-8.1,58,14.2,303.7,0,62.2,77.7,77.7,15.7,0
32.587,13.8,48,3.9,13.3,84,0,0,0,0,0,0,75.2,25,12.99,13.37,103.6,172.4,170.2,1772.5,3436,-16.1,-16.8,78.7,13.9,336.5,0,100,100,100,23.1,0
32.687,13.8,59.2,5.7,13.6,84,0,0,0,0,0,0,75.3,25,13.52,13.42,118.8,172.4,199.4,2061.1,3469,-15.8,-17,80.2,12,388,0,86.5,100,100,19.3,0
32.783,13.8,69.4,6.8,13.3,84,0,0,0,0,0,0,75.2,25,13.19,13.22,126.4,172.4,213.2,2389.5,3512,-18.8,-19.5,81.2,10.5,408.3,0,86.5,100,100,19.6,0
32.887,13.8,83.2,8.7,13.1,84,0,0,0,0,0,0,72.9,26,13.54,13.39,138.3,172.4,221.2,2709,3572,-17.5,-18.6,81.1,7.1,462.2,0,41.5,57.8,57.8,19.8,0
33.007,13.8,96.9,10.5,13.2,84,0,0,0,0,0,0,80.8,26,13.02,12.99,148.8,172.5,227.7,2955.4,3636,-21.1,-22.1,81.1,5.2,467.4,0,24.2,39.6,39.6,20.6,0
33.107,13.8,99.6,12.2,14.4,84,0,0,0,0,0,0,72.3,26,13.14,13.37,152.2,172.4,232.6,2844,3697,-19.2,-20.9,81,4.5,475.1,0,30.2,44.7,44.7,24.5,0
