﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
109.771,13.9,7.1,-8.6,0.3,0,0,0,0,0,0,0,67,2,63,14.9,14.99,20.8,21.4,8.56,9.7,792.6,1283,-1,-1.3,3.6,13.9,68.4,0,33.6,48.6,34.9,0
109.881,13.9,7.3,-8.5,0.3,0,0,0,0,0,0,0,67.2,2,63,15.2,15.4,21.2,21.6,8.44,9.4,802.2,1229,0.8,1.4,3.5,19.9,70.1,0,33,47,34.3,0
109.987,13.9,8.5,-8.5,0.3,0,0,0,0,0,0,0,67.2,2,63,15.33,15.7,21.1,22.2,8.52,9.5,813.7,1250,1.9,3,3.4,20.2,70,0,33.5,47.4,34.8,0
110.087,13.9,8.8,-8.5,0.3,0,0,0,0,0,0,0,67.2,2,63,15.5,15.86,21.5,23.4,8.44,9.8,807.1,1218,2.9,3.5,3.7,19.9,71,0,33.8,48.1,35.1,0
110.187,13.9,11.1,-8.3,0.3,0,0,0,0,0,0,0,67.4,2,63,15.46,15.9,22.4,25.1,8.82,10.3,785.1,1232,3.1,3.7,3.8,20.2,73.8,0,34.7,48.7,36,0
110.289,13.9,11.7,-8.1,0.3,0,0,0,0,0,0,0,67,2,63,15.37,15.95,23.4,26.4,9.14,10.9,768.2,1212,3,3.9,4,19.9,77.1,0,35.1,49.1,36.4,0
110.390,13.9,12.1,-7.8,0.3,0,0,0,0,0,0,0,67.2,2,63,15.29,15.82,25,28,9.75,11.5,788.3,1220,2.9,3,4.3,19.9,82.2,0,35.9,49.9,37.3,0
110.497,13.9,12.1,-7.5,0.3,0,0,0,0,0,0,0,67.5,2,63,15.09,15.77,26.8,29.3,10.36,12.1,786.5,1209,2.2,3.1,4.5,18.8,88.9,0,36.3,50.7,37.7,0
110.611,13.9,12.3,-7.2,0.3,0,0,0,0,0,0,0,67.2,2,63,15.04,15.66,27.9,30.3,10.92,12.6,791.6,1217,2.2,2.6,4.7,18.8,92.8,0,36.9,51.6,38.3,0
110.718,13.9,12.3,-7,0.3,0,0,0,0,0,0,0,67.2,2,63,14.97,15.44,28.9,31.4,11.26,13.1,803.5,1213,2.1,1.4,4.8,18.4,96.6,0,37.3,51.7,38.8,0
110.815,13.9,12.3,-6.8,0.3,0,0,0,0,0,0,0,67.2,2,63,14.83,15.23,30.2,32.2,11.81,13.5,797.1,1217,1.1,-0.2,4.9,18,101.4,0,37.8,52.1,39.2,0
110.918,13.9,12.3,-6.6,0.3,0,0,0,0,0,0,0,67,2,63,14.83,15.19,31.2,32.8,12.2,13.8,815.2,1220,1.4,0.4,5.1,18,104.4,0,38,52.4,39.5,0
111.018,13.9,12.3,-6.5,0.3,0,0,0,0,0,0,0,67.2,2,63,15.13,15.14,31.9,33,12.59,14.1,802,1227,2.8,0.1,5.1,18,108,0,38.2,52.7,39.7,0
111.122,13.9,12.3,-6.3,0.3,0,0,0,0,0,0,0,66.8,2,63,15.24,15.07,32.5,33.6,12.88,14.3,797.6,1231,3,0.8,5.1,18,110.1,0,38.5,52.6,40,0
111.225,13.9,12.3,-6.2,0.4,0,0,0,0,0,0,0,67.4,2,63,15.33,14.99,32.9,34,13.16,14.6,788.2,1238,2.5,0.4,5.1,18,111.9,0,38.8,52.9,40.3,0
111.330,13.9,12.5,-6.1,0.4,0,0,0,0,0,0,0,67,2,63,15.33,14.96,33.2,34.4,13.21,14.7,787.8,1233,2.4,1.3,5.1,18,113,0,38.9,53.4,40.4,0
111.439,13.9,12.3,-6,0.4,0,0,0,0,0,0,0,67,2,63,15.37,14.89,33.8,34.6,13.58,15,777.1,1244,2.1,1.4,5.2,18,115.3,0,39.2,54.3,40.7,0
111.533,13.9,12.3,-5.9,0.4,0,0,0,0,0,0,0,67.2,2,63,15.5,14.84,34.3,34.8,13.81,15.1,777.4,1249,2.7,1,5.2,18,117,0,39.3,53.8,40.9,0
111.634,13.9,12.3,-5.9,0.4,0,0,0,0,0,0,0,67.2,2,61,15.55,14.71,34.4,35.1,14.01,15.4,760.7,1259,2.9,0.4,5.2,18.4,117.2,0,39.4,53.5,40.9,0
111.731,13.9,12.1,-5.8,0.4,0,0,0,0,0,0,0,66.8,2,61,15.5,14.71,34.5,35.2,14.01,15.4,763.3,1254,2.5,0.7,5.2,18.4,117.6,0,39.5,54,41.1,0
111.854,13.9,12.3,-5.7,0.4,0,0,0,0,0,0,0,67.2,2,61,15.11,14.84,34.7,35.4,14.45,15.7,753,1281,1.4,1.3,5.3,18.8,119,0,39.3,53.4,40.9,0
111.955,13.9,12.1,-5.7,0.4,0,0,0,0,0,0,0,67.2,2,61,14.8,14.89,35.1,35.6,14.39,15.8,749.5,1269,0.5,0.7,5.3,18.8,120.5,0,39.5,53.6,41.1,0
112.054,13.9,12.1,-5.6,0.4,0,0,0,0,0,0,0,67.2,2,61,14.66,14.81,35.2,35.8,14.58,15.9,747.4,1281,0.3,-0.4,5.3,18.8,121,0,39.5,54.6,41,0
112.156,13.9,12.5,-5.6,0.4,0,0,0,0,0,0,0,67.2,2,61,14.63,14.81,35.3,36,14.91,16.2,744.8,1297,0.8,-1,5.3,19.5,121.9,0,39.4,54.5,40.9,0
112.256,13.9,12.7,-5.5,0.4,0,0,0,0,0,0,0,67.4,2,61,14.47,14.71,35.4,36.2,14.6,16.3,730.7,1279,-0.2,-2.2,5.3,18.8,121.5,0,39.6,54.5,41.2,0
112.360,13.9,14.9,-5.5,0.4,0,0,0,0,0,0,0,67,2,61,14.14,14.64,35.6,36.8,14.97,16.5,743.2,1309,-1.5,-3,5.4,19.9,123.1,0,39.5,54,41.1,0
112.459,13.9,14.7,-5.4,0.4,0,0,0,0,0,0,0,67.5,2,61,14.1,14.64,36.2,37.2,15.13,16.8,751.5,1295,-1.9,-3.2,5.5,19.5,125,0,39.9,54.3,41.4,0
112.566,13.9,14.9,-5.3,0.5,0,0,0,0,0,0,0,67.4,2,61,14.13,14.61,36.4,37.6,15.58,17.2,757.7,1328,-1.4,-3.9,5.6,20.2,126.6,0,39.6,55.1,41.1,0
112.665,13.9,17.4,-5.1,0.5,0,0,0,0,0,0,0,66.8,2,61,14.21,14.47,36.7,38.1,15.73,17.5,737,1321,-1.6,-4.9,5.7,19.9,128.1,0,39.9,54.3,41.4,0
112.766,13.9,19.7,-5,0.5,0,0,0,0,0,0,0,67.2,2,61,14.31,14.31,37.1,39.3,16.05,18,754.3,1344,-1.8,-5.2,5.9,20.2,129.6,0,39.3,54.4,40.8,0
112.860,13.9,22.6,-4.7,0.5,0,0,0,0,0,0,0,67,2,61,14.43,14.24,37.9,41,16.42,18.8,773.7,1340,-2.1,-4.8,6.1,19.9,132.7,0,38,53.1,39.5,0
112.968,13.9,23.6,-4.3,0.5,0,0,0,0,0,0,0,67,2,61,14.63,14.37,39.3,43,17.46,19.9,774.1,1376,-2,-3.7,6.9,20.2,138.9,0,35.8,50.9,37.2,0
113.068,13.9,23.4,-3.9,0.5,0,0,0,0,0,0,0,66.7,2,61,15.01,14.37,40.5,44.6,17.96,21,776.6,1380,-1,-3.5,7.9,19.9,143.6,0,35.6,51,37,0
113.167,13.9,23.5,-3.5,0.5,0,0,0,0,0,0,0,67.4,2,61,15.33,14.48,42.4,46.2,18.97,22,799,1403,-0.1,-2.7,8.7,19.5,151.3,0,35.1,50.5,36.5,0
113.265,13.9,23.3,-2.8,0.5,0,0,0,0,0,0,0,66.8,2,61,15.76,14.77,45.8,47.6,20.81,23,828.1,1420,1.4,-0.5,9.4,18,163.7,0,34.4,49.7,35.7,0
113.368,13.9,23.3,-2.5,0.6,0,0,0,0,0,0,0,67.2,2,61,16.74,15.69,46.6,48.8,21.88,24.1,829.1,1448,4.9,6.3,9.9,17.2,166.7,0,33.6,48.9,34.9,0
113.464,13.9,23.6,-2.2,0.7,0,0,0,0,0,0,0,67.2,2,61,16.89,16.66,47.9,49.6,22.7,25,834.9,1471,6.4,12.5,10.4,17.2,172,0,32.7,48,34,0
113.572,13.9,23.6,-1.9,0.7,0,0,0,0,0,0,0,67,2,61,16.84,16.96,48.8,50.5,23.72,25.9,820.8,1502,8.2,15.4,11.3,18,175.2,0,31.8,46.8,33.1,0
113.677,13.9,23.7,-1.6,0.7,0,0,0,0,0,0,0,66.8,2,61,17.09,17.31,50.4,51.1,25.02,27,803.5,1543,10.9,18.7,12.5,17.2,181.2,0,30.9,45.8,32.1,0
113.775,13.9,23.9,-1.4,0.8,0,0,0,0,0,0,0,67.5,2,61,18.05,18.08,51.6,51.7,26.2,27.9,794.4,1574,15.5,26.6,13.3,17.2,185.8,0,30,45.5,31.2,0
113.877,13.9,24.3,-1.3,0.9,0,0,0,0,0,0,0,67,2,61,18.11,18.08,52.6,52.7,27.75,29.2,772.7,1629,17.6,32.5,14.4,17.2,189.4,0,29.1,44.6,30.3,0
113.978,13.9,25.3,-1.2,1,0,0,0,0,0,0,0,67,2,61,16.69,15.53,54,53.7,28.66,30.3,793.4,1651,16.2,24.1,14.7,17.2,194.4,0,28.2,43.4,29.3,0
114.081,13.9,25.2,-1.1,1.1,0,0,0,0,0,0,0,66.8,2,61,16.59,15.77,53.9,54.4,29.9,31.7,768.7,1710,15.9,28.2,15,18,195.8,0,27.2,42.4,28.3,0
114.182,13.9,25.1,-1.1,1.2,0,0,0,0,0,0,0,66.7,2,61,16.89,15.4,54.8,55.1,31.33,33.1,716,1758,18.2,28.5,15.2,18,198.8,0,26.2,41.3,27.2,0
114.291,13.9,25,-1,1.3,0,0,0,0,0,0,0,67.4,2,61,16.02,14.35,56,55.8,32.68,34.5,703.1,1801,16.4,23.9,15.6,17.2,202.5,0,25.2,40.3,26.2,0
114.400,13.9,25.1,-0.9,1.5,0,0,0,0,0,0,0,67.5,2,61,15.67,14.3,56.3,56.6,33.51,35.8,676.5,1844,15.9,22.4,15.9,18,202.9,0,24.2,39.3,25.2,0
114.496,13.9,25.3,-0.8,1.7,0,0,0,0,0,0,0,66.3,2,61,15.98,14.84,57.5,57.1,35.26,37.2,717.3,1909,17.5,25.6,16.1,17.2,206,0,23.4,38.5,24.3,0
114.599,13.9,25.1,-0.7,1.8,0,0,0,0,0,0,0,67.5,2,61,15.63,15.1,57.4,57.5,36.21,38.4,743.2,1946,19,24.7,16.3,18,206.7,0,22.6,37.7,23.5,0
114.704,13.9,23.9,-0.7,2,0,0,0,0,0,0,0,66.8,2,61,14.8,14.54,57.9,56.8,37.62,39.5,754.6,2006,17.6,21.4,16.3,18,208.2,0,21.8,36.8,22.7,0
114.802,13.9,23.8,-0.7,2.1,0,0,0,0,0,0,0,66.8,2,61,14.38,14.37,57.5,56.3,37.91,40,751.7,2044,16.1,19,16.1,18.4,207.5,0,21.1,36.1,22,0
114.909,13.9,23.9,-0.6,2.3,0,0,0,0,0,0,0,66.7,2,61,13.95,14.24,56.8,56.4,38.55,40.9,742.2,2108,13.6,16.8,16,18.8,204.6,0,20.5,35.5,21.3,0
115.002,13.9,23.8,-0.6,2.5,0,0,0,0,0,0,0,67.2,2,61,13.92,14.18,56.5,56,39.3,41.5,749,2139,11.5,15,15.7,18.4,205.2,0,20,34.9,20.8,0
115.102,13.9,23.9,-0.6,2.6,0,0,0,0,0,0,0,66.2,2,61,14.27,14.23,56.5,56.3,40.22,42.6,761.7,2206,10.3,14.4,15.6,18.8,205.7,0,19.5,34.4,20.2,0
115.202,13.9,23.8,-0.5,2.8,0,0,0,0,0,0,0,67.2,2,61,14.47,13.88,56.9,56,41,43.6,763.7,2229,9.5,11.2,15.5,18.4,207.7,0,19,33.9,19.7,0
115.296,13.9,23.9,-0.5,2.9,0,0,0,0,0,0,0,66.5,2,61,14.21,13.57,56,56.2,41.39,44.3,760.2,2292,6.7,8.4,15.2,18.8,204.5,0,18.6,33.5,19.3,0
115.401,13.9,23.8,-0.5,3,0,0,0,0,0,0,0,67.2,2,61,14.15,13.58,56.8,56.5,42.01,45.4,746.6,2308,3.8,5.1,15.3,18.8,207.7,0,18.1,33,18.8,0
115.495,13.9,24.1,-0.5,3.1,0,0,0,0,0,0,0,66.8,2,61,14.08,13.92,56.5,57,43.53,46.4,728,2383,1.9,3.2,15.3,18.8,208,0,17.6,32.5,18.3,0
115.597,13.9,23.9,-0.4,3.2,0,0,0,0,0,0,0,67.5,2,61,14.05,14.31,58,56.8,44.99,47.6,740.4,2402,0.7,1.8,15.4,18,213.7,0,17.2,32.1,17.9,0
115.698,13.9,24.4,-0.4,3.4,0,0,0,0,0,0,0,67.2,2,61,14.25,14.5,57.9,58,46.1,48.8,768.3,2468,0,0.3,15.4,18.4,214.3,0,16.8,31.6,17.4,0
115.792,13.9,24.3,-0.4,3.5,0,0,0,0,0,0,0,66.8,2,61,14.5,15.1,58.6,57.9,47.19,50.2,836.2,2492,-0.1,1.8,15.5,18,217.1,0,16.4,31.2,17,0
115.898,13.9,24.4,-0.5,3.6,0,0,0,0,0,0,0,67.5,2,61,14.53,14.91,58.3,58,48.37,51.4,835.7,2562,-1.3,1.5,15.3,18,216.6,0,15.9,30.8,16.6,0
115.999,13.9,24.5,-0.6,3.7,0,0,0,0,0,0,0,67.7,2,61,15.63,14.43,59,58.2,49.33,52.3,853.7,2587,1.7,0,15.4,18,219.1,0,15.6,30.4,16.2,0
116.097,13.9,24.8,-0.6,3.8,0,0,0,0,0,0,0,66.3,2,61,15.04,14.37,58.8,58.9,50.01,53.7,879.9,2645,0.7,-0.8,15.3,18,218.4,0,15.2,30,15.8,0
116.197,13.9,26.6,-0.5,3.9,0.1,0,0,0,0,0,0,68.8,2,61,14.44,14.37,60.3,61.5,52.02,55.5,874.3,2671,-2.4,-2.1,15.7,16.9,223.9,0,14.7,29.5,15.3,0
116.298,13.9,36.2,-0.2,3.9,0.1,0,0,0,0,0,0,66.2,2,61,14.24,14.41,64.8,66.8,56.6,60.4,873.3,2721,-3.9,-3.7,16.8,16.5,240.3,0,14.2,29,14.7,0
116.401,13.9,40.8,0,4,0.4,0,0,0,0,0,0,68.4,2,61,14,14.17,70.3,72.5,62.6,66,998.7,2765,-6.5,-7.3,18,15.8,259.6,0,13.7,28.5,14.2,0
116.499,13.9,52.5,2.7,3.5,4.2,0,0,0,0,0,0,64.2,2,61,14.37,14.67,100.5,119,90.21,92.5,1381,2864,-6.7,-6.8,37.9,4.5,350.8,0,15.7,29.6,15,0
116.599,13.9,55.5,4,4.4,7.2,0,0,0,0,0,0,69.7,2,61,14.83,14.74,112.2,140.6,105.3,124.8,1937.2,2904,-8.7,-7.9,77.4,4.1,362.9,0,56.5,67.9,21.3,0
116.698,13.9,55.7,5.5,6.1,8.1,0,0,0,0,0,0,66.3,2,61,14.9,15.27,122.3,149.9,119.51,143.3,2034.7,3028,-3.3,-5.1,80,6.8,401.1,0,29,43,24.2,0
116.801,13.9,56.5,7.6,7.9,9,0,0,0,0,0,0,68.3,2,61,14.43,14.15,137.9,154.7,136.56,157.6,2412.1,3066,-9.7,-5.7,81.1,6.4,440.8,0,25.8,40.9,24.3,0
116.905,13.9,60.2,9.5,10.2,11.4,0,0,0,0,0,0,67.4,2,61,14.34,14.37,150.6,171.3,155.81,180.2,2721.3,3202,-4.5,-3.9,81,3.8,485.4,0,31.4,45.6,30.1,0
117.007,13.9,59,11.7,12.6,12.3,0,0,0,0,0,0,71.6,2,61,12.91,13.22,161.5,171.7,172.74,198.6,2942.5,3310,-9.4,-6.8,81,0,501,0,24.8,39.4,25.7,0
117.105,13.9,50.7,13.3,14.9,10.2,0,0,0,0,0,0,63.3,2,61,12.3,13.02,163.1,158.5,184.34,205.3,2923.3,3490,-11.7,-6.7,80.9,3.4,532.5,0,22.4,37.6,25.2,0
117.199,13.9,34.8,12,17,9.9,0,0,0,0,0,0,71.3,2,61,13.21,12.28,143.2,140.6,165.3,194.6,3005.7,3545,-11.3,-10.3,30.3,4.9,476.2,0,20.8,35.9,23.9,0
117.301,13.9,20.8,8.5,18,6.1,0,0,0,0,0,0,66.2,2,63,15.42,13.34,128.8,115.4,153.35,174.3,2693,3617,-0.7,-10.3,20.4,6.4,431.7,0,18.2,33.2,21.2,0
117.400,13.9,0,3.1,18,0,0,0,0,0,0,0,70.4,2,63,15.46,16.12,97.8,74.4,121.42,131,2507.1,3747,9.1,12.9,14.3,10.9,353.5,0,15.7,30.6,16.3,0
117.513,13.9,0,-3.2,13.9,0,0,0,0,0,0,0,69.7,0,63,13.88,13.44,56.6,11.4,67.94,51.8,2364.2,3517,3.7,1,3.6,-12.8,77,0,38,53.5,39.5,0
117.614,13.9,0,-9.1,11.3,0,0,0,0,0,0,0,66.2,0,63,14.15,12.45,21.8,11.2,25.94,22,2623.3,3538,0,0,2.1,-3,0,0,37.9,53.3,39.4,0
117.717,13.9,0,-10.7,6,0,0,0,0,0,0,0,67.5,0,63,54.51,57.4,13.2,11.2,14.67,15.6,2645.1,3354,0,0,2.3,0.8,0,0,37.2,52.3,38.7,0
117.820,13.9,0,-11,3.7,0,0,0,0,0,0,0,67,0,61,234.95,234.95,11,11.3,11.28,13.5,2644.1,3159,0,0,2.8,-12.8,0,0,36.4,51.8,37.9,0
117.926,13.9,0,-10.9,3.1,0,0,0,0,0,0,0,67.5,0,61,234.95,234.95,10.7,11.4,10.15,12.3,2631.6,2948,0,0,2.9,-12.8,0,0,35.7,50.7,37.1,0
118.030,13.9,0,-10.7,2.5,0,0,0,0,0,0,0,67.5,0,61,234.95,234.95,10.6,11.4,9.44,11.6,2595,2768,0,0,2.9,-12.8,0,0,34.9,50,36.3,0
118.140,13.9,0,-10.6,2,0,0,0,0,0,0,0,67,0,61,234.95,234.95,10.8,11.5,8.9,10.8,2533,2567,0,0,2.8,-12.8,0,0,34.2,49.2,35.5,0
118.237,13.9,0,-10.5,1.7,0,0,0,0,0,0,0,69.5,0,61,234.95,234.95,11.4,11.6,8.82,10.2,2311,2396,0,0,2.7,-12.8,0,0,33.5,48.2,34.8,0
118.334,13.9,0,-10.5,1.5,0,0,0,0,0,0,0,67.4,0,61,234.95,234.95,11.6,11.6,8.45,9.5,1971.9,2256,0,0,2.6,-10.9,0,0,32.9,47.9,34.2,0
118.437,13.9,0,-10.5,1.3,0,0,0,0,0,0,0,67.7,0,61,234.95,234.95,11.4,11.6,8.61,9.3,1647.6,2320,0,0,2.6,-12,0,0,33.2,46.8,34.4,0
118.537,13.9,0,-10.5,1.2,0,0,0,0,0,0,0,67.2,0,61,234.95,234.95,11.1,11.6,8.39,9.5,1380.1,2347,0,0,2.7,-12.8,0,0,34.1,48.7,35.4,0
118.631,13.9,0,-10.5,1.1,0,0,0,0,0,0,0,67.5,0,61,234.95,234.95,11.1,11.6,8.43,9.5,1174.9,2345,0,0,2.8,-12.8,0,0,33.3,46.9,34.6,0
118.740,13.9,0,-10.5,1,0,0,0,0,0,0,0,67.2,0,61,234.95,234.95,11.2,11.6,8.3,9.4,1101.4,2300,0,0,2.8,-12.8,0,0,33.1,48.1,34.4,0
118.847,13.9,0,-10.5,0.9,0,0,0,0,0,0,0,67.4,0,61,234.95,234.95,11.2,11.6,8.37,9.4,1129.8,2306,0,0,2.9,-12.8,0,0,33.1,48.1,34.4,0
118.944,13.9,0,-10.5,0.9,0,0,0,0,0,0,0,67.2,3,61,234.95,234.95,11.4,11.6,8.49,9.3,1149.3,2293,0,0,2.9,-12.4,0,0,33.1,47,34.4,0
119.044,13.9,0,-10.4,0.9,0,0,0,0,0,0,0,67.4,3,61,234.95,234.95,11.6,11.6,8.52,9.3,1156.4,2268,0,0,2.9,-10.9,0,0,33,46.9,34.2,0
119.149,13.9,0,-10.4,0.8,0,0,0,0,0,0,0,67,3,61,234.95,234.95,11.5,11.6,8.45,9.3,1142.1,2264,0,0,2.9,-11.2,0,0,32.9,47.6,34.2,0
119.243,13.9,0,-10.4,0.8,0,0,0,0,0,0,0,68.4,3,61,234.95,234.95,11.7,11.6,8.43,9.2,1006.6,2243,0,0,2.9,-10.9,0,0,32.9,47.5,34.1,0
119.343,13.9,0,-10.5,0.8,0,0,0,0,0,0,0,67.4,3,61,234.95,234.95,11.5,11.6,8.31,9.1,793.2,2227,0,0,2.8,-12,0,0,32.8,46.4,34.1,0
119.445,13.9,0,-10.5,0.7,0,0,0,0,0,0,0,67.5,3,61,234.95,234.95,11.6,11.6,8.24,9,620.9,2213,0,0,2.8,-12,0,0,32.8,46.4,34,0
119.544,13.9,0,-10.5,0.7,0,0,0,0,0,0,0,66,3,61,234.95,234.95,11.5,11.7,8.13,9,564.6,2185,0,0,2.9,-12,0,0,32.8,46.5,34.1,0
119.644,13.9,0,-10.5,0.7,0,0,0,0,0,0,0,67.2,3,61,234.95,234.95,11.5,11.7,8.14,8.9,586,2188,0,0,2.9,-12,0,0,32.8,46.8,34.1,0
119.751,13.9,0,-10.5,0.7,0,0,0,0,0,0,0,67,3,61,234.95,234.95,11.4,11.7,8.09,8.9,608.7,2179,0,0,2.8,-12.4,0,0,32.8,46.8,34.1,0
119.860,13.9,0,-10.5,0.7,0,0,0,0,0,0,0,61.9,3,61,234.95,234.95,11.6,11.6,8.04,8.8,1112.9,2154,0,0,2.8,-12,0,0,32.9,47.1,34.1,0
119.973,13.9,0,-10.5,0.7,0,0,0,0,0,0,0,67.4,3,61,234.95,234.95,11.4,11.7,7.86,8.7,1480.2,2127,0,0,2.8,-13.5,0,0,32.9,46.8,34.2,0
120.076,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,67.2,3,61,234.95,234.95,11.5,11.7,7.79,8.7,1462.8,2104,0,0,2.8,-12.8,0,0,32.9,46.9,34.2,0
120.181,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,67.2,3,61,234.95,234.95,11.6,11.7,7.77,8.6,1447.7,2086,0,0,2.8,-12.4,0,0,32.9,46.9,34.2,0
120.285,13.9,0,-10.4,0.6,0,0,0,0,0,0,0,67.5,3,61,234.95,234.95,11.6,11.7,7.73,8.5,1434.9,2065,0,0,2.7,-12,0,0,33,47.2,34.3,0
120.386,13.9,0,-10.4,0.6,0,0,0,0,0,0,0,67.4,3,61,234.95,234.95,11.5,11.7,7.55,8.4,1420.4,2043,0,0,2.7,-13.5,0,0,33,47.3,34.3,0
120.486,13.9,0,-10.4,0.5,0,0,0,0,0,0,0,67,3,61,234.95,234.95,11.6,11.7,7.61,8.3,1411.7,2033,0,0,2.7,-12,0,0,33,47.3,34.3,0
120.586,13.9,0,-10.4,0.6,0,0,0,0,0,0,0,67.7,3,61,234.95,234.95,11.6,11.7,7.51,8.3,1402.3,2007,0,0,2.7,-12,0,0,33.1,47,34.3,0
120.689,13.9,0,-10.4,0.6,0,0,0,0,0,0,0,67.2,3,61,234.95,234.95,11.7,11.7,7.44,8.2,1392.5,1968,0,0,2.7,-6.8,0,0,33.1,47.4,34.4,0
120.792,13.9,0,-10.4,0.6,0,0,0,0,0,0,0,67,3,61,234.95,234.95,11.6,11.8,7.28,8.1,1382.8,1938,0,0,2.6,-4.9,0,0,33.1,47.1,34.4,0
120.899,13.9,0,-10.4,0.6,0,0,0,0,0,0,0,67.2,3,61,234.95,234.95,11.6,11.8,7.27,8,1375.6,1938,0,0,2.5,-4.5,0,0,33.1,47.1,34.4,0
120.999,13.9,0,-10.4,0.5,0,0,0,0,0,0,0,67.4,3,61,234.95,234.95,11.6,11.8,7.13,7.9,1364.9,1909,0,0,2.5,-4.9,0,0,33.2,47.1,34.5,0
121.104,13.9,0,-10.4,0.5,0,0,0,0,0,0,0,67.4,3,61,234.95,234.95,11.6,11.9,7.01,7.8,1355,1866,0,0,2.5,-5.2,0,0,33.2,47.5,34.5,0
121.203,13.9,0,-10.4,0.5,0,0,0,0,0,0,0,67.4,3,61,234.95,234.95,11.7,11.9,7,7.8,1348.3,1854,0,0,2.5,-5.2,0,0,33.2,47.5,34.5,0
