﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Aaron Morgan 19T 93 REV2.bin
36.213,14.3,32.2,0.3,0.7,0,0,0,0,0,0,75.7,3,14.4,14.28,85.6,86.5,-1.6,-0.8,97.5,1996,3359,-6.4,-7.1,40.3,15.8,284.9,13,26.6,26.6,10.4,0
36.302,14.3,32.2,0.7,1.5,0,0,0,0,0,0,70.7,3,14.54,14.44,88.7,91.9,-1.6,-0.8,104.3,2079.4,3388,-6.8,-7.8,46.9,13.9,294.3,13.9,28.5,28.5,8.6,0
36.396,14.3,32.6,1.1,1.7,0,0,0,0,0,0,72,3,14.57,14.53,91.4,93.4,-1.6,0,107.9,2180.4,3406,-7.4,-8.4,48.5,13.1,302,11.4,25,25,7.6,0
36.486,14.3,33.2,1.3,1.8,0,0,0,0,0,0,74.8,3,14.6,14.63,93,96.4,-0.8,0,111.4,2242.4,3422,-7.5,-8.3,48.9,11.6,306,10.9,24.5,24.5,7.4,0
36.576,14.3,35.2,1.6,2.7,0,0,0,0,0,0,72.2,3,14.68,14.71,94.7,105.4,-0.8,0,117.8,2332.2,3460,-7.4,-8,49.7,14.2,313.7,20.7,34.6,34.6,12.7,0
36.669,14.3,35.6,1.8,3.4,0,0,0,0,0,0,77.1,3,14.47,14.47,96.4,108.6,0,0,126,2405.6,3470,-8.2,-9.2,51.1,14.2,319.5,19.7,34.8,34.8,10.8,0
36.758,14.3,36.2,2.5,3.7,0,0,0,0,0,0,71.6,3,14.46,14.37,101.2,111.2,0,0,130.7,2460,3490,-8.9,-10.2,51.9,13.9,335.5,18.2,32.1,32.1,11.4,0
36.851,14.3,38.6,3.3,5.6,0,0,0,0,0,0,75.3,3,14.43,14.34,106.4,124.9,0,0.8,140.1,2573.8,3521,-9,-10.8,56.5,13.5,351.8,32,46.2,46.2,16.1,0
36.941,14.3,39.6,4.4,6.6,0,0,0,0,0,0,76.2,3,14.18,14.05,114.1,134.9,0,0.8,155,2702.9,3550,-10.6,-12.9,68.5,12.4,377.4,29.8,45.3,45.3,17.4,0
37.032,14.3,43,5.3,7.9,0,0,0,0,0,0,75.7,3,13.59,13.72,120.2,147.6,0,0.8,169.7,2814.2,3585,-13.6,-15,76.8,11.2,394.7,31.5,45.7,45.7,20.6,0
37.125,14.3,44.6,7.3,9.7,0,0,0,0,0,0,76.2,3,13.8,13.7,133.3,163.1,0,0.8,185.5,2885.7,3622,-14.2,-16.7,79.2,9,437,34.5,49.1,49.1,22.8,0
37.216,14.3,45.5,9.3,12.3,0,0,0,0,0,0,80.3,3,12.96,13.01,145.1,171.9,0,0.8,205,3006.8,3664,-17.7,-19.8,81,6,475.5,33.5,49.5,49.5,22.3,0
37.306,14.3,45.6,11.5,13.1,0,0,0,0,0,0,80.1,3,12.82,12.69,153.4,171.9,0,0.8,216.1,3002.5,3713,-21.5,-24.4,81.1,4.1,482.1,30.2,44.7,44.7,22.9,0
37.391,14.3,45.7,13.1,14.1,0,0,0,0,0,0,74.8,3,13.22,13.16,156.9,171.9,0,0.8,222.4,2835.9,3739,-18.7,-21.9,81.1,4.9,486.1,29.8,44.2,44.2,22.9,0
37.480,14.3,46.7,14.5,15.2,0,0,0,0,0,0,73,3,13.47,13.48,159.1,171.8,0,0.8,228,2845.9,3831,-15.3,-18,81.1,4.5,496.2,30.1,44.8,44.8,23.4,0
37.577,14.3,48.8,15.9,16.4,0,0,0,0,0,0,78.5,3,13.35,13.16,161.6,171.7,0,0.8,231.5,2899,3862,-14,-17.3,81,4.5,500,30.6,46.2,46.2,24.5,0
37.661,14.3,53.7,17.1,17.6,0,0,0,0,0,0,74.8,3,13.32,13.24,163.6,171.5,0,0.8,235,2857.2,3916,-10.4,-14.6,81,4.5,506.9,32,46.9,46.9,25.5,0
37.756,14.3,57.8,17.1,18.7,0,0,0,0,0,0,74.1,3,13.14,13.01,162.3,171.3,0,0.8,238.2,2816.3,3962,-9.1,-13,81,4.5,502.2,32.9,47.4,47.4,26,0
37.845,14.3,64.4,18.3,19.4,0,0,0,0,0,0,65.4,3,12.72,12.94,165.8,171.1,0,0.8,242.1,2730.8,4042,-8.3,-11.3,81,4.5,516.1,30.2,45.7,45.7,23.5,0
37.930,14.3,71.8,18.3,19.8,0,0,0,0,0,0,70.2,3,13.06,12.86,165.1,171.1,0,0.8,246.5,2689.2,4115,-5.8,-10.4,81,4.5,517.1,30.5,46,46,23.7,0
38.054,14.3,74,18.3,19.9,0,0,0,0,0,0,80.1,3,12.89,12.75,164.6,171.1,0,0.8,252.3,2652.8,4193,-2.7,-7.6,81,4.5,519.3,31.4,47,47,24.1,0
38.143,14.3,80.3,18.3,19.8,0,0,0,0,0,0,67.5,3,12.68,12.63,165,171.2,0,0.8,257,2550.4,4268,-1.3,-6.6,81,-0.8,481.6,32.4,47.4,47.4,24.9,0
