﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Aaron Morgan 19T 93 REV2.bin
18.855,13.9,36,4.8,4.5,0,0,0,0,0,0,70,3,14.44,14.35,109,108.2,0,0,155.9,2609,4013,0.9,-2.7,60.4,13.5,364.2,14.3,29.8,29.8,11.4,0
18.945,13.9,36.2,4.6,4.4,0,0,0,0,0,0,71.4,3,14.24,14.38,107.7,107.8,0,0,156.1,2600.2,4042,1.1,-2.2,48.3,13.9,359.6,14.2,29.4,29.4,11.4,0
19.034,13.9,36.5,4.7,4.8,0,0,0,0,0,0,73.2,3,14.33,14.35,108.1,109.8,0,0,158.8,2558.5,4077,0.8,-1.9,67.7,13.5,363.6,15.2,30.6,30.6,11.9,0
19.120,13.9,36.5,4.8,4.8,0,0,0,0,0,0,70.7,3,14.24,14.35,108.6,109.8,0,0,159.7,2560.3,4112,1.6,-1.7,55.1,13.5,366.3,16.4,30.7,30.7,13.3,0
19.213,13.9,36.6,4.9,4.8,0,0,0,0,0,0,72.9,3,14.23,14.28,109.2,109.7,0,0,161.5,2574.7,4130,1,-1.6,72.1,13.5,369,14.7,29,29,11.9,0
19.306,13.9,36.6,5,4.8,0,0,0,0,0,0,72,3,14.35,14.31,109.3,109.6,0,0,162.8,2540.2,4166,2.1,-1,68.7,13.5,370.6,14.5,28.8,28.8,11.8,0
19.394,13.9,36.9,5,5,0,0,0,0,0,0,70.9,3,14.25,14.07,109.4,111,0,0,165.2,2513.1,4196,1.8,-2,71.9,13.5,368.7,16.1,31.5,31.5,12.8,0
19.484,13.9,37.4,5,5.3,0,0,0,0,0,0,76.4,3,14.24,14.17,109.6,112.4,0,0,167.9,2506.8,4228,1.7,-2.2,78.5,13.5,370,18.6,33.1,33.1,14,0
19.575,13.9,37.4,5.1,5.5,0,0,0,0,0,0,69,3,14.28,14.14,109.8,113.2,0,0,171.2,2431.3,4247,2.4,-2.2,80.2,13.5,371,17.3,32.8,32.8,13.1,0
19.664,13.9,40,5.4,6.9,0,0,0,0,0,0,69.2,3,14.14,14.05,111.2,123.1,0,0,177.4,2406.9,4301,2.2,-3,81.1,12.8,376.4,30.9,45.8,45.8,19.3,0
19.755,13.9,47.8,5.4,12.2,0,0,0,0,0,0,73.4,3,13.67,13.72,111.4,168.6,0,0,210.7,2480.7,4315,1.6,-2.6,81.1,12.8,372.4,94.9,100,100,25.9,0
19.844,13.9,52.1,7.5,14,0,0,0,0,0,0,73.2,3,13.44,13.26,123.8,172,0,0,245.9,2625.4,4368,1.4,-4.3,81.1,10.9,410.2,63.9,81.1,81.1,23.2,0
19.934,13.9,52.1,10.7,14.1,0,0,0,0,0,0,76,3,13.04,13.01,142.9,172,0,0,264.4,2689.9,4408,-1,-6.5,81,7.9,477,33.7,49.8,49.8,24.4,0
20.030,13.9,52.2,12.4,15.2,0,0,0,0,0,0,84.2,3,12.36,12.39,146.3,172,0,0,275.5,2806.2,4467,-5.1,-9.9,81,6.4,488.4,36.4,51.5,51.5,28.2,0
20.124,13.9,52.6,15.2,16.6,0,0,0,0,0,0,83.5,3,12.96,12.5,153.9,172,0,0,282.4,2547.2,4538,-0.3,-7.3,81,5.2,510.6,37.8,53.3,53.3,29.7,0
20.226,13.9,52.9,16.4,18,0,0,0,0,0,0,85.1,3,12.39,12.43,157.7,171.8,0,0,287.9,2557.9,4584,-0.3,-7.3,81,5.2,512.9,37.8,52.9,52.9,30.1,0
20.325,13.9,57.7,17.7,19.1,0,0,0,0,0,0,64.7,3,13.05,12.48,161.4,171.5,0,0,292.9,2456.5,4668,1.2,-4.8,81,4.9,525,38.2,53.7,53.7,30.8,0
20.425,13.9,63,18.9,20.3,0,0,0,0,0,0,70.9,3,12.38,12.2,165.2,171.2,0,0,297.6,2351.2,4737,1.2,-3.3,81,4.9,538.1,39.6,56.2,56.2,31.1,0
20.514,13.9,68.1,18.9,20,0,0,0,0,0,0,66.7,3,12.12,12.13,166.1,171.2,0,0,302.7,2294.5,4844,2.6,-2.1,81,4.9,543.8,37.4,52.9,52.9,30.6,0
20.614,13.9,81,19.9,19.8,0,0,0,0,0,0,71.3,3,12.25,11.89,169.6,171.2,0,0,308.6,2217.1,4885,6.4,-1.3,76.5,4.5,551.3,37.6,54.5,54.5,30.9,0
20.743,13.9,86.3,19.8,19.9,0,0,0,0,0,0,68.8,3,11.74,11.66,169,171.3,0,0,314.1,2156.3,4961,3.3,-2.4,78.8,4.5,552.2,38.1,53.6,53.6,31.2,0
20.834,13.9,94.7,19.7,19.8,0,0,0,0,0,0,75,3,11.43,11.6,169.8,171.3,0,0,318.5,2140,5017,3.1,-1.8,80.5,4.9,558.1,39.6,55.2,55.2,32,0
20.923,13.9,99.6,19.7,19.9,0,0,0,0,0,0,68.4,3,11.67,11.47,169.2,171.3,0,0,320.3,2131.3,5001,5.2,-2.4,81,4.9,557,38.1,54.7,54.7,31.2,0
21.014,13.9,99.6,19.7,19.8,0,0,0,0,0,0,70,3,11.8,11.6,169.1,171.4,0,0,323.5,2143.2,5087,6.3,-2.4,80.2,4.9,559,39.7,55.3,55.3,32.4,0
21.100,13.9,99.6,19.6,19.6,0,0,0,0,0,0,68.6,3,11.44,11.47,169.7,171.4,0,0,327.8,2161.6,5175,4.6,-3.1,77.8,4.9,561.5,40.5,56.5,56.5,33.3,0
21.193,13.9,99.6,19.6,19.5,0,0,0,0,0,0,68.1,3,11.82,11.47,170.4,171.4,0,0,332.6,2167.2,5186,6.8,-3.3,73.2,4.9,562.5,41.1,56.8,56.8,33.8,0
21.285,13.9,99.6,19.6,19.4,0,0,0,0,0,0,68.4,3,11.43,11.39,170.1,171.5,0,0,334.7,2160.6,5241,5.6,-4.2,74.3,4.9,563.3,39.8,56.7,56.7,32.8,0
21.395,13.9,99.6,19.6,19.4,0,0,0,0,0,0,69,3,11.6,11.49,170.2,171.5,0,0,339.4,2191,5297,6.7,-3,68,4.9,565,41.5,57.5,57.5,34.2,0
21.485,13.9,99.6,19.6,19.3,0,0,0,0,0,0,64.4,3,11.59,11.47,170.9,171.5,0,0,343.4,2179.1,5348,6.7,-2.8,70.4,4.9,567.2,41.7,57.4,57.4,34.5,0
21.568,13.9,99.6,19.6,19.3,0,0,0,0,0,0,59.6,3,11.59,11.5,170.6,171.6,0,0,346.8,2167.2,5401,7.9,-2.2,67.8,4.9,567.6,41.8,57.4,57.4,34.6,0
21.664,13.9,99.6,19.6,19.2,0,0,0,0,0,0,68.4,3,11.5,11.49,170.3,171.6,0,0,350.4,2174.9,5465,7.9,-1.7,67.3,4.9,569.6,42.4,58.5,58.5,35.2,0
21.753,13.9,99.6,19.6,19.2,0,0,0,0,0,0,54.1,3,11.5,11.47,170.8,171.6,0,0,354.6,2153.1,5537,9,-0.6,64.5,5.2,574,43.8,60,60,36.4,0
21.844,13.9,99.6,19.6,19.1,0,0,0,0,0,0,60.3,3,11.37,11.49,171,171.6,0,0,358.5,2136.8,5574,9.8,-0.8,60.8,5.2,574.1,44.3,60.5,60.5,36.9,0
21.934,13.9,99.6,19.6,19.2,0,0,0,0,0,0,65.3,3,11.36,11.43,170.9,171.6,0,0,362.1,2144.9,5603,8.8,-0.1,59.3,5.2,574.4,44.6,62.7,62.7,37.2,0
22.025,13.9,99.6,19.6,19,0,0,0,0,0,0,57.3,3,11.42,11.36,171.2,171.6,0,0,364.6,2118.2,5663,9,-0.2,56.2,5.2,576,44.7,61.9,61.9,37.4,0
22.114,13.9,96.3,19.6,19,0,-3.3,0,0,0,0,66.2,3,11.99,11.33,171,171.6,0,0,367.3,2116,5692,13.5,-0.6,55.8,4.5,565.8,45.1,60.9,60.7,37.9,0
22.204,13.9,49.8,19.6,19.1,0,-3.3,0,0,0,0,61.3,3,11.5,11.49,171.6,171.7,0,0,370.1,2095.6,5739,11.8,0.6,54.2,4.5,566.2,39.3,55.2,55.2,32,0
22.290,13.9,0,19.6,19,0,-3.3,0,0,0,0,58.9,3,11.4,11.37,171.7,171.7,0,0,373.5,2043.3,5797,12.7,0.6,55.5,1.5,556.6,39.3,55.2,55.2,32,0
22.383,13.9,0,6.8,18.8,0,-3,0,0,0,0,67.7,0,10.8,11.33,121.2,171.8,0,0,270.5,2534.6,5849,0,0,17.9,-7.5,0,39.3,54.9,54.9,32,0
22.476,13.9,0,7.8,14.5,0,-3,0,0,0,0,78.2,0,15.99,15.29,122.3,172.8,0,0,318.3,2926,5452,0,0,49.7,-8.2,0,39.3,54.9,54.9,32,0
22.563,13.9,0,7.8,17.2,0,-3,0,0,0,0,81.9,0,111.01,234.95,119.8,172.5,0,0,335.4,2933.7,5277,0,0,51.4,-8.6,0,39.3,54.9,54.9,32,0
22.654,13.9,0,7.8,19.3,0,-2.7,0,0,0,0,83.3,0,127.95,234.95,118.5,172,0,0,334.6,2930.3,5040,0,0,51.1,-9,0,39.3,54.5,54.5,32,0
22.745,13.9,0,7.2,22.3,0,-2.7,0,0,0,0,82.2,0,127.53,234.95,112.3,171.8,0,0,326.3,2923.8,4826,0,0,51.5,-9.4,0,39.3,54.5,54.5,32,0
22.833,13.9,0,6.2,25.1,0,-2.3,0,0,0,0,81.9,0,116.79,234.95,104.7,171.8,0,0,314.5,2923.8,4626,0,0,51.9,-10.1,0,39.3,54.5,54.5,32,0
22.924,13.9,0,5.3,18,0,-2.3,0,0,0,0,82.2,0,116.79,234.95,97,148,0,0,286.8,2912.9,4445,0,0,49.8,-10.5,0,39.3,54.5,54.5,32,0
23.014,13.9,0,4.5,15.9,0,-2,0,0,0,0,83.3,0,114.81,234.95,91.5,138.8,0,0,254.8,2888.4,4263,0,0,48.7,-10.1,0,39.3,54.1,54.1,32,0
23.105,13.9,0,3.9,10.7,0,-2,0,0,0,0,83.1,0,56.33,234.95,87.3,123.4,0.8,0.8,219.7,2857.1,4192,0,0,47.1,-9.8,0,39.3,54.1,54.1,32,0
23.195,13.9,0,3.3,8.2,0,-1.7,0,0,0,0,81.4,0,90.4,234.95,83.9,109.9,0.8,0.8,191.8,2822.3,4179,0,0,44.8,-9,0,39.3,54.5,54.5,32,0
23.295,13.9,0,2.8,4.9,0,-1.7,0,0,0,0,82.9,0,109.46,234.95,80.7,92,1.6,1.6,162.2,2776.1,4187,0,0,40.6,-8.6,0,39.3,54.1,54.1,32,0
23.388,13.9,0,2.2,1.9,0,-1.3,0,0,0,0,82.6,0,130.53,234.95,77.5,75.7,2.3,1.6,132.9,2725.7,4186,0,0,37.6,-8.2,0,39.3,54.9,54.9,32,0
23.484,13.9,0,0,0,0,-1.3,0,0,0,0,81.4,0,80.11,234.95,65.8,61.3,2.3,2.3,107.8,2669.9,4155,0,0,21.5,-7.1,0,39.3,54.9,54.9,32,0
23.573,13.9,0,-6.6,0,0,-1,0,0,0,0,79.9,4,109.07,234.95,31.8,11.8,3.1,2.3,43.1,2515.8,4144,0,0,3.3,-0.8,0,39.3,54.9,54.9,32,0
23.659,13.9,0,-10.4,0,0,0,0,0,0,0,83.8,4,98.78,234.95,12.2,11.8,-3.1,-3.1,24.6,2185.7,4140,0,0,3.8,6.8,0,39.3,54.5,54.5,32,0
23.753,13.9,0,-10.6,0,0,0,0,0,0,0,82.6,4,82.06,234.95,11.2,11.8,-3.1,-3.1,19.3,1858.3,4122,0,0,5.4,7.5,0,52.4,68.1,68.1,42.6,0
23.844,13.9,0,-10.5,0,0,0,0,0,0,0,83.7,4,96.24,234.95,11.3,11.8,-3.1,-3.1,17.8,1571.7,4108,0,0,5.6,7.5,0,52.4,68.5,68.5,42.6,0
23.933,13.9,0,-10.5,0,0,0,0,0,0,0,83.1,4,79.33,234.95,11.3,11.8,-3.1,-3.1,17.3,1324.2,4103,0,0,5.6,7.5,0,52.3,68,68,42.6,0
24.020,13.9,0,-10.5,0,0,0,0,0,0,0,82.4,4,83.59,234.95,11.5,11.9,-3.1,-3.1,17.2,1109.1,4084,0,0,5.9,7.5,0,52.3,68,68,42.6,0
24.115,13.9,0,-10.4,0,0,0,0,0,0,0,81.4,4,81.41,234.95,11.9,11.9,-3.1,-3.1,17.1,918.5,4073,0,0,5.9,7.5,0,52.3,69.5,69.5,42.6,0
24.205,13.9,0,-10.4,0,0,0,0,0,0,0,82,4,79.33,234.95,11.9,11.9,-3.1,-3.9,17.1,759.1,4063,0,0,5.8,7.5,0,52.2,67.9,67.9,42.5,0
24.299,13.9,0,-10.4,0,0,0,0,0,0,0,82,4,96.6,234.95,11.8,11.9,-3.1,-3.9,17,616.2,4046,0,0,5.8,7.5,0,52.2,67.8,67.8,42.5,0
24.394,13.9,0,-10.4,0,0,0,0,0,0,0,83.5,4,96.44,234.95,11.8,11.9,-3.9,-3.9,17,584,4040,0,0,5.8,7.5,0,52.2,68.3,68.3,42.4,0
24.484,13.9,0,-10.4,0,0,0,0,0,0,0,82.2,4,83.68,234.95,11.8,12,-3.9,-3.9,17,618.8,4017,0,0,5.9,7.5,0,52.1,67.7,67.7,42.4,0
24.574,13.9,0,-10.4,0,0,0,0,0,0,0,82.6,4,98.65,234.95,12,12,-3.9,-3.9,17,647.4,4021,0,0,5.8,7.5,0,52.1,67.7,67.7,42.4,0
24.666,13.9,0,-10.4,0,0,0,0,0,0,0,82.8,4,104.97,234.95,11.9,12,-3.9,-3.9,16.9,671.8,4004,0,0,5.8,7.5,0,52.1,67.7,67.7,42.4,0
24.763,13.9,0,-10.4,0,0,0,0,0,0,0,82.4,4,92.28,234.95,11.8,11.9,-3.9,-3.9,16.8,696.3,3974,0,0,5.8,7.1,0,51.8,68.9,68.9,42.1,0
24.853,13.9,0,-10.4,0,0,0,0,0,0,0,82,4,81.7,234.95,11.9,12,-3.9,-3.9,16.8,712.3,3984,0,0,5.8,7.1,0,51.9,67.5,67.5,42.2,0
24.944,13.9,0,-10.4,0,0,0,0,0,0,0,81.9,4,90.2,234.95,11.8,11.9,-3.9,-3.9,16.7,726.9,3962,0,0,5.8,7.1,0,51.6,67.7,67.7,42,0
25.029,13.9,0,-10.4,0,0,0,0,0,0,0,82.6,4,88.61,234.95,11.8,11.9,-3.9,-3.9,16.6,738.1,3948,0,0,5.8,7.1,0,51.5,68.6,68.6,41.9,0
25.120,13.9,0,-10.4,0,0,0,0,0,0,0,82.6,4,88.61,234.95,11.8,11.9,-3.9,-3.9,16.5,741.6,3952,0,0,5.8,7.1,0,51.5,67.1,67.1,41.9,0
25.214,13.9,0,-10.4,0,0,0,0,0,0,0,82.8,4,90.79,234.95,11.8,11.8,-3.9,-3.9,16.4,753,3929,0,0,5.8,7.1,0,51.3,66.4,66.4,41.7,0
